createdAt,value
2022-09-03T00:00:58.543Z,40.51
2022-09-03T00:03:31.580Z,40.31
2022-09-03T00:06:12.236Z,40.10
2022-09-03T00:08:45.356Z,40.42
2022-09-03T00:11:17.882Z,40.17
2022-09-03T00:13:50.331Z,40.44
2022-09-03T00:16:20.008Z,40.08
2022-09-03T00:18:53.273Z,40.22
2022-09-03T00:21:34.845Z,40.22
2022-09-03T00:24:04.507Z,40.04
2022-09-03T00:26:35.445Z,39.99
2022-09-03T00:29:09.392Z,40.52
2022-09-03T00:31:40.511Z,40.50
2022-09-03T00:34:13.417Z,40.26
2022-09-03T00:36:43.757Z,40.39
2022-09-03T00:39:13.266Z,40.13
2022-09-03T00:41:52.303Z,40.52
2022-09-03T00:44:37.192Z,40.49
2022-09-03T00:47:11.163Z,40.41
2022-09-03T00:49:51.196Z,40.45
2022-09-03T00:52:33.765Z,40.22
2022-09-03T00:55:07.826Z,40.06
2022-09-03T00:57:47.617Z,40.51
2022-09-03T01:03:19.782Z,40.49
2022-09-03T01:06:01.705Z,40.47
2022-09-03T01:08:44.032Z,40.20
2022-09-03T01:11:26.944Z,40.30
2022-09-03T01:13:59.918Z,40.44
2022-09-03T01:16:37.079Z,40.33
2022-09-03T01:19:24.564Z,40.51
2022-09-03T01:22:08.852Z,40.43
2022-09-03T01:25:03.023Z,40.17
2022-09-03T01:27:41.633Z,40.52
2022-09-03T01:30:12.912Z,40.31
2022-09-03T01:32:48.205Z,40.47
2022-09-03T01:35:24.004Z,40.49
2022-09-03T01:38:04.011Z,40.51
2022-09-03T01:40:42.107Z,40.39
2022-09-03T01:43:28.740Z,40.29
2022-09-03T01:46:03.877Z,40.46
2022-09-03T01:48:43.227Z,40.12
2022-09-03T01:51:19.185Z,40.41
2022-09-03T01:54:06.394Z,40.48
2022-09-03T01:56:51.630Z,40.48
2022-09-03T01:59:24.004Z,40.57
2022-09-03T02:01:58.533Z,40.27
2022-09-03T02:04:27.395Z,40.18
2022-09-03T02:06:57.518Z,40.12
2022-09-03T02:09:24.766Z,40.51
2022-09-03T02:12:03.682Z,40.39
2022-09-03T02:14:31.510Z,40.07
2022-09-03T02:17:02.016Z,40.52
2022-09-03T02:19:30.992Z,40.56
2022-09-03T02:21:58.391Z,40.69
2022-09-03T02:24:26.059Z,40.40
2022-09-03T02:26:53.824Z,40.49
2022-09-03T02:29:21.601Z,40.39
2022-09-03T02:31:48.766Z,40.60
2022-09-03T02:34:17.337Z,40.43
2022-09-03T02:36:46.462Z,40.45
2022-09-03T02:39:14.281Z,40.17
2022-09-03T02:41:41.422Z,40.35
2022-09-03T02:44:13.563Z,40.41
2022-09-03T02:46:44.755Z,40.11
2022-09-03T02:49:12.163Z,40.36
2022-09-03T02:51:43.363Z,40.17
2022-09-03T02:54:11.780Z,40.35
2022-09-03T02:56:38.899Z,40.45
2022-09-03T02:59:07.923Z,40.28
2022-09-03T03:01:35.587Z,40.69
2022-09-03T03:04:03.328Z,40.66
2022-09-03T03:06:30.557Z,40.67
2022-09-03T03:08:59.122Z,40.50
2022-09-03T03:11:26.344Z,40.32
2022-09-03T03:13:53.559Z,40.75
2022-09-03T03:16:20.754Z,40.27
2022-09-03T03:18:47.954Z,40.57
2022-09-03T03:21:16.947Z,40.23
2022-09-03T03:23:44.648Z,40.61
2022-09-03T03:26:15.534Z,40.51
2022-09-03T03:28:42.782Z,40.72
2022-09-03T03:31:11.900Z,40.64
2022-09-03T03:33:39.793Z,40.33
2022-09-03T03:36:09.104Z,40.62
2022-09-03T03:38:37.168Z,40.48
2022-09-03T03:41:07.978Z,40.45
2022-09-03T03:43:36.547Z,40.73
2022-09-03T03:46:04.122Z,40.37
2022-09-03T03:48:31.497Z,40.74
2022-09-03T03:51:01.089Z,40.84
2022-09-03T03:53:28.237Z,40.73
2022-09-03T03:55:56.145Z,40.56
2022-09-03T03:58:23.520Z,40.70
2022-09-03T04:00:52.555Z,40.62
2022-09-03T04:03:20.036Z,40.74
2022-09-03T04:05:55.487Z,40.72
2022-09-03T04:08:22.682Z,40.78
2022-09-03T04:10:49.900Z,40.60
2022-09-03T04:13:17.167Z,40.40
2022-09-03T04:15:44.335Z,40.40
2022-09-03T04:18:12.804Z,40.38
2022-09-03T04:20:39.902Z,40.54
2022-09-03T04:23:07.046Z,40.67
2022-09-03T04:25:34.167Z,40.33
2022-09-03T04:28:01.662Z,40.44
2022-09-03T04:30:29.801Z,40.64
2022-09-03T04:32:57.804Z,40.40
2022-09-03T04:35:26.948Z,40.32
2022-09-03T04:37:54.078Z,40.71
2022-09-03T04:40:21.208Z,40.63
2022-09-03T04:42:48.340Z,40.87
2022-09-03T04:45:15.499Z,40.53
2022-09-03T04:47:42.616Z,40.74
2022-09-03T04:50:10.304Z,40.67
2022-09-03T04:52:38.800Z,40.76
2022-09-03T04:55:07.325Z,40.38
2022-09-03T04:57:34.479Z,40.70
2022-09-03T05:00:01.931Z,40.69
2022-09-03T05:02:29.132Z,40.74
2022-09-03T05:04:56.310Z,40.82
2022-09-03T05:07:23.582Z,40.88
2022-09-03T05:09:52.049Z,40.34
2022-09-03T05:12:19.168Z,40.77
2022-09-03T05:14:46.285Z,40.43
2022-09-03T05:17:13.411Z,40.55
2022-09-03T05:19:40.531Z,40.48
2022-09-03T05:22:07.677Z,40.63
2022-09-03T05:24:35.038Z,40.51
2022-09-03T05:27:03.670Z,40.49
2022-09-03T05:29:30.800Z,40.50
2022-09-03T05:31:57.937Z,40.73
2022-09-03T05:34:25.177Z,40.32
2022-09-03T05:36:52.298Z,40.66
2022-09-03T05:39:19.524Z,40.80
2022-09-03T05:41:46.721Z,40.33
2022-09-03T05:44:15.208Z,40.50
2022-09-03T05:46:42.337Z,40.79
2022-09-03T05:49:09.487Z,40.83
2022-09-03T05:51:37.696Z,40.95
2022-09-03T05:54:04.875Z,40.55
2022-09-03T05:56:32.935Z,41.18
2022-09-03T05:59:01.574Z,40.68
2022-09-03T06:01:32.540Z,38.30
2022-09-03T06:04:03.396Z,37.39
2022-09-03T06:06:32.235Z,37.28
2022-09-03T06:09:01.777Z,35.59
2022-09-03T06:11:30.257Z,35.94
2022-09-03T06:13:58.725Z,37.43
2022-09-03T06:16:30.776Z,35.47
2022-09-03T06:19:01.000Z,35.25
2022-09-03T06:21:28.907Z,35.28
2022-09-03T06:23:58.510Z,35.13
2022-09-03T06:26:28.315Z,35.13
2022-09-03T06:28:55.773Z,35.39
2022-09-03T06:31:23.227Z,35.20
2022-09-03T06:33:50.396Z,35.13
2022-09-03T06:36:20.066Z,35.27
2022-09-03T06:38:47.570Z,34.94
2022-09-03T06:41:16.139Z,34.95
2022-09-03T06:43:43.258Z,35.30
2022-09-03T06:46:13.163Z,35.41
2022-09-03T06:48:41.384Z,35.10
2022-09-03T06:51:10.734Z,35.54
2022-09-03T06:53:41.098Z,35.50
2022-09-03T06:56:10.667Z,36.21
2022-09-03T06:58:39.779Z,35.29
2022-09-03T07:01:10.415Z,35.42
2022-09-03T07:03:39.448Z,35.14
2022-09-03T07:06:08.533Z,35.20
2022-09-03T07:08:35.955Z,35.37
2022-09-03T07:11:06.374Z,35.51
2022-09-03T07:13:33.506Z,35.60
2022-09-03T07:16:03.609Z,36.04
2022-09-03T07:18:31.286Z,35.91
2022-09-03T07:20:59.446Z,36.39
2022-09-03T07:23:26.645Z,36.14
2022-09-03T07:25:55.161Z,36.32
2022-09-03T07:28:24.659Z,36.37
2022-09-03T07:30:52.131Z,36.37
2022-09-03T07:33:20.097Z,36.54
2022-09-03T07:35:47.772Z,36.30
2022-09-03T07:38:18.150Z,36.30
2022-09-03T07:40:45.786Z,36.85
2022-09-03T07:43:13.068Z,36.36
2022-09-03T07:45:41.544Z,37.43
2022-09-03T07:48:08.667Z,36.53
2022-09-03T07:50:35.796Z,39.65
2022-09-03T07:53:03.368Z,38.54
2022-09-03T07:55:30.836Z,37.85
2022-09-03T07:57:58.316Z,38.12
2022-09-03T08:00:25.934Z,37.99
2022-09-03T08:02:57.162Z,38.08
2022-09-03T08:05:24.356Z,37.55
2022-09-03T08:07:51.483Z,37.67
2022-09-03T08:10:18.752Z,37.82
2022-09-03T08:12:45.883Z,37.70
2022-09-03T08:15:13.235Z,38.21
2022-09-03T08:17:44.149Z,38.04
2022-09-03T08:20:12.735Z,37.91
2022-09-03T08:22:39.834Z,37.64
2022-09-03T08:25:07.891Z,37.97
2022-09-03T08:27:40.935Z,38.70
2022-09-03T08:30:09.013Z,38.97
2022-09-03T08:32:36.144Z,38.79
2022-09-03T08:35:03.384Z,38.84
2022-09-03T08:37:31.980Z,38.90
2022-09-03T08:39:59.506Z,39.18
2022-09-03T08:42:41.073Z,39.30
2022-09-03T08:45:13.500Z,39.33
2022-09-03T08:47:44.077Z,39.77
2022-09-03T08:50:16.409Z,40.11
2022-09-03T08:52:47.230Z,40.48
2022-09-03T08:55:21.767Z,40.27
2022-09-03T08:57:50.957Z,41.21
2022-09-03T09:00:18.774Z,40.36
2022-09-03T09:03:04.673Z,40.13
2022-09-03T09:05:43.914Z,39.87
2022-09-03T09:08:20.342Z,39.42
2022-09-03T09:10:55.227Z,39.52
2022-09-03T09:13:28.754Z,39.69
2022-09-03T09:16:06.107Z,39.68
2022-09-03T09:18:48.931Z,39.92
2022-09-03T09:21:22.667Z,40.14
2022-09-03T09:23:52.912Z,39.97
2022-09-03T09:26:21.874Z,40.20
2022-09-03T09:28:58.014Z,40.40
2022-09-03T09:31:25.354Z,40.34
2022-09-03T09:33:52.561Z,40.34
2022-09-03T09:36:21.347Z,40.29
2022-09-03T09:38:48.475Z,40.16
2022-09-03T09:41:18.761Z,39.95
2022-09-03T09:43:46.571Z,39.97
2022-09-03T09:46:19.860Z,39.89
2022-09-03T09:48:51.131Z,40.24
2022-09-03T09:51:21.276Z,40.28
2022-09-03T09:53:49.052Z,40.20
2022-09-03T09:56:25.397Z,40.06
2022-09-03T09:59:02.909Z,40.16
2022-09-03T10:01:30.111Z,40.32
2022-09-03T10:03:59.501Z,40.20
2022-09-03T10:06:28.715Z,40.31
2022-09-03T10:09:06.402Z,39.67
2022-09-03T10:11:37.198Z,39.83
2022-09-03T10:14:09.347Z,39.66
2022-09-03T10:16:42.586Z,39.72
2022-09-03T10:19:15.948Z,39.11
2022-09-03T10:21:49.999Z,38.80
2022-09-03T10:24:23.647Z,38.72
2022-09-03T10:26:52.114Z,38.42
2022-09-03T10:29:22.620Z,38.36
2022-09-03T10:32:03.675Z,38.24
2022-09-03T10:34:38.273Z,38.75
2022-09-03T10:37:18.248Z,39.87
2022-09-03T10:40:10.682Z,40.84
2022-09-03T10:42:44.504Z,41.41
2022-09-03T10:45:18.905Z,41.57
2022-09-03T10:48:05.172Z,41.64
2022-09-03T10:50:42.510Z,40.88
2022-09-03T10:53:19.656Z,40.32
2022-09-03T10:55:52.910Z,40.13
2022-09-03T10:58:45.380Z,39.74
2022-09-03T11:01:21.045Z,39.74
2022-09-03T11:03:52.192Z,39.70
2022-09-03T11:06:25.305Z,39.85
2022-09-03T11:09:01.018Z,39.95
2022-09-03T11:11:36.915Z,39.78
2022-09-03T11:14:08.328Z,39.86
2022-09-03T11:16:40.140Z,39.90
2022-09-03T11:19:10.943Z,39.71
2022-09-03T11:21:39.523Z,39.63
2022-09-03T11:24:13.467Z,39.83
2022-09-03T11:26:42.735Z,39.68
2022-09-03T11:29:18.291Z,39.83
2022-09-03T11:31:54.211Z,39.90
2022-09-03T11:34:31.760Z,40.01
2022-09-03T11:37:16.539Z,40.07
2022-09-03T11:39:44.502Z,40.12
2022-09-03T11:42:20.419Z,40.04
2022-09-03T11:44:52.092Z,40.39
2022-09-03T11:47:24.108Z,40.02
2022-09-03T11:49:53.159Z,40.06
2022-09-03T11:52:27.211Z,39.95
2022-09-03T11:54:54.603Z,40.16
2022-09-03T11:57:27.305Z,40.02
2022-09-03T12:00:08.351Z,40.06
2022-09-03T12:02:37.455Z,40.47
2022-09-03T12:05:20.430Z,40.47
2022-09-03T12:08:08.169Z,40.09
2022-09-03T12:10:46.284Z,40.09
2022-09-03T12:13:34.252Z,40.24
2022-09-03T12:16:23.002Z,40.55
2022-09-03T12:18:50.519Z,40.31
2022-09-03T12:21:17.836Z,40.60
2022-09-03T12:23:47.346Z,40.83
2022-09-03T12:26:16.435Z,40.98
2022-09-03T12:28:49.249Z,40.97
2022-09-03T12:31:19.565Z,41.03
2022-09-03T12:33:48.922Z,40.97
2022-09-03T12:36:16.065Z,41.39
2022-09-03T12:39:10.011Z,41.26
2022-09-03T12:41:31.042Z,41.17
2022-09-03T12:43:59.798Z,41.21
2022-09-03T12:46:33.707Z,40.96
2022-09-03T12:51:54.672Z,41.20
2022-09-03T12:54:23.616Z,40.94
2022-09-03T12:56:56.237Z,41.17
2022-09-03T12:59:26.889Z,42.67
2022-09-03T13:02:01.647Z,47.25
2022-09-03T13:04:32.216Z,44.99
2022-09-03T13:07:03.880Z,45.54
2022-09-03T13:09:34.479Z,56.81
2022-09-03T13:12:02.142Z,50.24
2022-09-03T13:14:29.313Z,49.36
2022-09-03T13:17:14.377Z,47.88
2022-09-03T13:19:56.130Z,46.85
2022-09-03T13:22:34.849Z,45.41
2022-09-03T13:25:13.323Z,44.84
2022-09-03T13:27:46.701Z,44.71
2022-09-03T13:30:16.442Z,44.56
2022-09-03T13:32:55.247Z,44.56
2022-09-03T13:35:29.275Z,44.16
2022-09-03T13:38:05.305Z,44.11
2022-09-03T13:40:37.694Z,43.98
2022-09-03T13:43:20.837Z,43.96
2022-09-03T13:45:53.652Z,44.10
2022-09-03T13:48:28.787Z,43.86
2022-09-03T13:51:03.486Z,43.94
2022-09-03T13:53:40.647Z,43.74
2022-09-03T13:56:18.871Z,43.52
2022-09-03T13:58:53.143Z,43.66
2022-09-03T14:01:25.992Z,43.54
2022-09-03T14:03:59.481Z,43.51
2022-09-03T14:06:40.631Z,43.73
2022-09-03T14:09:15.741Z,43.74
2022-09-03T14:11:52.907Z,43.86
2022-09-03T14:14:34.758Z,43.35
2022-09-03T14:17:10.903Z,43.83
2022-09-03T14:19:46.665Z,43.78
2022-09-03T14:22:18.664Z,43.53
2022-09-03T14:24:51.463Z,43.79
2022-09-03T14:27:26.829Z,43.39
2022-09-03T14:29:59.741Z,43.46
2022-09-03T14:32:41.494Z,43.44
2022-09-03T14:35:31.450Z,43.36
2022-09-03T14:38:52.135Z,43.51
2022-09-03T14:41:45.290Z,43.55
2022-09-03T14:44:27.062Z,43.66
2022-09-03T14:47:09.780Z,43.75
2022-09-03T14:49:59.704Z,43.65
2022-09-03T14:53:00.052Z,43.58
2022-09-03T14:55:51.795Z,43.81
2022-09-03T14:58:34.143Z,43.93
2022-09-03T15:01:06.076Z,44.22
2022-09-03T15:04:07.478Z,44.06
2022-09-03T15:07:01.288Z,44.07
2022-09-03T15:09:37.956Z,44.03
2022-09-03T15:12:16.163Z,44.03
2022-09-03T15:14:52.419Z,44.22
2022-09-03T15:17:42.675Z,43.90
2022-09-03T15:20:31.709Z,43.70
2022-09-03T15:23:31.450Z,44.53
2022-09-03T15:26:35.220Z,44.83
2022-09-03T15:29:16.164Z,44.22
2022-09-03T15:31:52.741Z,45.19
2022-09-03T15:34:40.722Z,44.86
2022-09-03T15:37:13.337Z,44.86
2022-09-03T15:39:44.469Z,44.85
2022-09-03T15:42:18.607Z,44.34
2022-09-03T15:44:49.708Z,44.53
2022-09-03T15:47:51.192Z,44.74
2022-09-03T15:50:29.929Z,45.00
2022-09-03T15:53:02.579Z,45.05
2022-09-03T15:55:34.332Z,44.69
2022-09-03T15:58:15.139Z,45.09
2022-09-03T16:00:53.780Z,44.55
2022-09-03T16:03:34.618Z,44.55
2022-09-03T16:06:06.320Z,44.55
2022-09-03T16:08:40.538Z,44.59
2022-09-03T16:11:12.687Z,44.33
2022-09-03T16:13:53.294Z,44.23
2022-09-03T16:16:27.018Z,44.01
2022-09-03T16:19:01.405Z,43.97
2022-09-03T16:21:36.978Z,43.74
2022-09-03T16:24:12.723Z,43.48
2022-09-03T16:26:48.270Z,43.76
2022-09-03T16:29:19.118Z,43.71
2022-09-03T16:31:59.390Z,43.42
2022-09-03T16:34:36.690Z,43.58
2022-09-03T16:37:16.261Z,43.54
2022-09-03T16:39:55.307Z,43.81
2022-09-03T16:42:27.777Z,43.97
2022-09-03T16:45:07.161Z,43.56
2022-09-03T16:47:46.495Z,44.26
2022-09-03T16:50:24.629Z,43.68
2022-09-03T16:53:03.631Z,44.44
2022-09-03T16:55:45.207Z,43.91
2022-09-03T16:58:21.525Z,43.73
2022-09-03T17:01:08.922Z,43.92
2022-09-03T17:04:10.131Z,43.60
2022-09-03T17:06:52.811Z,44.08
2022-09-03T17:09:34.247Z,43.85
2022-09-03T17:12:12.000Z,45.54
2022-09-03T17:15:00.942Z,45.33
2022-09-03T17:17:45.796Z,44.52
2022-09-03T17:20:18.288Z,44.29
2022-09-03T17:23:00.350Z,44.46
2022-09-03T17:25:35.498Z,44.42
2022-09-03T17:28:25.339Z,44.36
2022-09-03T17:30:57.605Z,44.38
2022-09-03T17:33:39.689Z,44.74
2022-09-03T17:36:12.954Z,44.31
2022-09-03T17:39:20.344Z,44.99
2022-09-03T17:41:52.135Z,44.81
2022-09-03T17:44:33.807Z,44.79
2022-09-03T17:47:11.886Z,44.52
2022-09-03T17:49:46.459Z,44.27
2022-09-03T17:52:24.010Z,44.18
2022-09-03T17:54:54.333Z,44.03
2022-09-03T17:57:26.418Z,44.37
2022-09-03T17:59:59.817Z,44.40
2022-09-03T18:02:37.440Z,44.50
2022-09-03T18:05:18.427Z,44.50
2022-09-03T18:07:50.786Z,44.23
2022-09-03T18:10:26.772Z,44.43
2022-09-03T18:13:04.135Z,46.03
2022-09-03T18:15:37.460Z,45.44
2022-09-03T18:18:09.640Z,46.27
2022-09-03T18:20:58.826Z,45.37
2022-09-03T18:23:45.159Z,45.70
2022-09-03T18:26:20.628Z,45.27
2022-09-03T18:28:53.802Z,44.70
2022-09-03T18:31:20.936Z,44.77
2022-09-03T18:33:48.112Z,44.56
2022-09-03T18:36:16.663Z,44.53
2022-09-03T18:38:44.018Z,44.07
2022-09-03T18:41:31.420Z,44.00
2022-09-03T18:44:06.225Z,43.97
2022-09-03T18:48:01.147Z,44.23
2022-09-03T18:49:40.118Z,44.17
2022-09-03T18:52:18.152Z,43.81
2022-09-03T18:55:08.840Z,43.68
2022-09-03T18:57:48.433Z,43.77
2022-09-03T19:00:16.825Z,43.78
2022-09-03T19:02:58.091Z,44.18
2022-09-03T19:05:33.718Z,43.94
2022-09-03T19:08:15.019Z,43.97
2022-09-03T19:10:50.856Z,43.95
2022-09-03T19:13:32.295Z,44.13
2022-09-03T19:16:05.252Z,43.73
2022-09-03T19:18:55.777Z,44.09
2022-09-03T19:21:29.830Z,43.80
2022-09-03T19:24:00.956Z,43.91
2022-09-03T19:26:37.795Z,43.65
2022-09-03T19:29:28.922Z,43.69
2022-09-03T19:32:01.199Z,44.01
2022-09-03T19:34:55.193Z,43.89
2022-09-03T19:37:29.861Z,43.76
2022-09-03T19:40:25.010Z,43.79
2022-09-03T19:43:00.590Z,43.71
2022-09-03T19:45:37.664Z,43.86
2022-09-03T19:48:14.768Z,43.85
2022-09-03T19:50:45.122Z,43.78
2022-09-03T19:53:18.628Z,43.75
2022-09-03T19:55:52.444Z,43.94
2022-09-03T19:58:42.046Z,43.85
2022-09-03T20:01:11.317Z,44.01
2022-09-03T20:03:38.796Z,43.49
2022-09-03T20:06:10.955Z,43.88
2022-09-03T20:08:38.810Z,43.88
2022-09-03T20:11:16.598Z,43.69
2022-09-03T20:13:44.027Z,43.94
2022-09-03T20:16:19.460Z,43.60
2022-09-03T20:18:56.815Z,44.01
2022-09-03T20:21:33.915Z,44.02
2022-09-03T20:24:15.864Z,44.09
2022-09-03T20:26:54.094Z,43.98
2022-09-03T20:29:41.426Z,43.98
2022-09-03T20:32:12.879Z,43.81
2022-09-03T20:34:50.708Z,44.22
2022-09-03T20:37:28.232Z,44.08
2022-09-03T20:40:10.203Z,43.94
2022-09-03T20:43:03.221Z,44.10
2022-09-03T20:45:41.149Z,43.96
2022-09-03T20:48:18.511Z,43.97
2022-09-03T20:50:53.494Z,44.26
2022-09-03T20:53:40.480Z,43.85
2022-09-03T20:56:13.395Z,43.93
2022-09-03T20:58:49.912Z,43.91
2022-09-03T21:01:22.754Z,43.81
2022-09-03T21:04:04.682Z,43.72
2022-09-03T21:06:40.536Z,43.90
2022-09-03T21:09:20.372Z,43.95
2022-09-03T21:11:55.718Z,43.86
2022-09-03T21:14:34.599Z,43.99
2022-09-03T21:17:23.306Z,43.96
2022-09-03T21:20:02.540Z,43.74
2022-09-03T21:22:40.240Z,43.86
2022-09-03T21:25:12.739Z,44.18
2022-09-03T21:27:45.182Z,44.27
2022-09-03T21:30:16.303Z,44.04
2022-09-03T21:32:49.090Z,44.22
2022-09-03T21:35:23.545Z,43.89
2022-09-03T21:37:58.046Z,43.83
2022-09-03T21:40:29.246Z,44.23
2022-09-03T21:43:02.514Z,43.95
2022-09-03T21:45:34.999Z,44.19
2022-09-03T21:48:07.696Z,43.88
2022-09-03T21:50:48.658Z,43.84
2022-09-03T21:53:22.881Z,43.99
2022-09-03T21:56:09.219Z,43.86
2022-09-03T21:58:52.681Z,44.02
2022-09-03T22:01:30.267Z,44.17
2022-09-03T22:03:57.746Z,44.08
2022-09-03T22:06:31.543Z,43.58
2022-09-03T22:09:04.782Z,44.07
2022-09-03T22:11:40.174Z,44.26
2022-09-03T22:14:11.165Z,44.37
2022-09-03T22:16:47.343Z,44.00
2022-09-03T22:19:15.113Z,44.24
2022-09-03T22:21:50.180Z,43.96
2022-09-03T22:24:21.307Z,43.90
2022-09-03T22:26:55.576Z,44.29
2022-09-03T22:29:35.526Z,44.21
2022-09-03T22:32:13.821Z,44.36
2022-09-03T22:34:55.992Z,44.24
2022-09-03T22:37:42.204Z,43.98
2022-09-03T22:40:18.356Z,43.88
2022-09-03T22:43:00.322Z,43.95
2022-09-03T22:45:40.198Z,44.28
2022-09-03T22:48:19.993Z,44.21
2022-09-03T22:50:55.498Z,44.17
2022-09-03T22:53:33.981Z,44.18
2022-09-03T22:56:07.018Z,44.04
2022-09-03T22:58:40.277Z,44.08
2022-09-03T23:01:14.142Z,43.87
2022-09-03T23:03:45.338Z,44.34
2022-09-03T23:06:21.620Z,44.01
2022-09-03T23:08:54.231Z,44.08
2022-09-03T23:11:25.565Z,44.05
2022-09-03T23:14:00.787Z,44.11
2022-09-03T23:16:33.931Z,43.94
2022-09-03T23:19:10.382Z,44.35
2022-09-03T23:21:40.718Z,44.30
2022-09-03T23:24:12.939Z,44.43
2022-09-03T23:26:44.211Z,43.92
2022-09-03T23:29:15.709Z,44.15
2022-09-03T23:31:42.926Z,44.04
2022-09-03T23:34:12.253Z,43.86
2022-09-03T23:37:29.550Z,44.13
2022-09-03T23:40:03.288Z,44.41
2022-09-03T23:42:43.507Z,44.10
2022-09-03T23:45:23.291Z,44.16
2022-09-03T23:47:58.749Z,44.00
2022-09-03T23:50:35.006Z,44.40
2022-09-03T23:53:23.057Z,44.17
2022-09-03T23:56:03.229Z,43.97
2022-09-03T23:58:42.933Z,44.30
