createdAt,value
2023-09-13T00:02:54.782Z,15.30
2023-09-13T00:25:22.957Z,15.10
2023-09-13T00:28:53.245Z,14.80
2023-09-13T00:32:43.733Z,14.40
2023-09-13T00:36:32.588Z,14.80
2023-09-13T00:40:26.262Z,14.30
2023-09-13T00:55:31.503Z,14.90
2023-09-13T00:59:20.669Z,15.50
2023-09-13T01:03:22.885Z,15.50
2023-09-13T01:07:19.867Z,14.50
2023-09-13T01:27:14.473Z,16.60
2023-09-13T01:31:03.899Z,16.80
2023-09-13T01:34:55.996Z,16.70
2023-09-13T01:43:31.103Z,15.50
2023-09-13T01:47:22.685Z,14.90
2023-09-13T01:51:02.163Z,15.30
2023-09-13T02:18:25.261Z,18.70
2023-09-13T02:22:14.516Z,18.90
2023-09-13T02:46:32.076Z,18.90
2023-09-13T02:50:15.484Z,19.30
2023-09-13T02:54:04.363Z,19.00
2023-09-13T02:57:52.598Z,18.80
2023-09-13T03:01:53.898Z,19.60
2023-09-13T03:05:44.513Z,19.50
2023-09-13T03:09:34.953Z,18.80
2023-09-13T03:25:23.763Z,19.30
2023-09-13T03:29:05.997Z,19.30
2023-09-13T03:32:55.345Z,19.80
2023-09-13T03:36:45.850Z,18.90
2023-09-13T03:52:32.545Z,20.10
2023-09-13T03:56:25.721Z,22.10
2023-09-13T04:00:18.025Z,20.20
2023-09-13T04:19:14.389Z,20.00
2023-09-13T04:23:03.893Z,19.70
2023-09-13T04:26:54.095Z,19.90
2023-09-13T04:30:26.075Z,21.00
2023-09-13T04:53:35.176Z,20.40
2023-09-13T04:57:22.048Z,21.10
2023-09-13T05:01:11.803Z,21.90
2023-09-13T05:27:09.053Z,22.80
2023-09-13T05:30:58.560Z,23.20
2023-09-13T05:34:49.737Z,23.10
2023-09-13T05:50:28.954Z,22.60
2023-09-13T05:54:10.446Z,22.00
2023-09-13T05:57:47.830Z,21.60
2023-09-13T06:01:37.361Z,20.40
2023-09-13T06:05:23.220Z,20.60
2023-09-13T06:41:55.762Z,15.90
2023-09-13T06:45:27.863Z,15.50
2023-09-13T06:47:58.322Z,16.10
2023-09-13T06:51:21.557Z,15.60
2023-09-13T06:53:52.151Z,14.70
2023-09-13T06:57:02.588Z,14.60
2023-09-13T06:59:47.890Z,14.20
2023-09-13T07:02:32.458Z,14.00
2023-09-13T07:07:51.540Z,13.00
2023-09-13T07:10:20.059Z,13.20
2023-09-13T07:13:04.131Z,12.50
2023-09-13T07:15:41.314Z,11.80
2023-09-13T07:20:58.373Z,11.10
2023-09-13T07:23:29.278Z,10.90
2023-09-13T07:26:00.620Z,11.00
2023-09-13T07:28:29.268Z,11.30
2023-09-13T07:30:58.094Z,11.30
2023-09-13T07:34:14.333Z,10.80
2023-09-13T07:37:03.951Z,10.80
2023-09-13T07:39:32.196Z,10.70
2023-09-13T07:42:00.729Z,10.90
2023-09-13T07:44:32.341Z,10.90
2023-09-13T07:47:13.581Z,11.00
2023-09-13T07:49:48.577Z,10.70
2023-09-13T07:52:18.468Z,10.30
2023-09-13T07:54:47.547Z,10.90
2023-09-13T07:57:29.621Z,10.50
2023-09-13T07:59:58.126Z,10.20
2023-09-13T08:04:57.479Z,10.60
2023-09-13T08:07:26.093Z,9.80
2023-09-13T08:12:27.696Z,10.30
2023-09-13T08:14:58.371Z,10.00
2023-09-13T08:17:30.004Z,9.50
2023-09-13T08:20:10.339Z,9.30
2023-09-13T08:22:40.667Z,9.80
2023-09-13T08:25:28.739Z,9.30
2023-09-13T08:28:02.784Z,9.00
2023-09-13T08:30:44.310Z,8.80
2023-09-13T08:33:18.187Z,8.70
2023-09-13T08:35:48.225Z,8.40
2023-09-13T08:38:16.577Z,8.30
2023-09-13T08:41:12.872Z,8.20
2023-09-13T08:43:44.004Z,8.70
2023-09-13T08:46:42.984Z,8.40
2023-09-13T08:49:19.800Z,8.10
2023-09-13T08:51:52.737Z,8.00
2023-09-13T08:54:21.155Z,8.30
2023-09-13T08:56:57.512Z,7.60
2023-09-13T08:59:53.597Z,8.70
2023-09-13T09:02:36.603Z,8.10
2023-09-13T09:05:09.151Z,7.90
2023-09-13T09:07:41.420Z,8.20
2023-09-13T09:10:15.700Z,8.40
2023-09-13T09:12:57.122Z,7.70
2023-09-13T09:15:30.519Z,8.60
2023-09-13T09:17:58.955Z,7.80
2023-09-13T09:23:20.682Z,7.80
2023-09-13T09:25:51.380Z,7.50
2023-09-13T09:28:37.641Z,8.00
2023-09-13T09:31:11.939Z,7.90
2023-09-13T09:34:03.640Z,7.70
2023-09-13T09:36:36.053Z,7.40
2023-09-13T09:39:06.890Z,7.40
2023-09-13T09:41:38.411Z,7.40
2023-09-13T09:44:21.225Z,8.00
2023-09-13T09:46:54.851Z,7.20
2023-09-13T09:49:33.858Z,7.40
2023-09-13T09:52:29.086Z,7.60
2023-09-13T09:55:05.564Z,7.80
2023-09-13T09:58:34.152Z,7.50
2023-09-13T10:01:05.504Z,7.00
2023-09-13T10:03:52.765Z,7.50
2023-09-13T10:06:21.131Z,7.40
2023-09-13T10:09:12.528Z,6.70
2023-09-13T10:11:57.958Z,7.30
2023-09-13T10:14:29.929Z,7.10
2023-09-13T10:17:00.980Z,7.20
2023-09-13T10:19:36.486Z,7.30
2023-09-13T10:22:05.127Z,7.40
2023-09-13T10:24:40.287Z,7.10
2023-09-13T10:27:13.961Z,6.70
2023-09-13T10:29:55.237Z,7.10
2023-09-13T10:32:33.796Z,7.20
2023-09-13T10:35:08.092Z,7.00
2023-09-13T10:37:40.323Z,6.80
2023-09-13T10:40:14.434Z,6.80
2023-09-13T10:42:43.721Z,6.50
2023-09-13T10:45:15.818Z,7.20
2023-09-13T10:48:07.273Z,6.80
2023-09-13T10:50:45.616Z,7.50
2023-09-13T10:53:15.560Z,7.80
2023-09-13T10:55:44.927Z,7.40
2023-09-13T10:58:20.146Z,7.30
2023-09-13T11:00:52.017Z,7.10
2023-09-13T11:03:22.991Z,7.20
2023-09-13T11:05:55.540Z,7.20
2023-09-13T11:08:53.111Z,7.60
2023-09-13T11:11:38.556Z,7.40
2023-09-13T11:14:32.887Z,6.90
2023-09-13T11:17:57.887Z,7.70
2023-09-13T11:20:39.750Z,7.20
2023-09-13T11:28:37.741Z,7.20
2023-09-13T11:31:07.407Z,7.30
2023-09-13T11:33:51.635Z,7.20
2023-09-13T11:36:37.676Z,7.10
2023-09-13T11:39:06.727Z,8.20
2023-09-13T11:41:53.988Z,6.80
2023-09-13T11:44:32.747Z,7.10
2023-09-13T11:47:05.444Z,6.90
2023-09-13T11:49:39.135Z,6.90
2023-09-13T11:52:44.671Z,6.80
2023-09-13T11:55:35.050Z,7.30
2023-09-13T11:58:48.216Z,6.50
2023-09-13T12:01:20.490Z,7.00
2023-09-13T12:04:23.918Z,7.10
2023-09-13T12:06:53.934Z,7.80
2023-09-13T12:09:39.083Z,6.50
2023-09-13T12:12:12.695Z,6.50
2023-09-13T12:17:16.981Z,7.30
2023-09-13T12:19:53.243Z,6.70
2023-09-13T12:22:24.336Z,6.90
2023-09-13T12:24:53.656Z,6.60
2023-09-13T12:27:27.377Z,6.90
2023-09-13T12:29:58.779Z,6.20
2023-09-13T12:32:32.941Z,6.30
2023-09-13T12:35:06.891Z,6.00
2023-09-13T12:37:35.423Z,5.70
2023-09-13T12:40:16.442Z,6.00
2023-09-13T12:42:53.118Z,5.70
2023-09-13T12:45:22.240Z,5.50
2023-09-13T12:47:52.461Z,5.60
2023-09-13T12:52:57.723Z,4.80
2023-09-13T12:55:26.315Z,5.50
2023-09-13T12:58:11.096Z,4.90
2023-09-13T13:01:13.945Z,6.00
2023-09-13T13:04:07.376Z,5.30
2023-09-13T13:07:21.785Z,5.00
2023-09-13T13:10:09.034Z,5.50
2023-09-13T13:12:47.416Z,5.40
2023-09-13T13:16:16.929Z,5.20
2023-09-13T13:19:25.214Z,5.00
2023-09-13T13:22:11.238Z,5.70
2023-09-13T13:24:53.199Z,5.70
2023-09-13T13:27:46.108Z,5.70
2023-09-13T13:30:37.520Z,5.40
2023-09-13T13:33:51.836Z,5.30
2023-09-13T13:36:50.123Z,5.70
2023-09-13T13:39:18.706Z,5.80
2023-09-13T13:42:17.177Z,4.90
2023-09-13T13:44:45.819Z,5.10
2023-09-13T13:47:19.393Z,5.40
2023-09-13T13:49:47.793Z,5.30
2023-09-13T13:53:16.597Z,5.70
2023-09-13T13:56:08.387Z,6.40
2023-09-13T13:59:04.469Z,6.10
2023-09-13T14:01:53.232Z,5.50
2023-09-13T14:04:21.961Z,5.80
2023-09-13T14:06:50.874Z,6.30
2023-09-13T14:09:21.855Z,6.40
2023-09-13T14:11:50.126Z,6.30
2023-09-13T14:14:20.440Z,6.30
2023-09-13T14:17:05.317Z,6.00
2023-09-13T14:19:36.532Z,6.30
2023-09-13T14:22:05.313Z,6.20
2023-09-13T14:24:34.139Z,6.10
2023-09-13T14:27:02.599Z,6.30
2023-09-13T14:29:40.704Z,6.60
2023-09-13T14:32:11.078Z,6.00
2023-09-13T14:34:51.145Z,6.20
2023-09-13T14:37:22.681Z,6.20
2023-09-13T14:39:51.175Z,6.10
2023-09-13T14:42:19.650Z,6.20
2023-09-13T14:44:47.936Z,5.60
2023-09-13T14:47:21.105Z,6.40
2023-09-13T14:49:50.915Z,6.20
2023-09-13T14:52:19.237Z,6.20
2023-09-13T14:57:50.106Z,6.10
2023-09-13T15:00:20.805Z,6.00
2023-09-13T15:02:49.723Z,6.70
2023-09-13T15:05:26.908Z,5.90
2023-09-13T15:07:55.578Z,5.70
2023-09-13T15:10:30.251Z,5.80
2023-09-13T15:12:59.459Z,6.20
2023-09-13T15:15:30.706Z,6.10
2023-09-13T15:17:59.074Z,5.90
2023-09-13T15:20:39.104Z,5.90
2023-09-13T15:23:27.958Z,6.30
2023-09-13T15:26:01.948Z,6.40
2023-09-13T15:28:31.110Z,6.20
2023-09-13T15:31:07.296Z,5.50
2023-09-13T15:33:37.740Z,5.90
2023-09-13T15:36:08.736Z,6.70
2023-09-13T15:41:41.577Z,7.20
2023-09-13T15:44:10.232Z,6.20
2023-09-13T15:47:01.440Z,6.50
2023-09-13T15:49:46.177Z,6.10
2023-09-13T15:52:14.540Z,6.70
2023-09-13T15:54:43.075Z,6.30
2023-09-13T15:57:18.105Z,6.20
2023-09-13T15:59:47.503Z,6.60
2023-09-13T16:02:40.070Z,6.80
2023-09-13T16:05:08.857Z,6.40
2023-09-13T16:10:28.384Z,6.60
2023-09-13T16:12:56.718Z,7.00
2023-09-13T16:15:25.079Z,6.80
2023-09-13T16:17:56.432Z,7.20
2023-09-13T16:20:30.343Z,6.80
2023-09-13T16:23:07.975Z,7.60
2023-09-13T16:25:36.870Z,7.60
2023-09-13T16:28:10.660Z,7.40
2023-09-13T16:30:59.331Z,6.50
2023-09-13T16:34:02.829Z,7.50
2023-09-13T16:36:33.994Z,6.70
2023-09-13T16:39:15.640Z,7.20
2023-09-13T16:41:43.922Z,7.30
2023-09-13T16:44:14.835Z,6.90
2023-09-13T16:46:57.589Z,6.90
2023-09-13T16:49:31.469Z,7.60
2023-09-13T16:52:08.782Z,7.10
2023-09-13T16:55:02.486Z,7.20
2023-09-13T16:57:46.253Z,7.30
2023-09-13T17:01:01.214Z,7.60
2023-09-13T17:03:39.783Z,7.70
2023-09-13T17:06:43.799Z,7.80
2023-09-13T17:09:20.645Z,7.80
2023-09-13T17:12:12.167Z,8.40
2023-09-13T17:15:06.550Z,7.60
2023-09-13T17:18:16.527Z,9.60
2023-09-13T17:21:14.984Z,9.80
2023-09-13T17:24:25.627Z,11.80
2023-09-13T17:27:34.877Z,11.00
2023-09-13T17:31:09.429Z,10.00
2023-09-13T17:34:32.582Z,9.50
2023-09-13T17:37:43.341Z,9.30
2023-09-13T17:40:35.502Z,9.50
2023-09-13T17:44:18.188Z,10.50
2023-09-13T17:47:27.647Z,10.60
2023-09-13T17:50:56.889Z,12.50
2023-09-13T17:54:20.614Z,16.40
2023-09-13T17:57:46.820Z,15.00
2023-09-13T18:01:07.374Z,15.10
2023-09-13T18:04:14.928Z,11.90
2023-09-13T18:10:18.592Z,9.00
2023-09-13T18:13:30.828Z,9.00
2023-09-13T18:16:49.229Z,8.80
2023-09-13T18:20:00.908Z,7.80
2023-09-13T18:22:50.872Z,7.80
2023-09-13T18:26:10.341Z,6.50
2023-09-13T18:29:30.578Z,7.70
2023-09-13T18:32:33.726Z,7.30
2023-09-13T18:35:21.009Z,6.50
2023-09-13T18:37:57.871Z,6.90
2023-09-13T18:41:07.332Z,7.00
2023-09-13T18:43:52.116Z,7.10
2023-09-13T18:46:46.089Z,6.90
2023-09-13T18:50:03.142Z,6.90
2023-09-13T18:53:22.351Z,6.90
2023-09-13T18:56:34.938Z,6.90
2023-09-13T18:59:34.264Z,6.50
2023-09-13T19:02:23.921Z,6.70
2023-09-13T19:05:08.291Z,6.60
2023-09-13T19:08:12.269Z,6.70
2023-09-13T19:11:18.192Z,6.80
2023-09-13T19:14:36.567Z,8.00
2023-09-13T19:18:17.601Z,6.20
2023-09-13T19:21:43.968Z,6.80
2023-09-13T19:24:55.991Z,6.00
2023-09-13T19:28:16.438Z,6.30
2023-09-13T19:31:26.501Z,6.80
2023-09-13T19:34:18.174Z,6.50
2023-09-13T19:37:22.485Z,5.90
2023-09-13T19:41:14.484Z,6.60
2023-09-13T19:44:38.856Z,6.20
2023-09-13T19:54:29.770Z,6.00
2023-09-13T20:02:07.855Z,5.60
2023-09-13T20:05:29.902Z,6.00
2023-09-13T20:08:24.436Z,5.50
2023-09-13T20:11:47.056Z,5.40
2023-09-13T20:15:02.069Z,5.00
2023-09-13T20:18:28.991Z,5.80
2023-09-13T20:22:18.409Z,5.80
2023-09-13T20:33:03.626Z,7.60
2023-09-13T20:35:39.601Z,9.70
2023-09-13T20:39:20.434Z,6.60
2023-09-13T20:42:39.491Z,6.10
2023-09-13T20:46:01.981Z,6.30
2023-09-13T20:49:15.285Z,6.90
2023-09-13T20:52:29.807Z,7.70
2023-09-13T20:55:33.925Z,15.30
2023-09-13T20:58:36.139Z,8.10
2023-09-13T21:01:38.135Z,7.70
2023-09-13T21:05:02.857Z,8.40
2023-09-13T21:07:52.034Z,11.80
2023-09-13T21:11:07.585Z,8.90
2023-09-13T21:14:23.565Z,8.10
2023-09-13T21:17:27.482Z,7.60
2023-09-13T21:20:31.273Z,7.60
2023-09-13T21:23:09.022Z,7.80
2023-09-13T21:25:55.778Z,7.70
2023-09-13T21:29:12.312Z,7.40
2023-09-13T21:32:38.913Z,8.60
2023-09-13T21:35:33.256Z,7.60
2023-09-13T21:39:04.529Z,8.10
2023-09-13T21:42:12.271Z,7.60
2023-09-13T21:45:46.665Z,7.20
2023-09-13T21:49:11.784Z,7.60
2023-09-13T21:52:50.489Z,7.70
2023-09-13T21:56:22.467Z,7.10
2023-09-13T21:59:37.060Z,7.30
