createdAt,value
2022-08-11T00:01:15.376Z,18.70
2022-08-11T00:03:47.671Z,18.60
2022-08-11T00:06:16.134Z,18.50
2022-08-11T00:08:43.370Z,18.50
2022-08-11T00:11:11.888Z,18.50
2022-08-11T00:13:40.930Z,18.40
2022-08-11T00:16:12.895Z,18.40
2022-08-11T00:18:44.907Z,18.30
2022-08-11T00:21:12.893Z,18.30
2022-08-11T00:23:45.565Z,18.30
2022-08-11T00:26:13.724Z,18.30
2022-08-11T00:28:41.756Z,18.20
2022-08-11T00:31:11.280Z,18.20
2022-08-11T00:33:44.814Z,18.20
2022-08-11T00:36:14.904Z,18.10
2022-08-11T00:38:43.311Z,18.10
2022-08-11T00:41:34.610Z,18.10
2022-08-11T00:44:22.874Z,18.00
2022-08-11T00:47:02.959Z,18.00
2022-08-11T00:49:51.187Z,18.00
2022-08-11T00:52:30.643Z,18.00
2022-08-11T00:55:28.155Z,18.00
2022-08-11T00:58:14.320Z,17.90
2022-08-11T01:01:10.575Z,17.90
2022-08-11T01:03:56.572Z,17.90
2022-08-11T01:06:51.883Z,17.80
2022-08-11T01:09:28.907Z,17.80
2022-08-11T01:12:20.697Z,17.80
2022-08-11T01:15:23.745Z,17.80
2022-08-11T01:18:42.024Z,17.80
2022-08-11T01:21:14.100Z,17.70
2022-08-11T01:24:02.956Z,17.60
2022-08-11T01:26:58.185Z,17.60
2022-08-11T01:29:49.643Z,17.50
2022-08-11T01:32:50.022Z,17.40
2022-08-11T01:35:34.781Z,17.40
2022-08-11T01:38:26.623Z,17.40
2022-08-11T01:41:57.041Z,17.40
2022-08-11T01:44:38.448Z,17.30
2022-08-11T01:47:53.225Z,17.30
2022-08-11T01:50:42.817Z,17.30
2022-08-11T01:53:33.667Z,17.20
2022-08-11T01:56:29.037Z,17.20
2022-08-11T01:59:08.452Z,17.20
2022-08-11T02:01:44.347Z,17.20
2022-08-11T02:04:30.421Z,17.20
2022-08-11T02:07:31.318Z,17.20
2022-08-11T02:10:41.937Z,17.10
2022-08-11T02:13:32.406Z,17.10
2022-08-11T02:16:26.270Z,17.00
2022-08-11T02:19:15.115Z,17.00
2022-08-11T02:22:11.282Z,17.00
2022-08-11T02:25:03.019Z,16.90
2022-08-11T02:28:01.634Z,16.90
2022-08-11T02:30:33.010Z,16.80
2022-08-11T02:33:23.407Z,16.70
2022-08-11T02:36:06.284Z,16.70
2022-08-11T02:38:59.836Z,16.60
2022-08-11T02:42:08.771Z,16.60
2022-08-11T02:45:31.900Z,16.50
2022-08-11T02:48:32.907Z,16.40
2022-08-11T02:51:21.922Z,16.40
2022-08-11T02:54:13.824Z,16.50
2022-08-11T02:57:11.369Z,16.50
2022-08-11T02:59:50.474Z,16.40
2022-08-11T03:02:17.692Z,16.50
2022-08-11T03:04:49.863Z,16.50
2022-08-11T03:07:31.260Z,16.50
2022-08-11T03:10:13.589Z,16.40
2022-08-11T03:13:15.596Z,16.40
2022-08-11T03:16:11.209Z,16.40
2022-08-11T03:18:42.802Z,16.40
2022-08-11T03:21:16.033Z,16.30
2022-08-11T03:24:27.778Z,16.30
2022-08-11T03:27:26.058Z,16.20
2022-08-11T03:30:08.465Z,16.10
2022-08-11T03:33:10.888Z,16.00
2022-08-11T03:35:41.754Z,16.00
2022-08-11T03:38:14.808Z,16.00
2022-08-11T03:42:02.169Z,16.10
2022-08-11T03:44:50.004Z,16.10
2022-08-11T03:47:55.381Z,16.10
2022-08-11T03:51:04.249Z,16.10
2022-08-11T03:54:09.682Z,16.10
2022-08-11T03:57:08.903Z,16.10
2022-08-11T03:59:56.416Z,16.00
2022-08-11T04:02:45.359Z,15.90
2022-08-11T04:05:34.113Z,15.90
2022-08-11T04:08:04.395Z,15.90
2022-08-11T04:10:52.893Z,15.90
2022-08-11T04:13:44.784Z,15.90
2022-08-11T04:16:45.675Z,15.90
2022-08-11T04:19:34.022Z,15.90
2022-08-11T04:22:08.770Z,15.90
2022-08-11T04:24:50.137Z,15.80
2022-08-11T04:27:23.748Z,15.80
2022-08-11T04:30:03.269Z,15.80
2022-08-11T04:32:46.524Z,15.80
2022-08-11T04:35:52.667Z,15.90
2022-08-11T04:38:38.686Z,15.80
2022-08-11T04:41:31.972Z,15.90
2022-08-11T04:44:17.388Z,15.80
2022-08-11T04:48:04.428Z,15.80
2022-08-11T04:51:18.396Z,15.80
2022-08-11T04:54:13.000Z,16.00
2022-08-11T04:56:58.979Z,16.00
2022-08-11T05:00:39.232Z,16.10
2022-08-11T05:03:15.039Z,16.20
2022-08-11T05:06:24.732Z,16.30
2022-08-11T05:09:23.497Z,16.30
2022-08-11T05:11:57.826Z,16.30
2022-08-11T05:15:06.842Z,16.40
2022-08-11T05:17:56.618Z,16.40
2022-08-11T05:20:43.420Z,16.50
2022-08-11T05:23:49.374Z,16.70
2022-08-11T05:26:47.179Z,16.80
2022-08-11T05:30:04.623Z,16.90
2022-08-11T05:33:02.011Z,17.10
2022-08-11T05:36:02.227Z,17.20
2022-08-11T05:38:51.597Z,17.30
2022-08-11T05:41:39.395Z,17.30
2022-08-11T05:44:25.134Z,17.40
2022-08-11T05:47:10.784Z,17.50
2022-08-11T05:49:58.197Z,17.60
2022-08-11T05:52:47.071Z,17.70
2022-08-11T05:55:34.686Z,17.80
2022-08-11T05:58:07.314Z,17.90
2022-08-11T06:00:46.966Z,18.00
2022-08-11T06:03:25.452Z,17.90
2022-08-11T06:05:52.733Z,18.00
2022-08-11T06:08:28.560Z,18.10
2022-08-11T06:11:00.040Z,18.20
2022-08-11T06:13:27.308Z,18.30
2022-08-11T06:15:55.879Z,18.40
2022-08-11T06:18:23.116Z,18.50
2022-08-11T06:20:55.161Z,18.60
2022-08-11T06:23:30.270Z,18.60
2022-08-11T06:25:57.731Z,18.70
2022-08-11T06:28:36.916Z,18.70
2022-08-11T06:31:12.581Z,18.80
2022-08-11T06:33:52.745Z,18.80
2022-08-11T06:36:55.330Z,18.80
2022-08-11T06:39:33.419Z,18.90
2022-08-11T06:42:11.511Z,19.00
2022-08-11T06:45:05.136Z,19.00
2022-08-11T06:47:32.402Z,18.90
2022-08-11T06:50:18.185Z,19.00
2022-08-11T06:52:46.570Z,18.90
2022-08-11T06:55:57.348Z,19.10
2022-08-11T06:58:21.688Z,19.10
2022-08-11T07:00:48.921Z,19.00
2022-08-11T07:03:17.600Z,19.10
2022-08-11T07:05:53.001Z,19.10
2022-08-11T07:08:54.122Z,19.20
2022-08-11T07:12:18.471Z,19.40
2022-08-11T07:15:12.964Z,19.50
2022-08-11T07:17:49.947Z,19.60
2022-08-11T07:20:35.892Z,19.70
2022-08-11T07:23:22.249Z,19.60
2022-08-11T07:26:10.961Z,19.80
2022-08-11T07:29:00.684Z,19.70
2022-08-11T07:31:35.886Z,19.90
2022-08-11T07:34:18.096Z,20.00
2022-08-11T07:36:56.591Z,20.10
2022-08-11T07:39:28.100Z,20.30
2022-08-11T07:41:57.167Z,20.40
2022-08-11T07:44:34.455Z,20.40
2022-08-11T07:47:20.487Z,20.60
2022-08-11T07:50:06.156Z,20.70
2022-08-11T07:52:34.834Z,20.90
2022-08-11T07:55:08.522Z,20.90
2022-08-11T07:58:15.953Z,20.80
2022-08-11T08:01:22.001Z,21.00
2022-08-11T08:04:08.571Z,21.10
2022-08-11T08:06:54.440Z,21.10
2022-08-11T08:09:40.615Z,21.20
2022-08-11T08:12:26.848Z,21.30
2022-08-11T08:15:13.476Z,21.50
2022-08-11T08:18:13.618Z,21.60
2022-08-11T08:20:47.236Z,21.80
2022-08-11T08:23:14.500Z,21.70
2022-08-11T08:25:43.333Z,21.70
2022-08-11T08:28:17.521Z,21.80
2022-08-11T08:30:47.546Z,21.90
2022-08-11T08:33:20.452Z,21.90
2022-08-11T08:35:54.720Z,22.00
2022-08-11T08:38:23.471Z,22.00
2022-08-11T08:40:51.263Z,22.10
2022-08-11T08:43:18.546Z,22.00
2022-08-11T08:45:45.964Z,22.20
2022-08-11T08:48:16.714Z,22.20
2022-08-11T08:51:13.953Z,22.10
2022-08-11T08:53:53.334Z,22.10
2022-08-11T08:56:28.087Z,22.10
2022-08-11T08:58:55.381Z,22.10
2022-08-11T09:01:22.795Z,22.20
2022-08-11T09:04:05.073Z,22.40
2022-08-11T09:06:40.467Z,22.50
2022-08-11T09:09:12.085Z,22.50
2022-08-11T09:11:55.860Z,22.70
2022-08-11T09:14:25.266Z,22.90
2022-08-11T09:16:52.536Z,22.90
2022-08-11T09:19:20.672Z,22.80
2022-08-11T09:22:12.491Z,22.70
2022-08-11T09:24:58.331Z,22.90
2022-08-11T09:27:25.612Z,23.30
2022-08-11T09:29:53.365Z,23.20
2022-08-11T09:32:23.705Z,23.10
2022-08-11T09:34:51.973Z,23.00
2022-08-11T09:37:55.424Z,23.00
2022-08-11T09:40:30.817Z,23.10
2022-08-11T09:43:16.810Z,23.20
2022-08-11T09:45:51.489Z,23.20
2022-08-11T09:48:26.473Z,23.40
2022-08-11T09:50:57.292Z,23.40
2022-08-11T09:53:35.834Z,23.40
2022-08-11T09:56:37.520Z,23.60
2022-08-11T09:59:06.378Z,23.70
2022-08-11T10:01:42.271Z,23.70
2022-08-11T10:04:15.372Z,23.80
2022-08-11T10:07:04.549Z,23.90
2022-08-11T10:10:01.372Z,24.10
2022-08-11T10:12:37.183Z,24.40
2022-08-11T10:15:30.536Z,24.50
2022-08-11T10:18:20.421Z,24.60
2022-08-11T10:20:50.193Z,24.70
2022-08-11T10:23:36.361Z,24.80
2022-08-11T10:26:43.047Z,24.90
2022-08-11T10:29:36.844Z,24.90
2022-08-11T10:32:23.731Z,25.00
2022-08-11T10:34:58.149Z,25.00
2022-08-11T10:37:25.467Z,25.10
2022-08-11T10:40:17.314Z,25.20
2022-08-11T10:43:03.181Z,25.30
2022-08-11T10:45:53.475Z,25.50
2022-08-11T10:48:22.210Z,25.50
2022-08-11T10:51:08.354Z,25.50
2022-08-11T10:53:55.138Z,25.50
2022-08-11T10:56:40.759Z,25.60
2022-08-11T10:59:11.627Z,25.60
2022-08-11T11:01:41.337Z,25.80
2022-08-11T11:04:18.950Z,25.70
2022-08-11T11:07:13.708Z,25.90
2022-08-11T11:09:50.640Z,26.00
2022-08-11T11:12:46.542Z,26.10
2022-08-11T11:15:32.446Z,25.80
2022-08-11T11:18:21.605Z,25.80
2022-08-11T11:20:57.328Z,26.00
2022-08-11T11:23:47.222Z,26.10
2022-08-11T11:26:45.741Z,26.20
2022-08-11T11:29:25.250Z,26.40
2022-08-11T11:32:03.692Z,26.40
2022-08-11T11:34:47.942Z,26.60
2022-08-11T11:37:22.717Z,26.50
2022-08-11T11:39:50.190Z,26.30
2022-08-11T11:42:17.593Z,26.40
2022-08-11T11:44:45.647Z,26.60
2022-08-11T11:47:13.057Z,26.50
2022-08-11T11:49:43.759Z,26.60
2022-08-11T11:52:17.216Z,26.70
2022-08-11T11:54:45.343Z,26.60
2022-08-11T11:57:31.253Z,26.70
2022-08-11T12:00:16.979Z,26.90
2022-08-11T12:02:44.208Z,27.00
2022-08-11T12:05:11.506Z,27.10
2022-08-11T12:08:12.445Z,27.20
2022-08-11T12:11:26.328Z,27.30
2022-08-11T12:13:53.828Z,27.00
2022-08-11T12:16:34.976Z,27.10
2022-08-11T12:19:29.034Z,27.00
2022-08-11T12:22:21.903Z,26.70
2022-08-11T12:25:07.591Z,26.70
2022-08-11T12:27:38.881Z,26.70
2022-08-11T12:30:08.427Z,27.00
2022-08-11T12:32:36.809Z,27.20
2022-08-11T12:35:06.066Z,27.20
2022-08-11T12:37:43.647Z,27.10
2022-08-11T12:40:42.619Z,27.20
2022-08-11T12:43:40.189Z,27.10
2022-08-11T12:46:20.000Z,27.20
2022-08-11T12:49:06.784Z,27.40
2022-08-11T12:52:00.699Z,27.30
2022-08-11T12:54:59.868Z,27.40
2022-08-11T12:58:00.391Z,27.40
2022-08-11T13:00:46.784Z,27.40
2022-08-11T13:03:33.058Z,27.70
2022-08-11T13:06:02.469Z,27.70
2022-08-11T13:08:30.632Z,27.80
2022-08-11T13:11:17.773Z,27.90
2022-08-11T13:13:54.738Z,28.10
2022-08-11T13:16:26.694Z,28.10
2022-08-11T13:18:54.104Z,27.90
2022-08-11T13:21:21.734Z,27.70
2022-08-11T13:24:01.143Z,27.50
2022-08-11T13:26:36.925Z,27.50
2022-08-11T13:29:23.346Z,27.90
2022-08-11T13:31:51.749Z,28.20
2022-08-11T13:34:20.025Z,28.20
2022-08-11T13:36:52.084Z,28.40
2022-08-11T13:39:24.257Z,28.30
2022-08-11T13:41:56.567Z,28.20
2022-08-11T13:44:27.092Z,28.20
2022-08-11T13:47:01.171Z,28.10
2022-08-11T13:49:30.049Z,28.20
2022-08-11T13:51:57.364Z,28.10
2022-08-11T13:54:30.069Z,27.90
2022-08-11T13:57:00.571Z,27.90
2022-08-11T13:59:29.968Z,28.00
2022-08-11T14:02:27.869Z,28.20
2022-08-11T14:04:58.828Z,27.80
2022-08-11T14:07:27.951Z,28.00
2022-08-11T14:09:59.083Z,27.70
2022-08-11T14:12:47.750Z,27.60
2022-08-11T14:15:19.862Z,27.60
2022-08-11T14:18:01.569Z,27.50
2022-08-11T14:20:49.885Z,27.70
2022-08-11T14:23:17.165Z,27.70
2022-08-11T14:26:04.358Z,27.90
2022-08-11T14:28:39.908Z,27.80
2022-08-11T14:31:09.323Z,27.80
2022-08-11T14:33:58.355Z,27.70
2022-08-11T14:36:24.945Z,27.90
2022-08-11T14:38:53.896Z,28.10
2022-08-11T14:42:10.244Z,28.30
2022-08-11T14:44:45.492Z,28.40
2022-08-11T14:47:23.813Z,28.40
2022-08-11T14:50:09.363Z,28.50
2022-08-11T14:52:48.538Z,28.40
2022-08-11T14:55:34.701Z,28.30
2022-08-11T14:58:02.132Z,27.90
2022-08-11T15:00:29.771Z,27.90
2022-08-11T15:03:13.532Z,28.00
2022-08-11T15:06:02.282Z,27.90
2022-08-11T15:08:52.366Z,27.60
2022-08-11T15:11:42.659Z,27.50
2022-08-11T15:14:10.623Z,27.20
2022-08-11T15:16:58.780Z,27.00
2022-08-11T15:19:27.103Z,26.90
2022-08-11T15:22:12.918Z,26.50
2022-08-11T15:24:40.226Z,26.40
2022-08-11T15:27:31.410Z,26.30
2022-08-11T15:30:33.401Z,26.40
2022-08-11T15:33:23.255Z,26.70
2022-08-11T15:36:09.837Z,26.90
2022-08-11T15:38:41.871Z,26.90
2022-08-11T15:41:41.180Z,27.10
2022-08-11T15:45:00.587Z,27.20
2022-08-11T15:47:17.828Z,27.10
2022-08-11T15:50:12.775Z,27.10
2022-08-11T15:52:34.753Z,26.90
2022-08-11T15:55:05.610Z,27.00
2022-08-11T15:57:55.420Z,27.00
2022-08-11T16:00:41.082Z,27.10
2022-08-11T16:03:50.483Z,27.10
2022-08-11T16:06:13.874Z,27.10
2022-08-11T16:08:41.128Z,27.10
2022-08-11T16:11:09.026Z,27.00
2022-08-11T16:13:37.242Z,26.90
2022-08-11T16:16:17.187Z,26.70
2022-08-11T16:18:56.532Z,26.60
2022-08-11T16:21:26.223Z,26.50
2022-08-11T16:24:03.692Z,26.40
2022-08-11T16:27:07.905Z,26.40
2022-08-11T16:29:18.211Z,26.30
2022-08-11T16:32:05.408Z,26.30
2022-08-11T16:34:50.990Z,26.40
2022-08-11T16:37:36.539Z,26.30
2022-08-11T16:40:04.756Z,26.20
2022-08-11T16:43:08.844Z,26.20
2022-08-11T16:45:56.468Z,26.20
2022-08-11T16:48:35.388Z,26.30
2022-08-11T16:51:08.716Z,26.40
2022-08-11T16:54:00.218Z,26.30
2022-08-11T16:56:30.114Z,26.40
2022-08-11T16:59:17.612Z,26.20
2022-08-11T17:01:53.005Z,26.10
2022-08-11T17:05:02.108Z,26.00
2022-08-11T17:07:48.373Z,26.00
2022-08-11T17:10:51.268Z,25.90
2022-08-11T17:13:23.927Z,25.80
2022-08-11T17:16:07.092Z,25.70
2022-08-11T17:18:40.160Z,25.70
2022-08-11T17:21:08.023Z,25.70
2022-08-11T17:23:47.954Z,25.60
2022-08-11T17:26:23.349Z,25.60
2022-08-11T17:28:53.925Z,25.50
2022-08-11T17:31:39.837Z,25.40
2022-08-11T17:34:26.096Z,25.30
2022-08-11T17:36:54.095Z,25.10
2022-08-11T17:39:23.290Z,25.10
2022-08-11T17:42:09.391Z,24.90
2022-08-11T17:44:55.139Z,24.80
2022-08-11T17:47:42.179Z,24.70
2022-08-11T17:50:17.035Z,24.60
2022-08-11T17:53:03.700Z,24.50
2022-08-11T17:55:51.772Z,24.40
2022-08-11T17:58:39.357Z,24.40
2022-08-11T18:01:09.546Z,24.20
2022-08-11T18:03:39.853Z,24.20
2022-08-11T18:06:12.527Z,24.20
2022-08-11T18:09:03.346Z,24.10
2022-08-11T18:12:09.808Z,24.00
2022-08-11T18:14:58.652Z,24.00
2022-08-11T18:17:44.464Z,24.00
2022-08-11T18:20:30.188Z,23.90
2022-08-11T18:23:15.744Z,23.80
2022-08-11T18:26:03.375Z,23.70
2022-08-11T18:29:02.806Z,23.70
2022-08-11T18:31:51.395Z,23.60
2022-08-11T18:34:40.708Z,23.50
2022-08-11T18:37:37.415Z,23.40
2022-08-11T18:40:28.608Z,23.40
2022-08-11T18:43:16.376Z,23.30
2022-08-11T18:46:06.905Z,23.20
2022-08-11T18:48:55.167Z,23.10
2022-08-11T18:51:42.411Z,23.10
2022-08-11T18:54:29.020Z,23.00
2022-08-11T18:57:21.745Z,22.90
2022-08-11T19:00:07.906Z,22.90
2022-08-11T19:02:55.606Z,22.80
2022-08-11T19:06:32.204Z,22.70
2022-08-11T19:08:53.531Z,22.70
2022-08-11T19:11:42.820Z,22.70
2022-08-11T19:14:31.040Z,22.60
2022-08-11T19:17:44.619Z,22.50
2022-08-11T19:20:26.253Z,22.50
2022-08-11T19:23:13.486Z,22.40
2022-08-11T19:25:59.094Z,22.30
2022-08-11T19:28:44.712Z,22.30
2022-08-11T19:31:30.395Z,22.20
2022-08-11T19:34:16.410Z,22.10
2022-08-11T19:37:02.091Z,22.10
2022-08-11T19:39:48.016Z,22.00
2022-08-11T19:42:34.266Z,22.00
2022-08-11T19:45:20.254Z,22.00
2022-08-11T19:48:30.711Z,21.90
2022-08-11T19:51:12.719Z,21.90
2022-08-11T19:53:58.514Z,21.90
2022-08-11T19:56:44.212Z,21.80
2022-08-11T19:59:29.903Z,21.70
2022-08-11T20:02:15.569Z,21.70
2022-08-11T20:05:01.379Z,21.60
2022-08-11T20:07:47.493Z,21.50
2022-08-11T20:10:34.684Z,21.50
2022-08-11T20:13:21.449Z,21.40
2022-08-11T20:16:07.558Z,21.40
2022-08-11T20:18:53.689Z,21.40
2022-08-11T20:21:39.885Z,21.40
2022-08-11T20:24:25.819Z,21.30
2022-08-11T20:27:18.617Z,21.30
2022-08-11T20:30:10.145Z,21.30
2022-08-11T20:32:55.616Z,21.20
2022-08-11T20:35:41.239Z,21.20
2022-08-11T20:38:27.399Z,21.10
2022-08-11T20:41:13.027Z,21.10
2022-08-11T20:44:05.765Z,21.10
2022-08-11T20:46:57.841Z,21.10
2022-08-11T20:49:52.569Z,21.00
2022-08-11T20:52:47.580Z,21.00
2022-08-11T20:55:51.717Z,20.90
2022-08-11T21:01:45.730Z,20.80
2022-08-11T21:04:32.379Z,20.80
2022-08-11T21:07:24.703Z,20.80
2022-08-11T21:10:22.777Z,20.70
2022-08-11T21:13:24.240Z,20.70
2022-08-11T21:16:16.333Z,20.70
2022-08-11T21:19:12.583Z,20.60
2022-08-11T21:21:58.311Z,20.70
2022-08-11T21:24:46.890Z,20.60
2022-08-11T21:27:34.154Z,20.60
2022-08-11T21:30:19.864Z,20.50
2022-08-11T21:33:05.448Z,20.50
2022-08-11T21:35:51.344Z,20.40
2022-08-11T21:38:36.997Z,20.40
2022-08-11T21:41:22.670Z,20.30
2022-08-11T21:44:08.562Z,20.30
2022-08-11T21:46:55.223Z,20.20
2022-08-11T21:49:40.839Z,20.20
2022-08-11T21:52:26.768Z,20.10
2022-08-11T21:55:12.659Z,20.10
2022-08-11T21:57:58.986Z,20.10
2022-08-11T22:00:44.618Z,20.10
2022-08-11T22:03:30.330Z,20.00
2022-08-11T22:06:22.740Z,20.00
2022-08-11T22:09:08.431Z,19.90
2022-08-11T22:12:29.226Z,19.90
2022-08-11T22:14:59.570Z,19.90
2022-08-11T22:17:45.253Z,19.80
2022-08-11T22:20:31.543Z,19.80
2022-08-11T22:23:17.874Z,19.80
2022-08-11T22:26:07.314Z,19.60
2022-08-11T22:28:57.587Z,19.60
2022-08-11T22:31:43.429Z,19.50
2022-08-11T22:34:29.102Z,19.40
2022-08-11T22:37:26.898Z,19.30
2022-08-11T22:40:13.514Z,19.20
2022-08-11T22:42:59.247Z,19.20
2022-08-11T22:45:44.864Z,19.10
2022-08-11T22:48:30.578Z,19.00
2022-08-11T22:51:17.279Z,19.00
2022-08-11T22:54:03.936Z,19.00
2022-08-11T22:56:50.319Z,19.00
2022-08-11T22:59:36.571Z,18.90
2022-08-11T23:02:23.584Z,18.90
2022-08-11T23:05:09.787Z,18.70
2022-08-11T23:07:55.790Z,18.70
2022-08-11T23:10:41.975Z,18.60
2022-08-11T23:13:28.028Z,18.40
2022-08-11T23:16:13.745Z,18.50
2022-08-11T23:18:59.704Z,18.40
2022-08-11T23:21:46.207Z,18.30
2022-08-11T23:24:32.384Z,18.20
2022-08-11T23:27:18.273Z,18.20
2022-08-11T23:30:04.054Z,18.20
2022-08-11T23:32:49.706Z,18.10
2022-08-11T23:35:38.150Z,18.00
2022-08-11T23:38:25.624Z,18.00
2022-08-11T23:41:11.380Z,17.90
2022-08-11T23:43:57.239Z,17.80
2022-08-11T23:46:42.844Z,17.60
2022-08-11T23:49:28.479Z,17.60
2022-08-11T23:52:14.267Z,17.60
2022-08-11T23:54:59.935Z,17.50
2022-08-11T23:57:48.808Z,17.40
