createdAt,value
2023-01-11T00:04:31.337Z,75.39
2023-01-11T00:09:57.994Z,75.35
2023-01-11T00:15:19.788Z,75.65
2023-01-11T00:20:45.242Z,75.54
2023-01-11T00:26:13.016Z,75.62
2023-01-11T00:31:34.889Z,75.50
2023-01-11T00:36:56.622Z,75.48
2023-01-11T00:42:37.190Z,75.40
2023-01-11T00:48:02.419Z,75.13
2023-01-11T00:53:24.253Z,75.46
2023-01-11T00:58:46.150Z,75.66
2023-01-11T01:04:07.792Z,75.76
2023-01-11T01:09:30.197Z,75.68
2023-01-11T01:14:54.146Z,75.63
2023-01-11T01:20:16.213Z,75.72
2023-01-11T01:25:38.289Z,75.59
2023-01-11T01:31:00.221Z,75.53
2023-01-11T01:36:22.048Z,75.47
2023-01-11T01:41:45.450Z,75.55
2023-01-11T01:47:07.432Z,75.51
2023-01-11T01:52:29.604Z,75.53
2023-01-11T01:57:51.868Z,75.31
2023-01-11T02:03:20.522Z,75.21
2023-01-11T02:08:43.494Z,75.20
2023-01-11T02:14:09.616Z,75.32
2023-01-11T02:19:40.470Z,75.18
2023-01-11T02:25:40.137Z,75.34
2023-01-11T02:31:19.662Z,75.89
2023-01-11T02:37:02.296Z,76.13
2023-01-11T02:43:09.124Z,76.76
2023-01-11T02:48:42.689Z,76.81
2023-01-11T02:54:09.314Z,76.67
2023-01-11T02:59:33.396Z,76.31
2023-01-11T03:04:57.345Z,76.43
2023-01-11T03:10:43.676Z,75.95
2023-01-11T03:16:23.510Z,76.13
2023-01-11T03:22:04.596Z,76.31
2023-01-11T03:27:38.315Z,76.46
2023-01-11T03:33:20.783Z,76.52
2023-01-11T03:38:54.376Z,76.37
2023-01-11T03:44:17.789Z,76.08
2023-01-11T03:49:46.872Z,76.22
2023-01-11T03:55:10.803Z,76.76
2023-01-11T04:00:33.413Z,77.14
2023-01-11T04:05:58.840Z,77.00
2023-01-11T04:11:20.886Z,77.51
2023-01-11T04:16:42.819Z,77.47
2023-01-11T04:22:04.746Z,77.31
2023-01-11T04:27:26.665Z,77.29
2023-01-11T04:32:48.681Z,77.23
2023-01-11T04:38:10.503Z,77.17
2023-01-11T04:43:32.480Z,77.08
2023-01-11T04:48:56.478Z,77.36
2023-01-11T04:54:18.607Z,77.49
2023-01-11T04:59:40.713Z,77.61
2023-01-11T05:05:02.872Z,77.92
2023-01-11T05:10:24.378Z,77.92
2023-01-11T05:15:47.328Z,77.98
2023-01-11T05:21:10.963Z,77.98
2023-01-11T05:26:35.116Z,77.74
2023-01-11T05:31:56.723Z,78.08
2023-01-11T05:37:18.656Z,77.56
2023-01-11T05:42:40.290Z,77.23
2023-01-11T05:48:02.414Z,77.24
2023-01-11T05:53:24.610Z,77.11
2023-01-11T05:58:50.496Z,78.22
2023-01-11T06:04:12.861Z,77.69
2023-01-11T06:09:35.162Z,77.88
2023-01-11T06:14:59.015Z,77.36
2023-01-11T06:20:21.017Z,77.31
2023-01-11T06:25:45.188Z,77.28
2023-01-11T06:31:08.305Z,77.63
2023-01-11T06:36:30.297Z,77.89
2023-01-11T06:41:52.140Z,78.05
2023-01-11T06:47:14.077Z,78.56
2023-01-11T06:52:36.063Z,78.50
2023-01-11T06:57:58.036Z,78.40
2023-01-11T07:03:24.248Z,78.96
2023-01-11T07:08:46.584Z,79.16
2023-01-11T07:14:08.732Z,79.34
2023-01-11T07:19:30.885Z,79.24
2023-01-11T07:24:52.906Z,79.47
2023-01-11T07:30:14.971Z,79.75
2023-01-11T07:35:36.656Z,80.20
2023-01-11T07:40:58.584Z,80.26
2023-01-11T07:46:20.582Z,80.27
2023-01-11T07:51:42.956Z,80.55
2023-01-11T07:57:05.680Z,80.48
2023-01-11T08:02:28.706Z,80.41
2023-01-11T08:07:51.751Z,80.41
2023-01-11T08:13:40.751Z,80.50
2023-01-11T08:19:02.901Z,80.32
2023-01-11T08:24:24.679Z,80.45
2023-01-11T08:29:46.756Z,80.45
2023-01-11T08:35:09.127Z,80.29
2023-01-11T08:40:31.071Z,80.07
2023-01-11T08:45:53.354Z,79.92
2023-01-11T08:51:15.683Z,79.94
2023-01-11T08:56:37.967Z,80.00
2023-01-11T09:01:59.842Z,79.62
2023-01-11T09:07:21.864Z,79.30
2023-01-11T09:12:43.822Z,79.59
2023-01-11T09:18:05.789Z,79.72
2023-01-11T09:23:27.656Z,79.41
2023-01-11T09:28:49.761Z,79.78
2023-01-11T09:34:13.418Z,79.20
2023-01-11T09:39:35.467Z,78.62
2023-01-11T09:45:07.135Z,78.68
2023-01-11T09:50:31.189Z,77.83
2023-01-11T09:55:56.849Z,78.57
2023-01-11T10:01:47.534Z,77.92
2023-01-11T10:07:26.313Z,77.98
2023-01-11T10:25:17.040Z,76.86
2023-01-11T10:31:08.077Z,76.85
2023-01-11T10:37:09.566Z,77.09
2023-01-11T10:42:45.016Z,76.68
2023-01-11T10:48:23.797Z,76.80
2023-01-11T10:54:14.407Z,76.18
2023-01-11T10:59:48.845Z,75.71
2023-01-11T11:05:19.436Z,75.52
2023-01-11T11:11:08.727Z,74.67
2023-01-11T11:16:41.581Z,74.57
2023-01-11T11:22:03.217Z,74.55
2023-01-11T11:27:31.085Z,73.20
2023-01-11T11:33:07.347Z,73.59
2023-01-11T11:38:31.670Z,72.53
2023-01-11T11:44:09.306Z,72.16
2023-01-11T11:49:36.285Z,72.53
2023-01-11T11:54:59.359Z,71.93
2023-01-11T12:00:30.897Z,71.89
2023-01-11T12:06:07.605Z,71.46
2023-01-11T12:11:35.344Z,70.87
2023-01-11T12:16:58.261Z,70.35
2023-01-11T12:22:22.365Z,70.42
2023-01-11T12:28:06.127Z,69.76
2023-01-11T12:33:38.284Z,69.25
2023-01-11T12:39:26.201Z,68.18
2023-01-11T12:44:57.465Z,67.52
2023-01-11T12:50:25.179Z,67.69
2023-01-11T12:56:18.261Z,67.32
2023-01-11T13:01:52.325Z,66.97
2023-01-11T13:07:27.622Z,66.65
2023-01-11T13:13:13.514Z,66.86
2023-01-11T13:18:35.171Z,66.70
2023-01-11T13:24:02.395Z,66.21
2023-01-11T13:29:27.934Z,65.88
2023-01-11T13:34:49.978Z,65.89
2023-01-11T13:40:24.950Z,66.39
2023-01-11T13:45:52.222Z,66.88
2023-01-11T13:51:48.818Z,67.11
2023-01-11T13:57:22.775Z,66.99
2023-01-11T14:03:31.403Z,66.81
2023-01-11T14:09:06.775Z,66.74
2023-01-11T14:14:36.549Z,67.01
2023-01-11T14:20:20.843Z,67.09
2023-01-11T14:25:45.280Z,67.33
2023-01-11T14:31:23.298Z,67.29
2023-01-11T14:37:03.772Z,66.98
2023-01-11T14:42:35.689Z,67.16
2023-01-11T14:48:06.795Z,67.36
2023-01-11T14:53:40.056Z,67.74
2023-01-11T14:59:04.615Z,68.08
2023-01-11T15:04:27.998Z,68.38
2023-01-11T15:09:53.696Z,68.59
2023-01-11T15:15:19.564Z,68.83
2023-01-11T15:21:01.915Z,69.49
2023-01-11T15:26:25.652Z,69.67
2023-01-11T15:31:53.775Z,69.81
2023-01-11T15:37:45.259Z,70.52
2023-01-11T15:43:35.884Z,70.51
2023-01-11T15:49:19.486Z,70.55
2023-01-11T15:55:06.183Z,71.13
2023-01-11T16:00:55.556Z,71.11
2023-01-11T16:06:40.519Z,71.23
2023-01-11T16:12:10.780Z,71.17
2023-01-11T16:17:33.113Z,71.50
2023-01-11T16:22:58.443Z,71.50
2023-01-11T16:28:20.281Z,71.32
2023-01-11T16:33:42.053Z,71.56
2023-01-11T16:39:08.054Z,71.29
2023-01-11T16:44:45.637Z,71.41
2023-01-11T16:50:21.115Z,71.38
2023-01-11T16:56:11.946Z,71.50
2023-01-11T17:01:48.339Z,71.67
2023-01-11T17:07:19.835Z,71.96
2023-01-11T17:12:43.731Z,71.87
2023-01-11T17:18:05.552Z,72.17
2023-01-11T17:23:27.708Z,71.93
2023-01-11T17:28:50.924Z,71.89
2023-01-11T17:34:39.440Z,71.72
2023-01-11T17:40:01.466Z,71.66
2023-01-11T17:45:24.807Z,71.57
2023-01-11T17:50:49.661Z,71.45
2023-01-11T17:56:38.572Z,70.86
2023-01-11T18:02:02.983Z,71.00
2023-01-11T18:07:25.245Z,70.70
2023-01-11T18:12:48.771Z,70.50
2023-01-11T18:18:44.016Z,70.16
2023-01-11T18:24:09.064Z,69.98
2023-01-11T18:29:37.024Z,69.82
2023-01-11T18:34:59.348Z,69.37
2023-01-11T18:40:21.776Z,69.46
2023-01-11T18:45:44.122Z,69.34
2023-01-11T18:51:06.243Z,69.17
2023-01-11T18:56:28.629Z,69.08
2023-01-11T19:01:58.917Z,68.98
2023-01-11T19:07:24.843Z,68.68
2023-01-11T19:12:47.110Z,68.50
2023-01-11T19:18:09.540Z,68.37
2023-01-11T19:23:32.308Z,68.00
2023-01-11T19:28:54.393Z,67.72
2023-01-11T19:34:16.218Z,67.46
2023-01-11T19:39:40.367Z,66.77
2023-01-11T19:45:02.596Z,66.89
2023-01-11T19:50:24.918Z,66.58
2023-01-11T19:55:48.600Z,65.88
2023-01-11T20:01:12.355Z,65.90
2023-01-11T20:06:34.419Z,65.34
2023-01-11T20:11:58.452Z,64.80
2023-01-11T20:17:21.392Z,65.18
2023-01-11T20:22:44.780Z,64.40
2023-01-11T20:28:06.451Z,64.47
2023-01-11T20:33:28.878Z,64.25
2023-01-11T20:38:51.609Z,63.93
2023-01-11T20:44:20.265Z,64.29
2023-01-11T20:49:41.790Z,64.62
2023-01-11T20:55:04.098Z,64.33
2023-01-11T21:00:26.021Z,64.69
2023-01-11T21:05:48.381Z,64.38
2023-01-11T21:11:13.758Z,64.82
2023-01-11T21:16:36.057Z,64.79
2023-01-11T21:21:57.885Z,64.57
2023-01-11T21:27:19.877Z,64.85
2023-01-11T21:32:41.735Z,64.71
2023-01-11T21:38:03.771Z,65.01
2023-01-11T21:43:25.699Z,64.87
2023-01-11T21:48:47.486Z,64.58
2023-01-11T21:54:12.356Z,64.55
2023-01-11T21:59:35.909Z,64.74
2023-01-11T22:04:58.633Z,64.85
2023-01-11T22:10:20.446Z,66.02
2023-01-11T22:15:42.496Z,66.65
2023-01-11T22:21:12.560Z,67.41
2023-01-11T22:26:36.587Z,68.11
2023-01-11T22:32:01.445Z,69.28
2023-01-11T22:37:23.359Z,70.26
2023-01-11T22:42:45.187Z,71.04
2023-01-11T22:48:07.034Z,71.91
2023-01-11T22:53:29.163Z,72.61
2023-01-11T22:58:52.837Z,73.34
2023-01-11T23:04:14.910Z,73.95
2023-01-11T23:09:36.841Z,74.25
2023-01-11T23:14:58.670Z,74.84
2023-01-11T23:20:21.000Z,75.28
2023-01-11T23:25:42.529Z,75.75
2023-01-11T23:31:17.379Z,75.73
2023-01-11T23:36:41.240Z,76.54
2023-01-11T23:42:21.638Z,76.93
2023-01-11T23:47:43.372Z,77.36
2023-01-11T23:53:05.625Z,77.11
2023-01-11T23:58:27.622Z,77.88
