createdAt,value
2019-03-21T00:00:15.941Z,0.00
2019-03-21T00:01:15.916Z,0.00
2019-03-21T00:02:15.904Z,0.00
2019-03-21T00:03:15.905Z,0.00
2019-03-21T00:04:15.885Z,0.00
2019-03-21T00:05:15.873Z,0.00
2019-03-21T00:06:15.903Z,0.00
2019-03-21T00:07:15.851Z,0.00
2019-03-21T00:08:15.857Z,0.00
2019-03-21T00:09:15.831Z,0.00
2019-03-21T00:10:15.822Z,0.00
2019-03-21T00:11:15.810Z,0.00
2019-03-21T00:12:15.816Z,0.00
2019-03-21T00:13:15.810Z,0.00
2019-03-21T00:14:15.777Z,0.00
2019-03-21T00:15:15.768Z,0.00
2019-03-21T00:16:15.759Z,0.00
2019-03-21T00:17:15.745Z,0.00
2019-03-21T00:18:15.783Z,0.00
2019-03-21T00:19:15.733Z,0.00
2019-03-21T00:20:15.713Z,0.00
2019-03-21T00:21:15.702Z,0.00
2019-03-21T00:22:15.693Z,0.00
2019-03-21T00:23:15.681Z,0.00
2019-03-21T00:24:15.720Z,0.00
2019-03-21T00:25:15.662Z,0.00
2019-03-21T00:26:15.651Z,0.00
2019-03-21T00:27:15.678Z,0.00
2019-03-21T00:28:15.630Z,0.00
2019-03-21T00:29:15.627Z,0.00
2019-03-21T00:30:15.607Z,0.00
2019-03-21T00:31:15.606Z,0.00
2019-03-21T00:32:15.601Z,0.00
2019-03-21T00:33:15.586Z,0.00
2019-03-21T00:34:15.605Z,0.00
2019-03-21T00:35:15.557Z,0.00
2019-03-21T00:36:15.547Z,0.00
2019-03-21T00:37:15.532Z,0.00
2019-03-21T00:38:15.525Z,0.00
2019-03-21T00:39:15.531Z,0.00
2019-03-21T00:40:15.536Z,0.00
2019-03-21T00:41:15.509Z,0.00
2019-03-21T00:42:15.487Z,0.00
2019-03-21T00:43:15.481Z,0.00
2019-03-21T00:44:18.405Z,0.00
2019-03-21T00:45:15.449Z,0.00
2019-03-21T00:46:15.445Z,0.00
2019-03-21T00:47:15.462Z,0.00
2019-03-21T00:48:15.425Z,0.00
2019-03-21T00:49:15.420Z,0.00
2019-03-21T00:50:15.400Z,0.00
2019-03-21T00:51:15.389Z,0.00
2019-03-21T00:52:15.375Z,0.00
2019-03-21T00:53:15.376Z,0.00
2019-03-21T00:54:15.396Z,0.00
2019-03-21T00:55:15.396Z,0.00
2019-03-21T00:56:15.336Z,0.00
2019-03-21T00:57:15.323Z,0.00
2019-03-21T00:58:15.312Z,0.00
2019-03-21T00:59:15.300Z,0.00
2019-03-21T01:00:15.301Z,0.00
2019-03-21T01:01:15.310Z,0.00
2019-03-21T01:02:15.271Z,0.00
2019-03-21T01:03:15.259Z,0.00
2019-03-21T01:04:15.248Z,0.00
2019-03-21T01:05:15.248Z,0.00
2019-03-21T01:06:15.293Z,0.00
2019-03-21T01:07:15.216Z,0.00
2019-03-21T01:08:15.207Z,0.00
2019-03-21T01:09:15.201Z,0.00
2019-03-21T01:10:15.205Z,0.00
2019-03-21T01:11:15.189Z,0.00
2019-03-21T01:12:15.186Z,0.00
2019-03-21T01:13:15.155Z,0.00
2019-03-21T01:14:15.146Z,0.00
2019-03-21T01:15:15.145Z,0.00
2019-03-21T01:16:15.124Z,0.00
2019-03-21T01:17:15.112Z,0.00
2019-03-21T01:18:15.106Z,0.00
2019-03-21T01:19:15.159Z,0.00
2019-03-21T01:20:15.167Z,0.00
2019-03-21T01:21:15.072Z,0.00
2019-03-21T01:22:15.060Z,0.00
2019-03-21T01:23:15.062Z,0.00
2019-03-21T01:24:15.041Z,0.00
2019-03-21T01:25:15.029Z,0.00
2019-03-21T01:26:15.059Z,0.00
2019-03-21T01:27:15.007Z,0.00
2019-03-21T01:28:14.997Z,0.00
2019-03-21T01:29:14.989Z,0.00
2019-03-21T01:30:14.979Z,0.00
2019-03-21T01:31:15.033Z,0.00
2019-03-21T01:32:15.004Z,0.00
2019-03-21T01:33:14.945Z,0.00
2019-03-21T01:34:14.934Z,0.00
2019-03-21T01:35:14.923Z,0.00
2019-03-21T01:36:14.942Z,0.00
2019-03-21T01:37:14.907Z,0.00
2019-03-21T01:38:14.894Z,0.00
2019-03-21T01:39:14.906Z,0.00
2019-03-21T01:40:14.871Z,0.00
2019-03-21T01:41:14.874Z,0.00
2019-03-21T01:42:14.856Z,0.00
2019-03-21T01:43:14.839Z,0.00
2019-03-21T01:44:14.827Z,0.00
2019-03-21T01:45:14.843Z,0.00
2019-03-21T01:46:14.829Z,0.00
2019-03-21T01:47:14.801Z,0.00
2019-03-21T01:48:14.785Z,0.00
2019-03-21T01:49:14.774Z,0.00
2019-03-21T01:50:14.767Z,0.00
2019-03-21T01:51:14.768Z,0.00
2019-03-21T01:52:14.765Z,0.00
2019-03-21T01:53:14.764Z,0.00
2019-03-21T01:54:14.741Z,0.00
2019-03-21T01:55:14.735Z,0.00
2019-03-21T01:56:14.711Z,0.00
2019-03-21T01:57:14.690Z,0.00
2019-03-21T01:58:14.681Z,0.00
2019-03-21T01:59:14.670Z,0.00
2019-03-21T02:00:14.659Z,0.00
2019-03-21T02:01:14.738Z,0.00
2019-03-21T02:02:14.639Z,0.00
2019-03-21T02:03:14.628Z,0.00
2019-03-21T02:04:14.619Z,0.00
2019-03-21T02:05:14.609Z,0.00
2019-03-21T02:06:14.609Z,0.00
2019-03-21T02:07:14.588Z,0.00
2019-03-21T02:08:14.605Z,0.00
2019-03-21T02:09:14.566Z,0.00
2019-03-21T02:10:14.556Z,0.00
2019-03-21T02:11:14.580Z,0.00
2019-03-21T02:12:14.536Z,0.00
2019-03-21T02:13:14.531Z,0.00
2019-03-21T02:14:14.533Z,0.00
2019-03-21T02:15:14.559Z,0.00
2019-03-21T02:16:14.503Z,0.00
2019-03-21T02:17:14.483Z,0.00
2019-03-21T02:18:14.472Z,0.00
2019-03-21T02:19:14.459Z,0.00
2019-03-21T02:20:14.449Z,0.00
2019-03-21T02:21:14.468Z,0.00
2019-03-21T02:22:14.427Z,0.00
2019-03-21T02:23:14.420Z,0.00
2019-03-21T02:24:14.408Z,0.00
2019-03-21T02:25:14.397Z,0.00
2019-03-21T02:26:14.397Z,0.00
2019-03-21T02:27:14.404Z,0.00
2019-03-21T02:28:14.368Z,0.00
2019-03-21T02:29:14.355Z,0.00
2019-03-21T02:30:14.374Z,0.00
2019-03-21T02:31:14.359Z,0.00
2019-03-21T02:32:14.331Z,0.00
2019-03-21T02:33:14.353Z,0.00
2019-03-21T02:34:14.303Z,0.00
2019-03-21T02:35:14.294Z,0.00
2019-03-21T02:36:14.310Z,0.00
2019-03-21T02:37:14.281Z,0.00
2019-03-21T02:38:14.270Z,0.00
2019-03-21T02:39:14.266Z,0.00
2019-03-21T02:40:14.241Z,0.00
2019-03-21T02:41:14.232Z,0.00
2019-03-21T02:42:14.244Z,0.00
2019-03-21T02:43:14.217Z,0.00
2019-03-21T02:44:14.199Z,0.00
2019-03-21T02:45:14.257Z,0.00
2019-03-21T02:46:14.254Z,0.00
2019-03-21T02:47:14.181Z,0.00
2019-03-21T02:48:14.159Z,0.00
2019-03-21T02:49:14.152Z,0.00
2019-03-21T02:50:14.134Z,0.00
2019-03-21T02:51:14.146Z,0.00
2019-03-21T02:52:14.124Z,0.00
2019-03-21T02:53:14.106Z,0.00
2019-03-21T02:54:14.091Z,0.00
2019-03-21T02:55:14.089Z,0.00
2019-03-21T02:56:14.071Z,0.00
2019-03-21T02:57:14.087Z,0.00
2019-03-21T02:58:14.092Z,0.00
2019-03-21T02:59:14.042Z,0.00
2019-03-21T03:00:14.041Z,0.00
2019-03-21T03:01:14.020Z,0.00
2019-03-21T03:02:14.027Z,0.00
2019-03-21T03:03:14.097Z,0.00
2019-03-21T03:04:14.011Z,0.00
2019-03-21T03:05:13.977Z,0.00
2019-03-21T03:06:13.973Z,0.00
2019-03-21T03:07:13.965Z,0.00
2019-03-21T03:08:13.944Z,0.00
2019-03-21T03:09:13.964Z,0.00
2019-03-21T03:10:13.932Z,0.00
2019-03-21T03:11:13.915Z,0.00
2019-03-21T03:12:13.929Z,0.00
2019-03-21T03:13:13.920Z,0.00
2019-03-21T03:14:13.882Z,0.00
2019-03-21T03:15:22.608Z,0.00
2019-03-21T03:16:14.898Z,0.00
2019-03-21T03:17:13.866Z,0.00
2019-03-21T03:18:13.844Z,0.00
2019-03-21T03:19:13.831Z,0.00
2019-03-21T03:20:13.847Z,0.00
2019-03-21T03:21:13.811Z,0.00
2019-03-21T03:22:13.881Z,0.00
2019-03-21T03:23:13.805Z,0.00
2019-03-21T03:24:13.781Z,0.00
2019-03-21T03:25:13.809Z,0.00
2019-03-21T03:26:13.760Z,0.00
2019-03-21T03:27:13.772Z,0.00
2019-03-21T03:28:13.758Z,0.00
2019-03-21T03:29:13.727Z,0.00
2019-03-21T03:30:13.718Z,0.00
2019-03-21T03:31:13.722Z,0.00
2019-03-21T03:32:13.903Z,0.00
2019-03-21T03:33:13.704Z,0.00
2019-03-21T03:34:13.875Z,0.00
2019-03-21T03:35:13.679Z,0.00
2019-03-21T03:36:13.666Z,0.00
2019-03-21T03:37:13.658Z,0.00
2019-03-21T03:38:13.647Z,0.00
2019-03-21T03:39:13.630Z,0.00
2019-03-21T03:40:13.617Z,0.00
2019-03-21T03:41:13.626Z,0.00
2019-03-21T03:42:13.605Z,0.00
2019-03-21T03:43:13.583Z,0.00
2019-03-21T03:44:13.577Z,0.00
2019-03-21T03:45:13.562Z,0.00
2019-03-21T03:46:13.551Z,0.00
2019-03-21T03:47:13.579Z,0.00
2019-03-21T03:48:13.547Z,0.00
2019-03-21T03:49:13.520Z,0.00
2019-03-21T03:50:13.511Z,0.00
2019-03-21T03:51:13.499Z,0.00
2019-03-21T03:52:13.502Z,0.00
2019-03-21T03:53:13.507Z,0.00
2019-03-21T03:54:13.474Z,0.00
2019-03-21T03:55:13.457Z,0.00
2019-03-21T03:56:13.448Z,0.00
2019-03-21T03:57:13.460Z,0.00
2019-03-21T03:58:13.435Z,0.00
2019-03-21T03:59:13.433Z,0.00
2019-03-21T04:00:13.406Z,0.00
2019-03-21T04:01:13.411Z,0.00
2019-03-21T04:02:13.394Z,0.00
2019-03-21T04:03:13.405Z,0.00
2019-03-21T04:04:13.369Z,0.00
2019-03-21T04:05:13.367Z,0.00
2019-03-21T04:06:13.344Z,0.00
2019-03-21T04:07:13.334Z,0.00
2019-03-21T04:08:13.335Z,0.00
2019-03-21T04:09:13.316Z,0.00
2019-03-21T04:10:13.303Z,0.00
2019-03-21T04:11:13.367Z,0.00
2019-03-21T04:12:13.281Z,0.00
2019-03-21T04:13:13.322Z,0.00
2019-03-21T04:14:13.291Z,0.00
2019-03-21T04:15:13.249Z,0.00
2019-03-21T04:16:13.284Z,0.00
2019-03-21T04:17:13.240Z,0.00
2019-03-21T04:18:13.235Z,0.00
2019-03-21T04:19:13.212Z,0.00
2019-03-21T04:20:13.205Z,0.00
2019-03-21T04:21:13.190Z,0.00
2019-03-21T04:22:13.181Z,0.00
2019-03-21T04:23:13.217Z,0.00
2019-03-21T04:24:13.172Z,0.00
2019-03-21T04:25:13.148Z,0.00
2019-03-21T04:26:13.142Z,0.00
2019-03-21T04:27:13.129Z,0.00
2019-03-21T04:28:13.128Z,0.00
2019-03-21T04:29:13.144Z,0.00
2019-03-21T04:30:13.096Z,0.00
2019-03-21T04:31:13.092Z,0.00
2019-03-21T04:32:13.087Z,0.00
2019-03-21T04:33:13.086Z,0.00
2019-03-21T04:34:13.064Z,0.00
2019-03-21T04:35:13.069Z,0.00
2019-03-21T04:36:13.038Z,0.00
2019-03-21T04:37:13.047Z,0.00
2019-03-21T04:38:13.024Z,0.00
2019-03-21T04:39:13.007Z,0.00
2019-03-21T04:40:12.999Z,0.00
2019-03-21T04:41:13.078Z,0.00
2019-03-21T04:42:12.974Z,0.00
2019-03-21T04:43:12.974Z,0.00
2019-03-21T04:44:12.951Z,0.00
2019-03-21T04:45:12.944Z,0.00
2019-03-21T04:46:12.935Z,0.00
2019-03-21T04:47:12.950Z,0.00
2019-03-21T04:48:12.928Z,0.00
2019-03-21T04:49:12.899Z,0.00
2019-03-21T04:50:12.888Z,0.00
2019-03-21T04:51:12.879Z,0.00
2019-03-21T04:52:12.868Z,0.00
2019-03-21T04:53:12.907Z,0.00
2019-03-21T04:54:12.848Z,0.00
2019-03-21T04:55:12.837Z,0.00
2019-03-21T04:56:12.826Z,0.00
2019-03-21T04:57:12.815Z,0.00
2019-03-21T04:58:12.818Z,0.00
2019-03-21T04:59:12.831Z,0.00
2019-03-21T05:00:12.788Z,0.00
2019-03-21T05:01:12.776Z,0.00
2019-03-21T05:02:12.765Z,0.00
2019-03-21T05:03:12.767Z,0.00
2019-03-21T05:04:12.784Z,0.00
2019-03-21T05:05:12.752Z,0.00
2019-03-21T05:06:12.727Z,0.00
2019-03-21T05:07:12.713Z,0.00
2019-03-21T05:08:12.713Z,0.00
2019-03-21T05:09:12.697Z,0.00
2019-03-21T05:10:12.684Z,0.00
2019-03-21T05:11:12.712Z,0.00
2019-03-21T05:12:12.667Z,0.00
2019-03-21T05:13:12.663Z,0.00
2019-03-21T05:14:12.643Z,0.00
2019-03-21T05:15:12.644Z,0.00
2019-03-21T05:16:15.058Z,0.00
2019-03-21T05:17:12.631Z,0.00
2019-03-21T05:18:12.610Z,0.00
2019-03-21T05:19:12.587Z,0.00
2019-03-21T05:20:14.354Z,0.00
2019-03-21T05:21:12.568Z,5.62
2019-03-21T05:22:12.561Z,5.62
2019-03-21T05:23:12.586Z,5.62
2019-03-21T05:24:12.535Z,5.62
2019-03-21T05:25:12.524Z,5.62
2019-03-21T05:26:12.527Z,5.62
2019-03-21T05:27:12.532Z,11.25
2019-03-21T05:28:12.519Z,11.25
2019-03-21T05:29:12.535Z,11.25
2019-03-21T05:30:12.471Z,11.25
2019-03-21T05:31:12.494Z,16.88
2019-03-21T05:32:12.452Z,16.88
2019-03-21T05:33:12.449Z,16.88
2019-03-21T05:34:12.442Z,22.50
2019-03-21T05:35:12.442Z,22.50
2019-03-21T05:36:12.414Z,22.50
2019-03-21T05:37:12.402Z,28.12
2019-03-21T05:38:12.394Z,28.12
2019-03-21T05:39:12.392Z,28.12
2019-03-21T05:40:12.377Z,33.75
2019-03-21T05:41:12.476Z,33.75
2019-03-21T05:42:12.348Z,33.75
2019-03-21T05:43:12.339Z,39.38
2019-03-21T05:44:12.338Z,39.38
2019-03-21T05:45:12.321Z,39.38
2019-03-21T05:46:12.308Z,45.00
2019-03-21T05:47:12.328Z,45.00
2019-03-21T05:48:12.292Z,50.62
2019-03-21T05:49:12.304Z,50.62
2019-03-21T05:50:14.886Z,50.62
2019-03-21T05:51:12.255Z,56.25
2019-03-21T05:52:12.244Z,56.25
2019-03-21T05:53:12.287Z,61.88
2019-03-21T05:54:12.234Z,61.88
2019-03-21T05:55:12.217Z,61.88
2019-03-21T05:56:12.229Z,67.50
2019-03-21T05:57:12.191Z,67.50
2019-03-21T05:58:12.186Z,73.12
2019-03-21T05:59:12.261Z,73.12
2019-03-21T06:00:12.167Z,78.75
2019-03-21T06:01:12.149Z,78.75
2019-03-21T06:02:12.138Z,78.75
2019-03-21T06:03:12.131Z,84.38
2019-03-21T06:04:12.167Z,84.38
2019-03-21T06:05:12.108Z,90.00
2019-03-21T06:06:12.104Z,95.62
2019-03-21T06:07:12.087Z,101.25
2019-03-21T06:08:12.076Z,106.88
2019-03-21T06:09:12.075Z,112.50
2019-03-21T06:10:12.081Z,118.12
2019-03-21T06:11:12.044Z,123.75
2019-03-21T06:12:12.034Z,129.38
2019-03-21T06:13:12.024Z,135.00
2019-03-21T06:14:12.030Z,135.00
2019-03-21T06:15:12.005Z,140.62
2019-03-21T06:16:12.025Z,146.25
2019-03-21T06:17:11.984Z,151.88
2019-03-21T06:18:11.982Z,157.50
2019-03-21T06:19:11.974Z,163.12
2019-03-21T06:20:11.955Z,163.12
2019-03-21T06:21:11.941Z,168.75
2019-03-21T06:22:11.957Z,168.75
2019-03-21T06:23:11.958Z,185.62
2019-03-21T06:24:11.921Z,202.50
2019-03-21T06:25:12.300Z,219.38
2019-03-21T06:26:11.890Z,219.38
2019-03-21T06:27:14.778Z,225.00
2019-03-21T06:28:11.867Z,225.00
2019-03-21T06:29:11.897Z,225.00
2019-03-21T06:30:11.900Z,219.38
2019-03-21T06:31:11.843Z,213.75
2019-03-21T06:32:13.049Z,219.38
2019-03-21T06:33:11.819Z,225.00
2019-03-21T06:34:11.811Z,241.88
2019-03-21T06:35:11.804Z,258.75
2019-03-21T06:36:11.783Z,270.00
2019-03-21T06:37:11.806Z,281.25
2019-03-21T06:38:11.761Z,281.25
2019-03-21T06:39:11.758Z,292.50
2019-03-21T06:40:11.759Z,298.12
2019-03-21T06:41:11.733Z,298.12
2019-03-21T06:42:11.719Z,298.12
2019-03-21T06:43:11.740Z,298.12
2019-03-21T06:44:11.707Z,298.12
2019-03-21T06:45:11.699Z,298.12
2019-03-21T06:46:11.685Z,303.75
2019-03-21T06:47:11.667Z,309.38
2019-03-21T06:48:11.657Z,320.62
2019-03-21T06:49:11.670Z,337.50
2019-03-21T06:50:11.646Z,354.38
2019-03-21T06:51:11.626Z,371.25
2019-03-21T06:52:11.626Z,393.75
2019-03-21T06:53:11.604Z,421.88
2019-03-21T06:54:11.598Z,438.75
2019-03-21T06:55:11.646Z,450.00
2019-03-21T06:56:11.575Z,455.62
2019-03-21T06:57:11.567Z,472.50
2019-03-21T06:58:11.562Z,483.75
2019-03-21T06:59:11.543Z,495.00
2019-03-21T07:00:11.549Z,517.50
2019-03-21T07:01:11.545Z,511.88
2019-03-21T07:02:11.506Z,506.25
2019-03-21T07:03:11.496Z,528.75
2019-03-21T07:04:11.515Z,556.88
2019-03-21T07:05:11.489Z,601.88
2019-03-21T07:06:11.465Z,675.00
2019-03-21T07:07:11.472Z,669.38
2019-03-21T07:08:11.443Z,500.62
2019-03-21T07:09:11.433Z,461.25
2019-03-21T07:10:11.432Z,618.75
2019-03-21T07:11:11.446Z,646.88
2019-03-21T07:12:11.421Z,590.62
2019-03-21T07:13:11.413Z,511.88
2019-03-21T07:14:11.385Z,450.00
2019-03-21T07:15:11.381Z,388.12
2019-03-21T07:16:11.360Z,371.25
2019-03-21T07:17:11.345Z,376.88
2019-03-21T07:18:11.339Z,483.75
2019-03-21T07:19:11.354Z,646.88
2019-03-21T07:20:11.354Z,669.38
2019-03-21T07:21:11.310Z,781.88
2019-03-21T07:22:12.385Z,787.50
2019-03-21T07:23:11.339Z,686.25
2019-03-21T07:24:11.279Z,680.62
2019-03-21T07:25:11.275Z,590.62
2019-03-21T07:26:11.262Z,416.25
2019-03-21T07:27:11.245Z,360.00
2019-03-21T07:28:11.446Z,348.75
2019-03-21T07:29:11.248Z,348.75
2019-03-21T07:30:11.225Z,348.75
2019-03-21T07:31:11.519Z,348.75
2019-03-21T07:32:11.185Z,348.75
2019-03-21T07:33:11.175Z,348.75
2019-03-21T07:34:11.164Z,348.75
2019-03-21T07:35:11.156Z,354.38
2019-03-21T07:36:11.160Z,354.38
2019-03-21T07:37:11.173Z,354.38
2019-03-21T07:38:11.139Z,354.38
2019-03-21T07:39:11.110Z,354.38
2019-03-21T07:40:11.109Z,354.38
2019-03-21T07:41:11.114Z,354.38
2019-03-21T07:42:11.078Z,354.38
2019-03-21T07:43:11.114Z,354.38
2019-03-21T07:44:11.057Z,354.38
2019-03-21T07:45:11.046Z,354.38
2019-03-21T07:46:11.049Z,360.00
2019-03-21T07:47:13.128Z,360.00
2019-03-21T07:48:11.017Z,360.00
2019-03-21T07:49:11.053Z,360.00
2019-03-21T07:50:10.991Z,360.00
2019-03-21T07:51:10.994Z,360.00
2019-03-21T07:52:10.979Z,360.00
2019-03-21T07:53:10.981Z,360.00
2019-03-21T07:54:10.962Z,360.00
2019-03-21T07:55:10.938Z,360.00
2019-03-21T07:56:11.017Z,365.62
2019-03-21T07:57:10.926Z,365.62
2019-03-21T07:58:10.905Z,365.62
2019-03-21T07:59:10.966Z,365.62
2019-03-21T08:00:10.884Z,365.62
2019-03-21T08:01:10.885Z,365.62
2019-03-21T08:02:10.896Z,365.62
2019-03-21T08:03:10.859Z,365.62
2019-03-21T08:04:10.874Z,365.62
2019-03-21T08:05:10.835Z,365.62
2019-03-21T08:06:10.828Z,365.62
2019-03-21T08:07:10.817Z,371.25
2019-03-21T08:08:10.808Z,371.25
2019-03-21T08:09:10.788Z,371.25
2019-03-21T08:10:10.792Z,371.25
2019-03-21T08:11:10.793Z,371.25
2019-03-21T08:12:10.756Z,371.25
2019-03-21T08:13:10.744Z,371.25
2019-03-21T08:14:10.754Z,376.88
2019-03-21T08:15:10.722Z,376.88
2019-03-21T08:16:10.730Z,376.88
2019-03-21T08:17:10.743Z,376.88
2019-03-21T08:18:10.699Z,376.88
2019-03-21T08:19:10.715Z,382.50
2019-03-21T08:20:10.672Z,382.50
2019-03-21T08:21:10.669Z,382.50
2019-03-21T08:22:10.648Z,382.50
2019-03-21T08:23:10.633Z,382.50
2019-03-21T08:24:10.622Z,388.12
2019-03-21T08:25:10.619Z,388.12
2019-03-21T08:26:10.706Z,388.12
2019-03-21T08:27:10.607Z,393.75
2019-03-21T08:28:10.589Z,393.75
2019-03-21T08:29:10.603Z,393.75
2019-03-21T08:30:10.583Z,393.75
2019-03-21T08:31:10.562Z,399.38
2019-03-21T08:32:10.537Z,399.38
2019-03-21T08:33:10.536Z,399.38
2019-03-21T08:34:10.541Z,405.00
2019-03-21T08:35:10.503Z,405.00
2019-03-21T08:36:10.504Z,405.00
2019-03-21T08:37:10.482Z,405.00
2019-03-21T08:38:10.475Z,405.00
2019-03-21T08:39:10.472Z,405.00
2019-03-21T08:40:10.464Z,410.62
2019-03-21T08:41:10.454Z,410.62
2019-03-21T08:42:10.435Z,416.25
2019-03-21T08:43:10.436Z,416.25
2019-03-21T08:44:10.463Z,416.25
2019-03-21T08:45:10.407Z,421.88
2019-03-21T08:46:10.417Z,421.88
2019-03-21T08:47:10.431Z,427.50
2019-03-21T08:48:10.373Z,433.12
2019-03-21T08:49:10.367Z,438.75
2019-03-21T08:50:10.339Z,450.00
2019-03-21T08:51:10.378Z,455.62
2019-03-21T08:52:10.343Z,472.50
2019-03-21T08:53:10.306Z,720.00
2019-03-21T08:54:10.293Z,1366.88
2019-03-21T08:55:10.283Z,1648.12
2019-03-21T08:56:10.271Z,1687.50
2019-03-21T08:57:10.277Z,1710.00
2019-03-21T08:58:10.263Z,1743.75
2019-03-21T08:59:10.257Z,1760.62
2019-03-21T09:00:10.272Z,1766.25
2019-03-21T09:01:10.222Z,1755.00
2019-03-21T09:02:10.245Z,1766.25
2019-03-21T09:03:10.212Z,1777.50
2019-03-21T09:04:10.222Z,1766.25
2019-03-21T09:05:10.179Z,1732.50
2019-03-21T09:06:10.232Z,1676.25
2019-03-21T09:07:10.195Z,1074.38
2019-03-21T09:08:10.181Z,624.38
2019-03-21T09:09:10.130Z,1220.62
2019-03-21T09:10:10.137Z,1760.62
2019-03-21T09:11:10.108Z,1816.88
2019-03-21T09:12:10.147Z,1822.50
2019-03-21T09:13:10.105Z,1867.50
2019-03-21T09:14:10.111Z,1839.38
2019-03-21T09:15:10.116Z,1788.75
2019-03-21T09:16:11.017Z,1676.25
2019-03-21T09:17:10.061Z,1541.25
2019-03-21T09:18:10.064Z,1417.50
2019-03-21T09:19:10.043Z,1276.88
2019-03-21T09:20:10.020Z,1186.88
2019-03-21T09:21:19.056Z,1085.62
2019-03-21T09:22:11.039Z,978.75
2019-03-21T09:23:10.012Z,900.00
2019-03-21T09:24:09.997Z,787.50
2019-03-21T09:25:09.988Z,742.50
2019-03-21T09:26:09.996Z,697.50
2019-03-21T09:27:09.947Z,697.50
2019-03-21T09:28:09.924Z,725.62
2019-03-21T09:29:09.940Z,770.62
2019-03-21T09:30:09.918Z,821.25
2019-03-21T09:31:09.909Z,877.50
2019-03-21T09:32:09.993Z,905.62
2019-03-21T09:33:09.963Z,916.88
2019-03-21T09:34:09.862Z,967.50
2019-03-21T09:35:12.375Z,781.88
2019-03-21T09:36:09.851Z,624.38
2019-03-21T09:37:09.852Z,905.62
2019-03-21T09:38:09.847Z,1198.12
2019-03-21T09:39:09.829Z,1738.12
2019-03-21T09:40:09.831Z,2126.25
2019-03-21T09:41:09.805Z,2036.25
2019-03-21T09:42:09.783Z,1912.50
2019-03-21T09:43:09.773Z,2041.88
2019-03-21T09:44:09.765Z,2092.50
2019-03-21T09:45:09.759Z,2120.62
2019-03-21T09:46:09.773Z,2154.38
2019-03-21T09:47:09.733Z,2165.62
2019-03-21T09:48:09.712Z,2182.50
2019-03-21T09:49:09.712Z,2199.38
2019-03-21T09:50:09.688Z,2261.25
2019-03-21T09:51:09.702Z,2272.50
2019-03-21T09:52:09.671Z,2244.38
2019-03-21T09:53:09.690Z,2182.50
2019-03-21T09:54:10.098Z,2160.00
2019-03-21T09:55:09.661Z,2120.62
2019-03-21T09:56:09.691Z,2070.00
2019-03-21T09:57:09.643Z,2025.00
2019-03-21T09:58:09.598Z,1918.12
2019-03-21T09:59:09.604Z,1254.38
2019-03-21T10:00:09.614Z,990.00
2019-03-21T10:01:09.581Z,1968.75
2019-03-21T10:02:09.567Z,2323.12
2019-03-21T10:03:09.600Z,2295.00
2019-03-21T10:04:09.557Z,2323.12
2019-03-21T10:05:09.538Z,2345.62
2019-03-21T10:06:09.553Z,2340.00
2019-03-21T10:07:09.534Z,2311.88
2019-03-21T10:08:09.503Z,2317.50
2019-03-21T10:09:09.510Z,2385.00
2019-03-21T10:10:09.464Z,2373.75
2019-03-21T10:11:09.459Z,2323.12
2019-03-21T10:12:09.455Z,2244.38
2019-03-21T10:13:09.487Z,2306.25
2019-03-21T10:14:09.425Z,2199.38
2019-03-21T10:15:09.440Z,1209.38
2019-03-21T10:16:09.401Z,1293.75
2019-03-21T10:17:09.412Z,2255.62
2019-03-21T10:18:09.397Z,2340.00
2019-03-21T10:19:09.370Z,2379.38
2019-03-21T10:20:09.369Z,2480.62
2019-03-21T10:21:09.358Z,2542.50
2019-03-21T10:22:09.420Z,2576.25
2019-03-21T10:23:09.339Z,2553.75
2019-03-21T10:24:09.385Z,2581.88
2019-03-21T10:25:09.307Z,2272.50
2019-03-21T10:26:09.294Z,1546.88
2019-03-21T10:27:09.283Z,1147.50
2019-03-21T10:28:09.342Z,2255.62
2019-03-21T10:29:09.280Z,2638.12
2019-03-21T10:30:09.250Z,2587.50
2019-03-21T10:31:09.241Z,2469.38
2019-03-21T10:32:14.199Z,2424.38
2019-03-21T10:33:10.254Z,2491.88
2019-03-21T10:34:09.242Z,2458.12
2019-03-21T10:35:09.201Z,2491.88
2019-03-21T10:36:09.191Z,2559.38
2019-03-21T10:37:09.175Z,1906.88
2019-03-21T10:38:09.210Z,1215.00
2019-03-21T10:39:09.163Z,2047.50
2019-03-21T10:40:09.174Z,2559.38
2019-03-21T10:41:09.129Z,2587.50
2019-03-21T10:42:09.123Z,2694.38
2019-03-21T10:43:10.492Z,2739.38
2019-03-21T10:44:09.099Z,2660.62
2019-03-21T10:45:09.115Z,2694.38
2019-03-21T10:46:09.074Z,2671.88
2019-03-21T10:47:09.065Z,2424.38
2019-03-21T10:48:09.106Z,1479.38
2019-03-21T10:49:09.067Z,1805.62
2019-03-21T10:50:09.053Z,2632.50
2019-03-21T10:51:09.023Z,2615.62
2019-03-21T10:52:09.015Z,2581.88
2019-03-21T10:53:09.023Z,2598.75
2019-03-21T10:54:08.999Z,2587.50
2019-03-21T10:55:09.024Z,2008.12
2019-03-21T10:56:08.967Z,1378.12
2019-03-21T10:57:08.974Z,2109.38
2019-03-21T10:58:08.968Z,2581.88
2019-03-21T10:59:09.002Z,2655.00
2019-03-21T11:00:08.935Z,2705.62
2019-03-21T11:01:08.915Z,2615.62
2019-03-21T11:02:08.903Z,1721.25
2019-03-21T11:03:08.892Z,1670.62
2019-03-21T11:04:08.912Z,2548.12
2019-03-21T11:05:08.867Z,2722.50
2019-03-21T11:06:08.877Z,2739.38
2019-03-21T11:07:08.886Z,2514.38
2019-03-21T11:08:08.839Z,1552.50
2019-03-21T11:09:08.838Z,1749.38
2019-03-21T11:10:08.876Z,2643.75
2019-03-21T11:11:08.803Z,2300.62
2019-03-21T11:12:08.831Z,1732.50
2019-03-21T11:13:08.780Z,1237.50
2019-03-21T11:14:08.824Z,1023.75
2019-03-21T11:15:08.781Z,1051.88
2019-03-21T11:16:08.751Z,1378.12
2019-03-21T11:17:08.757Z,1636.88
2019-03-21T11:18:08.774Z,2334.38
2019-03-21T11:19:08.737Z,1867.50
2019-03-21T11:20:08.708Z,1693.12
2019-03-21T11:21:08.722Z,1873.12
2019-03-21T11:22:08.684Z,1743.75
2019-03-21T11:23:08.692Z,1760.62
2019-03-21T11:24:08.688Z,2593.12
2019-03-21T11:25:08.659Z,2919.38
2019-03-21T11:26:08.687Z,2790.00
2019-03-21T11:27:08.638Z,2773.12
2019-03-21T11:28:08.634Z,2773.12
2019-03-21T11:29:08.625Z,2711.25
2019-03-21T11:30:15.950Z,2621.25
2019-03-21T11:31:09.592Z,2660.62
2019-03-21T11:32:08.587Z,2536.88
2019-03-21T11:33:08.596Z,2120.62
2019-03-21T11:34:08.587Z,2385.00
2019-03-21T11:35:08.554Z,2790.00
2019-03-21T11:36:08.544Z,2874.38
2019-03-21T11:37:08.538Z,2812.50
2019-03-21T11:38:08.537Z,2818.12
2019-03-21T11:39:08.514Z,2840.62
2019-03-21T11:40:08.500Z,2874.38
2019-03-21T11:41:08.514Z,2925.00
2019-03-21T11:42:08.474Z,2874.38
2019-03-21T11:43:08.476Z,2868.75
2019-03-21T11:44:08.508Z,2784.38
2019-03-21T11:45:08.463Z,2688.75
2019-03-21T11:46:08.441Z,2649.38
2019-03-21T11:47:08.437Z,2745.00
2019-03-21T11:48:08.428Z,2750.62
2019-03-21T11:49:08.411Z,2767.50
2019-03-21T11:50:08.409Z,2868.75
2019-03-21T11:51:08.389Z,2801.25
2019-03-21T11:52:17.804Z,2778.75
2019-03-21T11:53:09.381Z,2840.62
2019-03-21T11:54:08.360Z,2851.88
2019-03-21T11:55:08.351Z,2835.00
2019-03-21T11:56:08.324Z,2857.50
2019-03-21T11:57:08.317Z,2790.00
2019-03-21T11:58:08.344Z,2818.12
2019-03-21T11:59:08.320Z,2806.88
2019-03-21T12:00:08.295Z,2778.75
2019-03-21T12:01:08.291Z,2829.38
2019-03-21T12:02:08.262Z,2823.75
2019-03-21T12:03:08.248Z,2801.25
2019-03-21T12:04:08.280Z,2767.50
2019-03-21T12:05:08.248Z,2761.88
2019-03-21T12:06:08.221Z,2806.88
2019-03-21T12:07:08.205Z,2840.62
2019-03-21T12:08:08.207Z,2801.25
2019-03-21T12:09:08.185Z,2368.12
2019-03-21T12:10:08.203Z,2919.38
2019-03-21T12:11:08.164Z,2784.38
2019-03-21T12:12:08.164Z,2716.88
2019-03-21T12:13:08.147Z,2733.75
2019-03-21T12:14:08.193Z,2829.38
2019-03-21T12:15:08.140Z,2857.50
2019-03-21T12:16:08.131Z,2840.62
2019-03-21T12:17:08.107Z,2846.25
2019-03-21T12:18:08.098Z,2868.75
2019-03-21T12:19:08.080Z,2846.25
2019-03-21T12:20:08.090Z,2784.38
2019-03-21T12:21:08.064Z,2778.75
2019-03-21T12:22:08.054Z,2767.50
2019-03-21T12:23:08.036Z,2407.50
2019-03-21T12:24:08.030Z,1963.12
2019-03-21T12:25:08.039Z,2103.75
2019-03-21T12:26:08.005Z,2728.12
2019-03-21T12:27:08.014Z,2823.75
2019-03-21T12:28:07.991Z,2784.38
2019-03-21T12:29:07.974Z,2756.25
2019-03-21T12:30:07.980Z,2795.62
2019-03-21T12:31:07.982Z,2790.00
2019-03-21T12:32:07.962Z,2733.75
2019-03-21T12:33:07.978Z,2812.50
2019-03-21T12:34:07.968Z,2638.12
2019-03-21T12:35:07.934Z,1912.50
2019-03-21T12:36:07.900Z,1698.75
2019-03-21T12:37:07.888Z,1597.50
2019-03-21T12:38:07.877Z,1625.62
2019-03-21T12:39:07.867Z,2283.75
2019-03-21T12:40:07.901Z,2700.00
2019-03-21T12:41:07.876Z,2790.00
2019-03-21T12:42:07.832Z,2818.12
2019-03-21T12:43:07.877Z,2790.00