createdAt,value
2023-05-19T00:02:23.368Z,73.64
2023-05-19T00:04:50.239Z,73.52
2023-05-19T00:07:19.647Z,73.34
2023-05-19T00:09:47.277Z,73.37
2023-05-19T00:12:14.352Z,72.94
2023-05-19T00:14:42.182Z,73.04
2023-05-19T00:17:09.271Z,72.81
2023-05-19T00:19:37.969Z,73.12
2023-05-19T00:22:05.108Z,73.24
2023-05-19T00:24:32.172Z,73.24
2023-05-19T00:26:58.857Z,72.98
2023-05-19T00:29:25.627Z,73.01
2023-05-19T00:31:52.463Z,73.79
2023-05-19T00:34:21.073Z,74.05
2023-05-19T00:36:47.944Z,73.58
2023-05-19T00:39:15.007Z,73.25
2023-05-19T00:41:41.753Z,73.82
2023-05-19T00:44:08.431Z,74.03
2023-05-19T00:46:35.667Z,74.50
2023-05-19T00:49:02.314Z,74.79
2023-05-19T00:51:29.755Z,74.65
2023-05-19T00:53:56.658Z,74.93
2023-05-19T00:56:23.442Z,74.92
2023-05-19T00:58:51.816Z,74.87
2023-05-19T01:01:18.938Z,75.00
2023-05-19T01:03:47.130Z,75.26
2023-05-19T01:06:14.936Z,75.35
2023-05-19T01:08:41.607Z,75.57
2023-05-19T01:11:09.327Z,75.95
2023-05-19T01:13:36.807Z,75.84
2023-05-19T01:16:07.026Z,76.16
2023-05-19T01:18:39.874Z,75.99
2023-05-19T01:21:23.551Z,76.20
2023-05-19T01:24:17.837Z,76.55
2023-05-19T01:27:06.287Z,76.80
2023-05-19T01:29:51.910Z,77.14
2023-05-19T01:32:20.955Z,77.18
2023-05-19T01:34:49.691Z,77.49
2023-05-19T01:37:17.963Z,77.79
2023-05-19T01:39:45.688Z,78.26
2023-05-19T01:42:13.292Z,78.36
2023-05-19T01:44:39.972Z,78.61
2023-05-19T01:47:07.255Z,78.78
2023-05-19T01:49:33.964Z,78.83
2023-05-19T01:52:00.707Z,79.04
2023-05-19T01:54:27.329Z,79.00
2023-05-19T01:57:35.706Z,79.23
2023-05-19T02:00:22.005Z,79.34
2023-05-19T02:02:59.012Z,79.37
2023-05-19T02:05:42.813Z,79.79
2023-05-19T02:08:14.538Z,80.29
2023-05-19T02:10:48.510Z,80.67
2023-05-19T02:13:18.163Z,80.36
2023-05-19T02:15:45.933Z,80.66
2023-05-19T02:18:17.899Z,81.05
2023-05-19T02:20:44.753Z,81.17
2023-05-19T02:23:11.412Z,80.69
2023-05-19T02:25:38.113Z,80.56
2023-05-19T02:28:04.963Z,80.92
2023-05-19T02:30:32.160Z,80.87
2023-05-19T02:32:59.370Z,80.91
2023-05-19T02:35:26.103Z,80.81
2023-05-19T02:37:54.036Z,80.81
2023-05-19T02:40:21.049Z,80.37
2023-05-19T02:42:47.630Z,80.60
2023-05-19T02:45:14.471Z,80.78
2023-05-19T02:47:41.546Z,80.41
2023-05-19T02:50:08.915Z,80.43
2023-05-19T02:52:35.779Z,80.45
2023-05-19T02:55:02.377Z,80.16
2023-05-19T02:57:31.543Z,80.40
2023-05-19T02:59:58.217Z,80.29
2023-05-19T03:02:25.159Z,80.61
2023-05-19T03:04:51.966Z,80.79
2023-05-19T03:07:18.683Z,80.94
2023-05-19T03:09:45.460Z,81.21
2023-05-19T03:12:12.141Z,81.59
2023-05-19T03:14:39.064Z,81.35
2023-05-19T03:17:08.000Z,81.28
2023-05-19T03:19:34.924Z,81.27
2023-05-19T03:22:01.806Z,81.14
2023-05-19T03:24:28.481Z,81.69
2023-05-19T03:26:55.118Z,81.58
2023-05-19T03:29:21.823Z,82.00
2023-05-19T03:31:48.388Z,81.60
2023-05-19T03:34:15.084Z,81.57
2023-05-19T03:36:41.807Z,81.84
2023-05-19T03:39:09.258Z,82.01
2023-05-19T03:41:35.911Z,81.87
2023-05-19T03:44:02.669Z,81.76
2023-05-19T03:46:29.363Z,81.91
2023-05-19T03:48:56.668Z,81.95
2023-05-19T03:51:23.413Z,82.32
2023-05-19T03:53:50.052Z,82.46
2023-05-19T03:56:18.181Z,82.64
2023-05-19T03:58:45.069Z,82.87
2023-05-19T04:01:12.025Z,82.32
2023-05-19T04:03:38.656Z,82.35
2023-05-19T04:06:05.528Z,82.40
2023-05-19T04:08:32.507Z,82.82
2023-05-19T04:10:59.246Z,82.65
2023-05-19T04:13:27.044Z,82.28
2023-05-19T04:15:53.812Z,82.47
2023-05-19T04:18:20.635Z,81.99
2023-05-19T04:20:47.534Z,81.79
2023-05-19T04:23:14.188Z,81.47
2023-05-19T04:25:41.818Z,81.11
2023-05-19T04:28:08.430Z,80.71
2023-05-19T04:30:36.707Z,80.67
2023-05-19T04:33:04.812Z,80.52
2023-05-19T04:35:31.614Z,80.22
2023-05-19T04:37:58.240Z,79.99
2023-05-19T04:40:24.800Z,79.94
2023-05-19T04:42:52.326Z,79.84
2023-05-19T04:45:19.076Z,79.37
2023-05-19T04:47:48.122Z,79.12
2023-05-19T04:50:16.357Z,78.59
2023-05-19T04:52:45.526Z,78.50
2023-05-19T04:55:13.091Z,77.37
2023-05-19T04:57:40.188Z,76.82
2023-05-19T05:00:13.832Z,76.40
2023-05-19T05:02:43.380Z,75.70
2023-05-19T05:05:10.163Z,75.69
2023-05-19T05:07:36.828Z,75.41
2023-05-19T05:10:03.975Z,74.72
2023-05-19T05:12:31.196Z,74.18
2023-05-19T05:14:58.390Z,74.50
2023-05-19T05:17:25.710Z,73.24
2023-05-19T05:19:53.040Z,72.95
2023-05-19T05:22:19.935Z,71.79
2023-05-19T05:24:46.833Z,71.97
2023-05-19T05:27:13.676Z,72.25
2023-05-19T05:29:40.349Z,71.95
2023-05-19T05:32:07.954Z,71.93
2023-05-19T05:34:35.913Z,71.31
2023-05-19T05:37:02.550Z,69.13
2023-05-19T05:39:29.205Z,69.76
2023-05-19T05:41:55.815Z,68.85
2023-05-19T05:44:22.411Z,69.17
2023-05-19T05:46:49.292Z,68.71
2023-05-19T05:49:16.363Z,67.86
2023-05-19T05:51:51.383Z,68.20
2023-05-19T05:54:30.547Z,67.21
2023-05-19T05:56:57.487Z,65.17
2023-05-19T05:59:24.233Z,64.65
2023-05-19T06:01:51.076Z,63.90
2023-05-19T06:04:17.740Z,62.88
2023-05-19T06:06:44.508Z,62.65
2023-05-19T06:09:11.098Z,62.39
2023-05-19T06:11:37.860Z,62.17
2023-05-19T06:14:04.406Z,61.42
2023-05-19T06:16:31.089Z,62.53
2023-05-19T06:18:58.876Z,61.34
2023-05-19T06:21:25.723Z,62.58
2023-05-19T06:23:52.439Z,62.22
2023-05-19T06:26:19.645Z,61.18
2023-05-19T06:28:46.333Z,60.45
2023-05-19T06:31:12.958Z,57.44
2023-05-19T06:33:39.609Z,56.91
2023-05-19T06:36:08.390Z,56.48
2023-05-19T06:38:35.077Z,55.01
2023-05-19T06:41:01.685Z,54.49
2023-05-19T06:43:28.773Z,50.33
2023-05-19T06:45:55.433Z,49.49
2023-05-19T06:48:22.064Z,45.89
2023-05-19T06:50:48.718Z,44.49
2023-05-19T06:53:17.216Z,43.61
2023-05-19T06:55:54.769Z,43.43
2023-05-19T06:58:25.106Z,43.24
2023-05-19T07:00:51.706Z,41.08
2023-05-19T07:03:18.356Z,43.23
2023-05-19T07:05:45.153Z,43.12
2023-05-19T07:08:11.800Z,43.14
2023-05-19T07:10:38.439Z,41.79
2023-05-19T07:13:05.099Z,40.19
2023-05-19T07:15:31.706Z,40.82
2023-05-19T07:17:58.633Z,39.71
2023-05-19T07:20:25.712Z,41.23
2023-05-19T07:22:52.445Z,41.14
2023-05-19T07:25:19.087Z,43.15
2023-05-19T07:27:45.942Z,44.86
2023-05-19T07:30:13.013Z,45.43
2023-05-19T07:32:39.667Z,44.56
2023-05-19T07:35:06.670Z,45.53
2023-05-19T07:37:33.413Z,42.28
2023-05-19T07:40:00.004Z,38.09
2023-05-19T07:42:26.816Z,38.96
2023-05-19T07:44:53.533Z,38.23
2023-05-19T07:47:20.190Z,36.73
2023-05-19T07:49:48.192Z,35.23
2023-05-19T07:52:18.245Z,34.43
2023-05-19T07:54:46.075Z,33.60
2023-05-19T07:57:12.732Z,34.55
2023-05-19T07:59:39.468Z,35.33
2023-05-19T08:02:06.445Z,33.25
2023-05-19T08:04:33.395Z,35.12
2023-05-19T08:07:00.147Z,34.97
2023-05-19T08:09:26.757Z,35.89
2023-05-19T08:11:53.456Z,36.64
2023-05-19T08:14:22.729Z,35.82
2023-05-19T08:16:50.691Z,34.99
2023-05-19T08:19:17.435Z,34.78
2023-05-19T08:21:44.739Z,36.30
2023-05-19T08:24:11.608Z,35.75
2023-05-19T08:26:38.274Z,34.68
2023-05-19T08:29:05.137Z,33.76
2023-05-19T08:31:31.805Z,33.45
2023-05-19T08:33:58.452Z,34.16
2023-05-19T08:36:26.003Z,32.86
2023-05-19T08:38:52.644Z,35.70
2023-05-19T08:41:19.333Z,36.17
2023-05-19T08:43:45.997Z,36.72
2023-05-19T08:46:14.877Z,35.56
2023-05-19T08:48:44.126Z,35.05
2023-05-19T08:51:16.832Z,34.59
2023-05-19T08:53:49.113Z,33.74
2023-05-19T08:56:21.788Z,36.19
2023-05-19T08:58:49.989Z,36.83
2023-05-19T09:01:17.210Z,33.87
2023-05-19T09:03:45.763Z,33.58
2023-05-19T09:06:13.078Z,35.21
2023-05-19T09:08:43.377Z,32.32
2023-05-19T09:11:10.930Z,32.11
2023-05-19T09:13:38.292Z,33.43
2023-05-19T09:16:05.297Z,34.17
2023-05-19T09:18:32.174Z,31.60
2023-05-19T09:21:00.785Z,34.80
2023-05-19T09:23:29.586Z,35.64
2023-05-19T09:25:57.156Z,38.55
2023-05-19T09:28:30.352Z,33.96
2023-05-19T09:31:07.331Z,35.39
2023-05-19T09:33:45.868Z,36.70
2023-05-19T09:36:13.791Z,33.15
2023-05-19T09:38:40.534Z,34.11
2023-05-19T09:41:08.987Z,32.72
2023-05-19T09:43:36.657Z,33.31
2023-05-19T09:46:06.035Z,33.87
2023-05-19T09:48:34.570Z,33.81
2023-05-19T09:51:02.433Z,34.09
2023-05-19T09:53:32.620Z,32.23
2023-05-19T09:56:01.954Z,33.76
2023-05-19T09:58:31.873Z,33.43
2023-05-19T10:00:59.353Z,33.27
2023-05-19T10:03:26.411Z,35.21
2023-05-19T10:05:53.709Z,34.75
2023-05-19T10:08:21.515Z,36.25
2023-05-19T10:10:48.374Z,36.19
2023-05-19T10:13:16.484Z,36.86
2023-05-19T10:15:57.080Z,37.22
2023-05-19T10:18:27.165Z,35.45
2023-05-19T10:20:54.800Z,35.89
2023-05-19T10:23:22.337Z,36.55
2023-05-19T10:25:52.173Z,36.54
2023-05-19T10:28:23.590Z,33.47
2023-05-19T10:30:54.533Z,30.53
2023-05-19T10:33:51.378Z,31.19
2023-05-19T10:36:44.918Z,29.82
2023-05-19T10:39:18.166Z,28.40
2023-05-19T10:42:06.665Z,30.43
2023-05-19T10:45:01.362Z,32.12
2023-05-19T10:47:28.228Z,35.02
2023-05-19T10:49:55.812Z,35.26
2023-05-19T10:52:25.949Z,35.83
2023-05-19T10:54:54.548Z,36.45
2023-05-19T10:57:28.447Z,37.80
2023-05-19T10:59:57.085Z,37.80
2023-05-19T11:02:41.212Z,36.89
2023-05-19T11:05:14.436Z,37.78
2023-05-19T11:07:43.448Z,38.18
2023-05-19T11:10:10.878Z,37.19
2023-05-19T11:12:42.968Z,35.88
2023-05-19T11:15:14.476Z,35.88
2023-05-19T11:17:45.103Z,33.08
2023-05-19T11:20:21.542Z,31.48
2023-05-19T11:23:20.202Z,33.10
2023-05-19T11:25:49.019Z,32.54
2023-05-19T11:28:19.310Z,31.15
2023-05-19T11:30:50.614Z,30.40
2023-05-19T11:33:20.616Z,30.11
2023-05-19T11:35:49.330Z,29.85
2023-05-19T11:38:18.486Z,30.99
2023-05-19T11:40:45.354Z,31.78
2023-05-19T11:43:11.908Z,33.36
2023-05-19T11:45:39.106Z,33.82
2023-05-19T11:48:06.968Z,34.27
2023-05-19T11:50:35.241Z,33.70
2023-05-19T11:53:02.104Z,33.44
2023-05-19T11:55:29.678Z,33.41
2023-05-19T11:58:04.590Z,32.24
2023-05-19T12:00:40.279Z,31.91
2023-05-19T12:03:08.895Z,33.59
2023-05-19T12:05:44.614Z,35.78
2023-05-19T12:08:12.487Z,35.60
2023-05-19T12:10:39.972Z,36.38
2023-05-19T12:13:09.039Z,38.04
2023-05-19T12:15:36.497Z,36.36
2023-05-19T12:18:03.613Z,35.72
2023-05-19T12:20:35.655Z,35.78
2023-05-19T12:23:03.508Z,36.36
2023-05-19T12:25:31.244Z,36.91
2023-05-19T12:28:04.711Z,38.44
2023-05-19T12:30:32.917Z,39.82
2023-05-19T12:33:01.713Z,37.12
2023-05-19T12:35:30.451Z,37.67
2023-05-19T12:37:57.835Z,40.84
2023-05-19T12:40:26.144Z,40.45
2023-05-19T12:42:58.797Z,39.99
2023-05-19T12:45:28.767Z,38.94
2023-05-19T12:47:56.188Z,37.31
2023-05-19T12:50:30.963Z,37.69
2023-05-19T12:52:59.685Z,35.66
2023-05-19T12:55:26.744Z,37.54
2023-05-19T12:57:56.862Z,36.99
2023-05-19T13:00:32.390Z,35.93
2023-05-19T13:03:09.949Z,37.07
2023-05-19T13:05:43.624Z,36.72
2023-05-19T13:08:12.212Z,36.32
2023-05-19T13:10:41.852Z,36.16
2023-05-19T13:13:09.514Z,34.42
2023-05-19T13:15:44.866Z,35.05
2023-05-19T13:18:12.966Z,36.72
2023-05-19T13:20:41.619Z,33.44
2023-05-19T13:23:12.399Z,33.88
2023-05-19T13:25:39.871Z,36.09
2023-05-19T13:28:06.718Z,35.60
2023-05-19T13:30:38.965Z,36.18
2023-05-19T13:33:06.219Z,36.54
2023-05-19T13:35:37.177Z,36.69
2023-05-19T13:38:05.575Z,37.26
2023-05-19T13:40:35.329Z,36.64
2023-05-19T13:43:03.290Z,36.98
2023-05-19T13:45:30.502Z,36.64
2023-05-19T13:47:57.185Z,36.98
2023-05-19T13:50:24.148Z,37.68
2023-05-19T13:52:51.617Z,37.97
2023-05-19T13:55:18.362Z,39.08
2023-05-19T13:57:44.987Z,37.82
2023-05-19T14:00:11.975Z,37.69
2023-05-19T14:02:38.786Z,37.16
2023-05-19T14:05:06.963Z,37.24
2023-05-19T14:07:34.981Z,37.57
2023-05-19T14:10:03.844Z,37.59
2023-05-19T14:12:43.169Z,37.44
2023-05-19T14:15:14.403Z,38.31
2023-05-19T14:17:41.213Z,37.96
2023-05-19T14:20:08.438Z,37.89
2023-05-19T14:22:35.272Z,38.03
2023-05-19T14:25:02.315Z,38.61
2023-05-19T14:27:29.053Z,39.86
2023-05-19T14:29:55.788Z,40.53
2023-05-19T14:32:22.537Z,41.29
2023-05-19T14:34:52.734Z,40.75
2023-05-19T14:37:20.184Z,41.17
2023-05-19T14:39:46.852Z,42.74
2023-05-19T14:42:13.706Z,43.11
2023-05-19T14:44:40.299Z,43.93
2023-05-19T14:47:07.500Z,42.58
2023-05-19T14:49:34.300Z,41.48
2023-05-19T14:52:01.226Z,41.80
2023-05-19T14:54:28.114Z,41.92
2023-05-19T14:56:54.780Z,41.87
2023-05-19T14:59:21.712Z,41.85
2023-05-19T15:01:48.448Z,40.18
2023-05-19T15:04:15.424Z,40.25
2023-05-19T15:06:42.334Z,39.43
2023-05-19T15:09:09.423Z,40.98
2023-05-19T15:11:36.157Z,39.78
2023-05-19T15:14:02.766Z,39.95
2023-05-19T15:16:29.638Z,40.22
2023-05-19T15:18:56.742Z,41.73
2023-05-19T15:21:23.358Z,41.73
2023-05-19T15:23:50.025Z,41.57
2023-05-19T15:26:16.858Z,41.58
2023-05-19T15:28:43.450Z,41.65
2023-05-19T15:31:10.546Z,42.15
2023-05-19T15:33:37.286Z,41.81
2023-05-19T15:36:04.213Z,42.21
2023-05-19T15:38:35.821Z,42.23
2023-05-19T15:41:06.753Z,41.65
2023-05-19T15:43:33.463Z,42.00
2023-05-19T15:46:00.227Z,42.30
2023-05-19T15:48:28.906Z,42.51
2023-05-19T15:50:58.078Z,41.68
2023-05-19T15:53:25.686Z,43.15
2023-05-19T15:55:52.366Z,42.07
2023-05-19T15:58:19.081Z,42.54
2023-05-19T16:00:45.977Z,43.44
2023-05-19T16:03:12.732Z,43.32
2023-05-19T16:05:39.547Z,42.74
2023-05-19T16:08:08.462Z,43.06
2023-05-19T16:10:35.729Z,43.51
2023-05-19T16:13:02.560Z,43.38
2023-05-19T16:15:29.177Z,42.73
2023-05-19T16:17:56.749Z,44.72
2023-05-19T16:20:26.780Z,43.68
2023-05-19T16:22:54.285Z,44.93
2023-05-19T16:25:21.353Z,44.54
2023-05-19T16:27:48.407Z,44.67
2023-05-19T16:30:16.395Z,45.09
2023-05-19T16:32:43.114Z,45.36
2023-05-19T16:35:10.157Z,46.05
2023-05-19T16:37:36.979Z,46.23
2023-05-19T16:40:03.792Z,47.36
2023-05-19T16:42:30.430Z,47.22
2023-05-19T16:44:57.019Z,46.33
2023-05-19T16:47:23.671Z,46.35
2023-05-19T16:49:50.280Z,46.83
2023-05-19T16:52:16.910Z,47.23
2023-05-19T16:54:43.620Z,47.33
2023-05-19T16:57:10.245Z,49.13
2023-05-19T16:59:36.808Z,48.40
2023-05-19T17:02:03.569Z,49.01
2023-05-19T17:04:30.988Z,48.81
2023-05-19T17:06:57.843Z,50.74
2023-05-19T17:09:26.192Z,49.06
2023-05-19T17:11:56.302Z,49.51
2023-05-19T17:14:22.976Z,49.79
2023-05-19T17:16:49.792Z,51.51
2023-05-19T17:19:16.850Z,51.84
2023-05-19T17:21:43.528Z,52.44
2023-05-19T17:24:10.226Z,51.00
2023-05-19T17:26:37.053Z,51.10
2023-05-19T17:29:03.735Z,51.63
2023-05-19T17:31:30.397Z,52.61
2023-05-19T17:33:57.062Z,52.86
2023-05-19T17:36:23.724Z,52.29
2023-05-19T17:38:50.301Z,52.01
2023-05-19T17:41:35.117Z,52.81
2023-05-19T17:44:22.013Z,52.43
2023-05-19T17:47:08.846Z,52.58
2023-05-19T17:49:55.861Z,57.67
2023-05-19T17:52:43.088Z,53.37
2023-05-19T17:55:31.352Z,54.57
2023-05-19T17:58:19.171Z,57.73
2023-05-19T18:00:47.016Z,57.04
2023-05-19T18:03:14.117Z,54.90
2023-05-19T18:05:43.204Z,56.74
2023-05-19T18:08:10.823Z,54.37
2023-05-19T18:10:38.823Z,57.42
2023-05-19T18:13:07.121Z,57.89
2023-05-19T18:15:34.493Z,57.07
2023-05-19T18:18:03.024Z,55.79
2023-05-19T18:20:30.965Z,56.31
2023-05-19T18:22:57.818Z,56.33
2023-05-19T18:25:24.708Z,57.93
2023-05-19T18:27:51.567Z,56.73
2023-05-19T18:30:18.475Z,59.48
2023-05-19T18:32:45.158Z,57.77
2023-05-19T18:35:11.928Z,58.23
2023-05-19T18:37:38.483Z,58.76
2023-05-19T18:40:05.796Z,58.59
2023-05-19T18:42:32.393Z,59.64
2023-05-19T18:44:58.998Z,58.77
2023-05-19T18:47:25.677Z,58.56
2023-05-19T18:49:52.490Z,58.83
2023-05-19T18:52:19.839Z,58.69
2023-05-19T18:54:47.135Z,59.37
2023-05-19T18:57:14.817Z,58.56
2023-05-19T18:59:41.679Z,58.95
2023-05-19T19:02:08.501Z,60.89
2023-05-19T19:04:35.346Z,60.82
2023-05-19T19:07:02.292Z,61.06
2023-05-19T19:09:28.945Z,59.98
2023-05-19T19:11:55.597Z,60.22
2023-05-19T19:14:22.176Z,59.38
2023-05-19T19:16:48.926Z,61.05
2023-05-19T19:19:15.735Z,60.60
2023-05-19T19:21:42.573Z,60.54
2023-05-19T19:24:09.280Z,61.28
2023-05-19T19:26:36.863Z,60.72
2023-05-19T19:29:03.519Z,61.25
2023-05-19T19:31:30.315Z,60.14
2023-05-19T19:33:58.948Z,62.45
2023-05-19T19:36:26.229Z,61.68
2023-05-19T19:38:52.903Z,62.30
2023-05-19T19:41:19.941Z,63.23
2023-05-19T19:43:46.671Z,62.70
2023-05-19T19:46:13.303Z,63.01
2023-05-19T19:48:40.157Z,63.34
2023-05-19T19:51:06.827Z,64.65
2023-05-19T19:53:33.587Z,63.96
2023-05-19T19:56:02.047Z,63.19
2023-05-19T19:58:29.221Z,63.28
2023-05-19T20:00:57.416Z,63.51
2023-05-19T20:03:24.684Z,64.17
2023-05-19T20:05:51.606Z,65.16
2023-05-19T20:08:19.992Z,64.55
2023-05-19T20:10:48.084Z,66.58
2023-05-19T20:13:15.864Z,65.19
2023-05-19T20:15:43.268Z,66.33
2023-05-19T20:18:10.934Z,66.37
2023-05-19T20:20:41.422Z,66.73
2023-05-19T20:23:08.862Z,68.51
2023-05-19T20:25:58.423Z,68.14
2023-05-19T20:28:29.284Z,67.71
2023-05-19T20:30:55.885Z,68.12
2023-05-19T20:33:22.498Z,67.95
2023-05-19T20:35:49.046Z,68.56
2023-05-19T20:38:15.626Z,68.03
2023-05-19T20:40:42.296Z,69.14
2023-05-19T20:43:08.933Z,69.94
2023-05-19T20:45:35.782Z,69.88
2023-05-19T20:48:03.737Z,70.49
2023-05-19T20:50:30.733Z,70.97
2023-05-19T20:52:57.474Z,71.19
2023-05-19T20:55:24.109Z,70.94
2023-05-19T20:57:50.692Z,70.95
2023-05-19T21:00:17.615Z,71.40
2023-05-19T21:02:44.588Z,70.70
2023-05-19T21:05:11.516Z,70.34
2023-05-19T21:07:38.258Z,71.32
2023-05-19T21:10:05.774Z,70.59
2023-05-19T21:12:34.044Z,70.98
2023-05-19T21:15:01.853Z,70.45
2023-05-19T21:17:28.607Z,70.74
2023-05-19T21:19:59.299Z,71.26
2023-05-19T21:22:26.889Z,71.39
2023-05-19T21:24:54.558Z,71.79
2023-05-19T21:27:21.650Z,72.31
2023-05-19T21:29:54.476Z,72.18
2023-05-19T21:32:21.729Z,72.43
2023-05-19T21:34:48.805Z,73.68
2023-05-19T21:37:17.725Z,73.67
2023-05-19T21:39:44.836Z,73.59
2023-05-19T21:42:11.602Z,73.98
2023-05-19T21:44:38.311Z,74.38
2023-05-19T21:47:04.935Z,74.60
2023-05-19T21:49:31.812Z,75.49
2023-05-19T21:51:58.641Z,76.18
2023-05-19T21:54:25.331Z,75.66
2023-05-19T21:56:51.893Z,76.22
2023-05-19T21:59:19.469Z,76.84
2023-05-19T22:01:46.809Z,77.11
2023-05-19T22:04:15.976Z,77.56
2023-05-19T22:06:43.302Z,77.29
2023-05-19T22:09:10.169Z,77.58
2023-05-19T22:11:36.978Z,78.40
2023-05-19T22:14:03.563Z,78.62
2023-05-19T22:16:31.784Z,78.47
2023-05-19T22:18:58.467Z,78.18
2023-05-19T22:21:25.169Z,78.45
2023-05-19T22:23:52.197Z,78.35
2023-05-19T22:26:18.797Z,79.10
2023-05-19T22:28:45.409Z,79.66
2023-05-19T22:31:12.379Z,79.58
2023-05-19T22:33:38.996Z,79.73
2023-05-19T22:36:05.835Z,80.39
2023-05-19T22:38:32.490Z,80.54
2023-05-19T22:40:59.109Z,80.04
2023-05-19T22:43:25.802Z,79.81
2023-05-19T22:45:52.460Z,80.31
2023-05-19T22:48:19.079Z,80.58
2023-05-19T22:50:46.041Z,80.64
2023-05-19T22:53:13.088Z,80.95
2023-05-19T22:55:40.108Z,81.41
2023-05-19T22:58:06.997Z,81.79
2023-05-19T23:00:33.564Z,81.53
2023-05-19T23:03:00.469Z,82.01
2023-05-19T23:05:27.178Z,82.26
2023-05-19T23:07:53.905Z,82.43
2023-05-19T23:10:20.872Z,82.31
2023-05-19T23:12:47.458Z,82.43
2023-05-19T23:15:15.135Z,82.56
2023-05-19T23:17:41.777Z,82.27
2023-05-19T23:20:09.059Z,82.84
2023-05-19T23:22:35.723Z,82.88
2023-05-19T23:25:07.357Z,82.69
2023-05-19T23:27:36.114Z,83.15
2023-05-19T23:30:03.529Z,83.67
2023-05-19T23:32:30.403Z,83.89
2023-05-19T23:34:57.078Z,83.78
2023-05-19T23:37:23.960Z,84.00
2023-05-19T23:39:50.655Z,84.15
2023-05-19T23:42:17.284Z,84.19
2023-05-19T23:44:43.958Z,84.35
2023-05-19T23:47:10.691Z,84.22
2023-05-19T23:49:37.365Z,84.60
2023-05-19T23:52:04.091Z,84.39
2023-05-19T23:54:30.987Z,85.02
2023-05-19T23:56:58.376Z,85.09
2023-05-19T23:59:24.969Z,84.91
