createdAt,value
2023-05-18T00:00:17.095Z,6.64
2023-05-18T00:01:19.720Z,6.64
2023-05-18T00:02:21.732Z,6.64
2023-05-18T00:03:23.820Z,6.66
2023-05-18T00:04:26.081Z,6.68
2023-05-18T00:05:34.515Z,6.69
2023-05-18T00:06:36.364Z,6.70
2023-05-18T00:07:37.990Z,6.70
2023-05-18T00:08:39.983Z,6.70
2023-05-18T00:09:41.711Z,6.66
2023-05-18T00:10:43.455Z,6.67
2023-05-18T00:11:45.076Z,6.68
2023-05-18T00:12:47.624Z,6.69
2023-05-18T00:13:49.527Z,6.71
2023-05-18T00:14:51.111Z,6.72
2023-05-18T00:15:52.831Z,6.73
2023-05-18T00:16:54.781Z,6.76
2023-05-18T00:17:57.111Z,6.74
2023-05-18T00:18:59.625Z,6.76
2023-05-18T00:20:01.776Z,6.76
2023-05-18T00:21:03.748Z,6.74
2023-05-18T00:22:07.884Z,6.72
2023-05-18T00:23:16.210Z,6.69
2023-05-18T00:24:18.560Z,6.67
2023-05-18T00:25:20.599Z,6.65
2023-05-18T00:26:22.270Z,6.64
2023-05-18T00:27:26.163Z,6.65
2023-05-18T00:28:29.525Z,6.65
2023-05-18T00:29:31.193Z,6.66
2023-05-18T00:30:32.932Z,6.67
2023-05-18T00:31:36.512Z,6.66
2023-05-18T00:32:38.278Z,6.65
2023-05-18T00:33:40.574Z,6.64
2023-05-18T00:34:42.250Z,6.65
2023-05-18T00:35:43.966Z,6.66
2023-05-18T00:36:45.601Z,6.65
2023-05-18T00:37:47.288Z,6.67
2023-05-18T00:38:49.100Z,6.69
2023-05-18T00:39:51.004Z,6.70
2023-05-18T00:40:52.783Z,6.72
2023-05-18T00:41:54.486Z,6.72
2023-05-18T00:42:56.350Z,6.73
2023-05-18T00:43:59.097Z,6.73
2023-05-18T00:45:01.175Z,6.72
2023-05-18T00:46:02.816Z,6.71
2023-05-18T00:47:04.713Z,6.72
2023-05-18T00:48:07.314Z,6.72
2023-05-18T00:49:09.185Z,6.72
2023-05-18T00:50:11.046Z,6.72
2023-05-18T00:51:12.970Z,6.73
2023-05-18T00:52:15.948Z,6.74
2023-05-18T00:53:17.631Z,6.75
2023-05-18T00:54:20.065Z,6.73
2023-05-18T00:55:22.629Z,6.75
2023-05-18T00:56:25.032Z,6.75
2023-05-18T00:57:26.868Z,6.76
2023-05-18T00:58:28.950Z,6.76
2023-05-18T00:59:32.795Z,6.78
2023-05-18T01:00:37.626Z,6.78
2023-05-18T01:01:44.009Z,6.78
2023-05-18T01:02:46.366Z,6.78
2023-05-18T01:03:48.075Z,6.78
2023-05-18T01:04:52.844Z,6.76
2023-05-18T01:05:58.055Z,6.75
2023-05-18T01:07:06.612Z,6.73
2023-05-18T01:08:10.051Z,6.72
2023-05-18T01:09:13.726Z,6.72
2023-05-18T01:10:18.551Z,6.72
2023-05-18T01:11:39.834Z,6.72
2023-05-18T01:12:43.806Z,6.70
2023-05-18T01:13:56.056Z,6.71
2023-05-18T01:15:11.972Z,6.70
2023-05-18T01:16:21.752Z,6.70
2023-05-18T01:17:53.727Z,6.72
2023-05-18T01:19:24.235Z,6.72
2023-05-18T01:20:34.096Z,6.72
2023-05-18T01:21:43.198Z,6.74
2023-05-18T01:23:05.984Z,6.73
2023-05-18T01:24:25.760Z,6.74
2023-05-18T01:25:54.927Z,6.75
2023-05-18T01:27:00.744Z,6.74
2023-05-18T01:28:08.731Z,6.74
2023-05-18T01:29:13.772Z,6.74
2023-05-18T01:30:19.534Z,6.73
2023-05-18T01:31:21.457Z,6.73
2023-05-18T01:32:23.385Z,6.72
2023-05-18T01:33:25.749Z,6.72
2023-05-18T01:34:27.601Z,6.72
2023-05-18T01:35:29.771Z,6.71
2023-05-18T01:36:32.804Z,6.72
2023-05-18T01:37:34.598Z,6.71
2023-05-18T01:38:37.072Z,6.71
2023-05-18T01:39:39.378Z,6.69
2023-05-18T01:41:12.715Z,6.70
2023-05-18T01:42:21.487Z,6.67
2023-05-18T01:43:31.876Z,6.66
2023-05-18T01:44:50.854Z,6.64
2023-05-18T01:45:56.755Z,6.63
2023-05-18T01:47:08.040Z,6.61
2023-05-18T01:48:12.109Z,6.59
2023-05-18T01:49:30.421Z,6.58
2023-05-18T01:50:39.706Z,6.54
2023-05-18T01:51:45.532Z,6.52
2023-05-18T01:52:58.348Z,6.49
2023-05-18T01:54:06.196Z,6.47
2023-05-18T01:55:09.940Z,6.45
2023-05-18T01:56:13.981Z,6.43
2023-05-18T01:57:17.623Z,6.41
2023-05-18T01:58:22.114Z,6.40
2023-05-18T01:59:25.484Z,6.37
2023-05-18T02:00:27.617Z,6.36
2023-05-18T02:01:29.672Z,6.35
2023-05-18T02:02:31.655Z,6.33
2023-05-18T02:03:33.576Z,6.31
2023-05-18T02:04:35.640Z,6.30
2023-05-18T02:05:37.338Z,6.29
2023-05-18T02:06:39.126Z,6.26
2023-05-18T02:07:44.138Z,6.25
2023-05-18T02:08:46.086Z,6.23
2023-05-18T02:09:47.989Z,6.20
2023-05-18T02:10:49.965Z,6.18
2023-05-18T02:11:51.574Z,6.16
2023-05-18T02:12:53.920Z,6.15
2023-05-18T02:13:55.736Z,6.14
2023-05-18T02:14:58.514Z,6.12
2023-05-18T02:16:00.411Z,6.11
2023-05-18T02:17:02.205Z,6.08
2023-05-18T02:18:04.439Z,6.09
2023-05-18T02:19:07.160Z,6.05
2023-05-18T02:20:10.062Z,6.04
2023-05-18T02:21:13.788Z,6.04
2023-05-18T02:22:15.544Z,6.03
2023-05-18T02:23:17.724Z,6.01
2023-05-18T02:24:19.917Z,5.99
2023-05-18T02:25:21.735Z,5.98
2023-05-18T02:26:23.522Z,5.97
2023-05-18T02:27:28.097Z,5.96
2023-05-18T02:28:29.781Z,5.95
2023-05-18T02:29:31.351Z,5.92
2023-05-18T02:30:34.476Z,5.91
2023-05-18T02:31:36.793Z,5.90
2023-05-18T02:32:39.092Z,5.88
2023-05-18T02:33:41.341Z,5.86
2023-05-18T02:34:43.402Z,5.85
2023-05-18T02:35:45.808Z,5.82
2023-05-18T02:36:48.705Z,5.81
2023-05-18T02:37:50.415Z,5.81
2023-05-18T02:38:52.166Z,5.73
2023-05-18T02:39:54.014Z,5.73
2023-05-18T02:40:55.711Z,5.71
2023-05-18T02:41:57.434Z,5.70
2023-05-18T02:42:59.374Z,5.70
2023-05-18T02:44:02.887Z,5.69
2023-05-18T02:45:05.516Z,5.68
2023-05-18T02:46:07.975Z,5.68
2023-05-18T02:47:09.968Z,5.69
2023-05-18T02:48:11.703Z,5.68
2023-05-18T02:49:13.554Z,5.70
2023-05-18T02:50:16.191Z,5.71
2023-05-18T02:51:19.609Z,5.71
2023-05-18T02:52:22.528Z,5.70
2023-05-18T02:53:25.040Z,5.70
2023-05-18T02:54:27.573Z,5.69
2023-05-18T02:55:29.515Z,5.69
2023-05-18T02:56:41.774Z,5.66
2023-05-18T02:58:16.109Z,5.66
2023-05-18T02:59:31.880Z,5.65
2023-05-18T03:00:33.776Z,5.66
2023-05-18T03:01:37.328Z,5.67
2023-05-18T03:02:40.282Z,5.68
2023-05-18T03:03:42.382Z,5.67
2023-05-18T03:04:44.441Z,5.67
2023-05-18T03:05:45.983Z,5.66
2023-05-18T03:06:52.825Z,5.66
2023-05-18T03:07:55.686Z,5.64
2023-05-18T03:08:57.735Z,5.63
2023-05-18T03:10:07.852Z,5.63
2023-05-18T03:11:09.777Z,5.61
2023-05-18T03:12:11.438Z,5.62
2023-05-18T03:13:13.315Z,5.62
2023-05-18T03:14:15.008Z,5.60
2023-05-18T03:15:18.611Z,5.59
2023-05-18T03:16:20.312Z,5.59
2023-05-18T03:17:22.671Z,5.59
2023-05-18T03:18:25.681Z,5.61
2023-05-18T03:19:29.061Z,5.61
2023-05-18T03:20:31.797Z,5.59
2023-05-18T03:21:36.076Z,5.59
2023-05-18T03:22:38.398Z,5.59
2023-05-18T03:23:40.541Z,5.60
2023-05-18T03:24:43.202Z,5.60
2023-05-18T03:25:53.904Z,5.60
2023-05-18T03:26:57.566Z,5.61
2023-05-18T03:28:00.209Z,5.62
2023-05-18T03:29:02.606Z,5.61
2023-05-18T03:30:04.592Z,5.61
2023-05-18T03:31:06.643Z,5.60
2023-05-18T03:32:08.589Z,5.58
2023-05-18T03:33:12.172Z,5.56
2023-05-18T03:34:14.117Z,5.55
2023-05-18T03:35:16.463Z,5.54
2023-05-18T03:36:18.130Z,5.53
2023-05-18T03:37:20.512Z,5.54
2023-05-18T03:38:22.288Z,5.56
2023-05-18T03:39:31.549Z,5.58
2023-05-18T03:40:33.561Z,5.58
2023-05-18T03:41:35.221Z,5.60
2023-05-18T03:42:37.891Z,5.62
2023-05-18T03:43:39.771Z,5.63
2023-05-18T03:44:42.498Z,5.65
2023-05-18T03:45:44.501Z,5.69
2023-05-18T03:46:47.052Z,5.70
2023-05-18T03:47:49.509Z,5.72
2023-05-18T03:48:51.368Z,5.73
2023-05-18T03:49:56.669Z,5.73
2023-05-18T03:50:59.043Z,5.72
2023-05-18T03:52:05.082Z,5.72
2023-05-18T03:53:07.672Z,5.71
2023-05-18T03:54:10.599Z,5.71
2023-05-18T03:55:12.360Z,5.70
2023-05-18T03:56:14.241Z,5.73
2023-05-18T03:57:17.507Z,5.74
2023-05-18T03:58:22.517Z,5.76
2023-05-18T03:59:24.219Z,5.77
2023-05-18T04:00:25.930Z,5.81
2023-05-18T04:01:30.237Z,5.81
2023-05-18T04:02:32.544Z,5.85
2023-05-18T04:03:35.058Z,5.86
2023-05-18T04:04:36.862Z,5.88
2023-05-18T04:05:39.728Z,5.89
2023-05-18T04:06:41.547Z,5.90
2023-05-18T04:07:46.610Z,5.91
2023-05-18T04:08:48.726Z,5.89
2023-05-18T04:09:52.125Z,5.90
2023-05-18T04:10:54.561Z,5.90
2023-05-18T04:11:56.181Z,5.92
2023-05-18T04:12:58.419Z,5.92
2023-05-18T04:14:01.026Z,5.95
2023-05-18T04:15:03.951Z,5.97
2023-05-18T04:16:06.061Z,5.98
2023-05-18T04:17:08.395Z,5.98
2023-05-18T04:18:11.288Z,5.96
2023-05-18T04:19:13.808Z,5.97
2023-05-18T04:20:15.549Z,5.95
2023-05-18T04:21:17.458Z,5.96
2023-05-18T04:22:20.211Z,5.97
2023-05-18T04:23:22.684Z,5.97
2023-05-18T04:24:26.367Z,5.98
2023-05-18T04:25:28.425Z,6.01
2023-05-18T04:26:30.559Z,6.03
2023-05-18T04:27:32.177Z,6.06
2023-05-18T04:28:33.889Z,6.10
2023-05-18T04:29:39.171Z,6.13
2023-05-18T04:30:41.018Z,6.14
2023-05-18T04:31:44.719Z,6.18
2023-05-18T04:32:47.084Z,6.18
2023-05-18T04:33:51.321Z,6.19
2023-05-18T04:34:52.952Z,6.19
2023-05-18T04:35:59.692Z,6.21
2023-05-18T04:37:03.123Z,6.23
2023-05-18T04:38:05.472Z,6.25
2023-05-18T04:39:07.935Z,6.26
2023-05-18T04:40:14.028Z,6.30
2023-05-18T04:41:20.551Z,6.32
2023-05-18T04:42:22.862Z,6.36
2023-05-18T04:43:26.129Z,6.38
2023-05-18T04:44:29.002Z,6.40
2023-05-18T04:45:34.240Z,6.42
2023-05-18T04:46:39.744Z,6.44
2023-05-18T04:47:48.576Z,6.46
2023-05-18T04:48:50.242Z,6.48
2023-05-18T04:49:55.723Z,6.49
2023-05-18T04:50:57.621Z,6.52
2023-05-18T04:51:59.898Z,6.55
2023-05-18T04:53:02.386Z,6.58
2023-05-18T04:54:06.250Z,6.60
2023-05-18T04:55:10.852Z,6.63
2023-05-18T04:56:13.901Z,6.66
2023-05-18T04:57:15.809Z,6.67
2023-05-18T04:58:17.554Z,6.70
2023-05-18T04:59:19.707Z,6.73
2023-05-18T05:00:21.412Z,6.74
2023-05-18T05:01:23.891Z,6.76
2023-05-18T05:02:25.772Z,6.78
2023-05-18T05:03:27.637Z,6.80
2023-05-18T05:04:29.742Z,6.82
2023-05-18T05:05:31.661Z,6.86
2023-05-18T05:06:33.686Z,6.87
2023-05-18T05:07:35.362Z,6.90
2023-05-18T05:08:38.549Z,6.92
2023-05-18T05:09:40.184Z,6.95
2023-05-18T05:10:41.823Z,6.97
2023-05-18T05:11:43.983Z,6.97
2023-05-18T05:12:47.898Z,7.00
2023-05-18T05:13:51.146Z,7.01
2023-05-18T05:14:52.766Z,7.04
2023-05-18T05:15:55.647Z,7.07
2023-05-18T05:16:57.450Z,7.09
2023-05-18T05:17:59.073Z,7.11
2023-05-18T05:19:00.943Z,7.14
2023-05-18T05:20:02.699Z,7.14
2023-05-18T05:21:04.895Z,7.16
2023-05-18T05:22:06.928Z,7.18
2023-05-18T05:23:08.787Z,7.21
2023-05-18T05:24:13.532Z,7.22
2023-05-18T05:25:15.791Z,7.24
2023-05-18T05:26:17.915Z,7.26
2023-05-18T05:27:20.652Z,7.29
2023-05-18T05:28:22.398Z,7.31
2023-05-18T05:29:26.407Z,7.33
2023-05-18T05:30:28.889Z,7.35
2023-05-18T05:31:30.697Z,7.36
2023-05-18T05:32:32.606Z,7.39
2023-05-18T05:33:35.294Z,7.42
2023-05-18T05:34:37.649Z,7.43
2023-05-18T05:35:40.218Z,7.45
2023-05-18T05:36:41.896Z,7.43
2023-05-18T05:37:45.703Z,7.47
2023-05-18T05:38:47.630Z,7.48
2023-05-18T05:39:49.547Z,7.49
2023-05-18T05:40:52.947Z,7.52
2023-05-18T05:41:55.618Z,7.57
2023-05-18T05:42:57.791Z,7.57
2023-05-18T05:43:59.633Z,7.60
2023-05-18T05:45:01.747Z,7.59
2023-05-18T05:46:04.589Z,7.61
2023-05-18T05:47:07.105Z,7.61
2023-05-18T05:48:11.176Z,7.63
2023-05-18T05:49:15.593Z,7.62
2023-05-18T05:50:17.404Z,7.62
2023-05-18T05:51:21.342Z,7.62
2023-05-18T05:52:23.344Z,7.64
2023-05-18T05:53:26.179Z,7.65
2023-05-18T05:54:27.986Z,7.68
2023-05-18T05:55:30.174Z,7.72
2023-05-18T05:56:32.007Z,7.76
2023-05-18T05:57:33.750Z,7.79
2023-05-18T05:58:35.441Z,7.81
2023-05-18T05:59:37.341Z,7.83
2023-05-18T06:00:39.924Z,7.86
2023-05-18T06:01:41.548Z,7.87
2023-05-18T06:02:43.717Z,7.89
2023-05-18T06:03:45.582Z,7.89
2023-05-18T06:04:48.473Z,7.91
2023-05-18T06:05:50.289Z,7.92
2023-05-18T06:06:54.846Z,7.94
2023-05-18T06:07:57.555Z,7.97
2023-05-18T06:08:59.674Z,7.98
2023-05-18T06:10:01.929Z,8.00
2023-05-18T06:11:04.680Z,8.03
2023-05-18T06:12:07.508Z,8.06
2023-05-18T06:13:09.707Z,8.08
2023-05-18T06:14:26.017Z,8.09
2023-05-18T06:15:28.856Z,8.10
2023-05-18T06:16:30.892Z,8.09
2023-05-18T06:17:33.729Z,8.09
2023-05-18T06:18:37.535Z,8.11
2023-05-18T06:19:40.478Z,8.14
2023-05-18T06:20:42.175Z,8.16
2023-05-18T06:21:43.987Z,8.15
2023-05-18T06:22:47.310Z,8.16
2023-05-18T06:24:05.220Z,8.17
2023-05-18T06:25:10.754Z,8.20
2023-05-18T06:26:37.809Z,8.23
2023-05-18T06:28:09.048Z,8.25
2023-05-18T06:29:15.502Z,8.27
2023-05-18T06:30:41.985Z,8.25
2023-05-18T06:32:07.701Z,8.27
2023-05-18T06:33:27.182Z,8.27
2023-05-18T06:34:29.147Z,8.24
2023-05-18T06:35:31.214Z,8.23
2023-05-18T06:36:32.995Z,8.22
2023-05-18T06:37:34.745Z,8.23
2023-05-18T06:38:36.399Z,8.23
2023-05-18T06:39:38.675Z,8.23
2023-05-18T06:40:40.577Z,8.25
2023-05-18T06:41:42.315Z,8.28
2023-05-18T06:42:44.058Z,8.31
2023-05-18T06:44:14.615Z,8.33
2023-05-18T06:45:37.308Z,8.36
2023-05-18T06:46:59.744Z,8.38
2023-05-18T06:48:04.474Z,8.41
2023-05-18T06:49:06.973Z,8.43
2023-05-18T06:50:09.795Z,8.46
2023-05-18T06:51:11.430Z,8.50
2023-05-18T06:52:13.692Z,8.55
2023-05-18T06:53:16.851Z,8.58
2023-05-18T06:54:20.697Z,8.59
2023-05-18T06:55:22.867Z,8.62
2023-05-18T06:56:25.774Z,8.63
2023-05-18T06:57:27.787Z,8.67
2023-05-18T06:58:29.656Z,8.71
2023-05-18T06:59:34.831Z,8.66
2023-05-18T07:00:37.696Z,8.70
2023-05-18T07:01:40.062Z,8.75
2023-05-18T07:02:44.573Z,8.68
2023-05-18T07:03:46.975Z,8.68
2023-05-18T07:04:49.784Z,8.72
2023-05-18T07:05:51.833Z,8.78
2023-05-18T07:06:55.865Z,8.87
2023-05-18T07:07:58.210Z,8.94
2023-05-18T07:09:00.261Z,8.95
2023-05-18T07:10:04.437Z,8.97
2023-05-18T07:11:06.577Z,8.99
2023-05-18T07:12:08.782Z,9.02
2023-05-18T07:13:10.428Z,9.06
2023-05-18T07:14:12.475Z,9.09
2023-05-18T07:15:14.515Z,9.14
2023-05-18T07:16:16.411Z,9.17
2023-05-18T07:17:18.610Z,9.15
2023-05-18T07:18:20.345Z,9.18
2023-05-18T07:19:22.086Z,9.21
2023-05-18T07:20:26.213Z,9.24
2023-05-18T07:21:29.088Z,9.26
2023-05-18T07:22:30.680Z,9.30
2023-05-18T07:23:32.658Z,9.33
2023-05-18T07:24:34.740Z,9.37
2023-05-18T07:25:36.516Z,9.44
2023-05-18T07:26:38.320Z,9.49
2023-05-18T07:27:39.999Z,9.55
2023-05-18T07:28:41.618Z,9.59
2023-05-18T07:29:43.679Z,9.63
2023-05-18T07:30:45.418Z,9.66
2023-05-18T07:31:47.095Z,9.71
2023-05-18T07:32:49.502Z,9.73
2023-05-18T07:33:51.343Z,9.71
2023-05-18T07:34:53.624Z,9.66
2023-05-18T07:35:55.717Z,9.62
2023-05-18T07:36:57.751Z,9.62
2023-05-18T07:38:01.968Z,9.64
2023-05-18T07:39:04.682Z,9.67
2023-05-18T07:40:07.143Z,9.71
2023-05-18T07:41:09.016Z,9.67
2023-05-18T07:42:11.312Z,9.71
2023-05-18T07:43:13.003Z,9.75
2023-05-18T07:44:15.680Z,9.82
2023-05-18T07:45:17.378Z,9.85
2023-05-18T07:46:19.173Z,9.89
2023-05-18T07:47:21.592Z,9.94
2023-05-18T07:48:23.876Z,9.98
2023-05-18T07:49:25.974Z,10.02
2023-05-18T07:50:29.517Z,10.05
2023-05-18T07:51:31.628Z,10.05
2023-05-18T07:52:33.607Z,10.01
2023-05-18T07:53:36.018Z,10.02
2023-05-18T07:54:37.801Z,10.02
2023-05-18T07:55:42.030Z,10.00
2023-05-18T07:56:44.293Z,9.96
2023-05-18T07:57:45.923Z,9.96
2023-05-18T07:58:47.798Z,9.99
2023-05-18T07:59:49.590Z,9.96
2023-05-18T08:00:51.565Z,9.92
2023-05-18T08:01:53.358Z,9.89
2023-05-18T08:02:55.338Z,9.90
2023-05-18T08:03:57.192Z,9.95
2023-05-18T08:04:59.276Z,10.00
2023-05-18T08:06:01.018Z,10.04
2023-05-18T08:07:03.402Z,10.13
2023-05-18T08:08:07.031Z,10.19
2023-05-18T08:09:09.013Z,10.27
2023-05-18T08:10:11.699Z,10.34
2023-05-18T08:11:16.262Z,10.42
2023-05-18T08:12:17.878Z,10.53
2023-05-18T08:13:20.530Z,10.60
2023-05-18T08:14:22.160Z,10.69
2023-05-18T08:15:24.212Z,10.74
2023-05-18T08:16:25.922Z,10.80
2023-05-18T08:17:27.767Z,10.84
2023-05-18T08:18:29.638Z,10.89
2023-05-18T08:19:31.629Z,10.92
2023-05-18T08:20:33.692Z,10.93
2023-05-18T08:21:35.310Z,10.96
2023-05-18T08:22:36.952Z,10.95
2023-05-18T08:23:40.154Z,10.97
2023-05-18T08:24:41.790Z,10.96
2023-05-18T08:25:43.794Z,10.95
2023-05-18T08:26:45.742Z,10.93
2023-05-18T08:27:47.388Z,10.91
2023-05-18T08:28:51.033Z,10.89
2023-05-18T08:29:52.632Z,10.88
2023-05-18T08:30:54.486Z,10.85
2023-05-18T08:31:56.432Z,10.83
2023-05-18T08:32:58.732Z,10.83
2023-05-18T08:34:00.749Z,10.88
2023-05-18T08:35:04.598Z,10.98
2023-05-18T08:36:06.486Z,11.05
2023-05-18T08:37:08.254Z,11.13
2023-05-18T08:38:09.967Z,11.21
2023-05-18T08:39:12.652Z,11.26
2023-05-18T08:40:14.722Z,11.28
2023-05-18T08:41:22.590Z,11.29
2023-05-18T08:42:56.692Z,11.32
2023-05-18T08:44:12.468Z,11.30
2023-05-18T08:45:22.344Z,11.35
2023-05-18T08:46:33.572Z,11.34
2023-05-18T08:47:37.491Z,11.38
2023-05-18T08:48:41.180Z,11.41
2023-05-18T08:49:46.061Z,11.49
2023-05-18T08:50:49.708Z,11.57
2023-05-18T08:52:00.657Z,11.53
2023-05-18T08:53:06.016Z,11.54
2023-05-18T08:54:10.727Z,11.63
2023-05-18T08:55:13.516Z,11.62
2023-05-18T08:56:15.679Z,11.69
2023-05-18T08:57:20.607Z,11.67
2023-05-18T08:58:32.768Z,11.63
2023-05-18T08:59:39.828Z,11.69
2023-05-18T09:00:41.623Z,11.68
2023-05-18T09:01:43.728Z,11.70
2023-05-18T09:02:47.623Z,11.68
2023-05-18T09:03:50.531Z,11.65
2023-05-18T09:04:53.541Z,11.57
2023-05-18T09:05:57.030Z,11.56
2023-05-18T09:07:02.528Z,11.53
2023-05-18T09:08:06.518Z,11.51
2023-05-18T09:09:10.688Z,11.54
2023-05-18T09:10:16.069Z,11.57
2023-05-18T09:11:22.233Z,11.64
2023-05-18T09:12:25.731Z,11.68
2023-05-18T09:13:27.977Z,11.68
2023-05-18T09:14:34.570Z,11.71
2023-05-18T09:15:36.229Z,11.76
2023-05-18T09:16:37.968Z,11.77
2023-05-18T09:17:40.430Z,11.76
2023-05-18T09:18:42.458Z,11.82
2023-05-18T09:19:44.206Z,11.83
2023-05-18T09:20:45.853Z,11.90
2023-05-18T09:21:47.730Z,11.96
2023-05-18T09:22:51.418Z,11.96
2023-05-18T09:23:53.487Z,12.00
2023-05-18T09:24:55.568Z,12.03
2023-05-18T09:25:59.560Z,12.09
2023-05-18T09:27:01.469Z,12.15
2023-05-18T09:28:05.102Z,12.23
2023-05-18T09:29:18.559Z,12.21
2023-05-18T09:30:20.316Z,12.23
2023-05-18T09:31:24.866Z,12.23
2023-05-18T09:32:26.650Z,12.21
2023-05-18T09:33:34.197Z,12.24
2023-05-18T09:34:42.857Z,12.26
2023-05-18T09:35:48.111Z,12.28
2023-05-18T09:36:52.780Z,12.34
2023-05-18T09:37:54.809Z,12.36
2023-05-18T09:38:56.492Z,12.38
2023-05-18T09:40:00.412Z,12.45
2023-05-18T09:41:02.233Z,12.50
2023-05-18T09:42:05.142Z,12.53
2023-05-18T09:43:07.478Z,12.56
2023-05-18T09:44:09.859Z,12.64
2023-05-18T09:45:24.338Z,12.73
2023-05-18T09:46:32.064Z,12.80
2023-05-18T09:47:34.526Z,12.86
2023-05-18T09:48:40.954Z,12.86
2023-05-18T09:49:42.811Z,12.90
2023-05-18T09:50:45.371Z,12.96
2023-05-18T09:51:47.807Z,13.03
2023-05-18T09:52:50.311Z,13.03
2023-05-18T09:53:56.775Z,13.03
2023-05-18T09:55:02.229Z,12.95
2023-05-18T09:56:06.791Z,12.95
2023-05-18T09:57:11.257Z,12.96
2023-05-18T09:58:13.771Z,12.98
2023-05-18T09:59:16.198Z,13.01
2023-05-18T10:00:20.533Z,13.06
2023-05-18T10:01:23.824Z,13.12
2023-05-18T10:02:25.865Z,13.13
2023-05-18T10:03:33.277Z,13.15
2023-05-18T10:04:40.111Z,13.20
2023-05-18T10:05:42.437Z,13.19
2023-05-18T10:06:49.611Z,13.21
2023-05-18T10:07:51.701Z,13.27
2023-05-18T10:08:53.763Z,13.33
2023-05-18T10:10:02.505Z,13.41
2023-05-18T10:11:04.495Z,13.34
2023-05-18T10:12:14.434Z,13.37
2023-05-18T10:13:19.898Z,13.44
2023-05-18T10:14:29.180Z,13.51
2023-05-18T10:15:33.596Z,13.55
2023-05-18T10:16:35.327Z,13.58
2023-05-18T10:17:40.312Z,13.58
2023-05-18T10:18:42.678Z,13.64
2023-05-18T10:19:45.197Z,13.71
2023-05-18T10:20:48.487Z,13.73
2023-05-18T10:21:51.444Z,13.78
2023-05-18T10:22:55.449Z,13.83
2023-05-18T10:23:58.862Z,13.87
2023-05-18T10:25:02.461Z,13.93
2023-05-18T10:26:06.336Z,13.99
2023-05-18T10:27:09.850Z,14.06
2023-05-18T10:28:12.224Z,14.08
2023-05-18T10:29:15.055Z,14.09
2023-05-18T10:30:20.183Z,14.09
2023-05-18T10:31:23.500Z,14.06
2023-05-18T10:32:26.145Z,14.10
2023-05-18T10:33:30.623Z,14.13
2023-05-18T10:34:36.900Z,14.17
2023-05-18T10:35:39.240Z,14.23
2023-05-18T10:36:42.742Z,14.28
2023-05-18T10:37:50.163Z,14.30
2023-05-18T10:38:52.191Z,14.24
2023-05-18T10:39:55.957Z,14.23
2023-05-18T10:41:00.343Z,14.24
2023-05-18T10:42:03.544Z,14.24
2023-05-18T10:43:06.481Z,14.17
2023-05-18T10:44:08.505Z,14.09
2023-05-18T10:45:10.693Z,14.07
2023-05-18T10:46:13.921Z,14.09
2023-05-18T10:47:15.659Z,14.08
2023-05-18T10:48:19.550Z,14.12
2023-05-18T10:49:26.315Z,14.13
2023-05-18T10:50:28.684Z,14.14
2023-05-18T10:51:32.175Z,14.13
2023-05-18T10:52:37.352Z,14.12
2023-05-18T10:53:43.778Z,14.14
2023-05-18T10:54:46.373Z,14.21
2023-05-18T10:55:49.054Z,14.28
2023-05-18T10:56:53.847Z,14.38
2023-05-18T10:58:16.575Z,14.47
2023-05-18T10:59:20.293Z,14.57
2023-05-18T11:00:22.413Z,14.67
2023-05-18T11:01:24.513Z,14.76
2023-05-18T11:02:29.870Z,14.77
2023-05-18T11:03:33.582Z,14.81
2023-05-18T11:04:35.926Z,14.70
2023-05-18T11:05:39.864Z,14.65
2023-05-18T11:06:41.696Z,14.64
2023-05-18T11:07:45.315Z,14.60
2023-05-18T11:08:48.978Z,14.57
2023-05-18T11:09:50.838Z,14.57
2023-05-18T11:11:04.656Z,14.60
2023-05-18T11:12:12.350Z,14.66
2023-05-18T11:13:15.209Z,14.68
2023-05-18T11:14:26.321Z,14.62
2023-05-18T11:15:55.627Z,14.66
2023-05-18T11:17:20.900Z,14.73
2023-05-18T11:18:43.829Z,14.78
2023-05-18T11:20:13.080Z,14.83
2023-05-18T11:21:24.584Z,14.87
2023-05-18T11:22:49.288Z,14.94
2023-05-18T11:24:20.028Z,15.00
2023-05-18T11:25:24.639Z,15.05
2023-05-18T11:26:29.063Z,15.04
2023-05-18T11:27:32.815Z,15.08
2023-05-18T11:28:43.006Z,15.02
2023-05-18T11:29:46.813Z,15.05
2023-05-18T11:30:50.332Z,15.09
2023-05-18T11:31:54.693Z,15.10
2023-05-18T11:33:08.829Z,15.03
2023-05-18T11:34:45.051Z,15.02
2023-05-18T11:35:58.617Z,14.86
2023-05-18T11:37:00.524Z,14.73
2023-05-18T11:38:08.605Z,14.75
2023-05-18T11:39:11.816Z,14.79
2023-05-18T11:40:52.522Z,14.73
2023-05-18T11:42:10.818Z,14.81
2023-05-18T11:43:25.433Z,14.88
2023-05-18T11:44:31.522Z,14.94
2023-05-18T11:45:33.943Z,14.95
2023-05-18T11:46:36.902Z,14.99
2023-05-18T11:47:42.652Z,15.06
2023-05-18T11:48:44.976Z,15.15
2023-05-18T11:49:48.562Z,15.25
2023-05-18T11:50:56.054Z,15.35
2023-05-18T11:52:05.399Z,15.48
2023-05-18T11:53:07.508Z,15.60
2023-05-18T11:54:09.257Z,15.72
2023-05-18T11:55:15.035Z,15.84
2023-05-18T11:56:17.535Z,15.94
2023-05-18T11:57:52.921Z,15.93
2023-05-18T11:59:14.740Z,16.00
2023-05-18T12:00:17.430Z,16.00
2023-05-18T12:01:19.170Z,15.97
2023-05-18T12:02:24.051Z,15.99
2023-05-18T12:03:26.567Z,16.02
2023-05-18T12:04:29.584Z,16.04
2023-05-18T12:05:31.740Z,16.02
2023-05-18T12:06:34.086Z,16.03
2023-05-18T12:07:36.803Z,16.04
2023-05-18T12:08:43.872Z,16.01
2023-05-18T12:09:47.631Z,16.04
2023-05-18T12:10:49.625Z,16.10
2023-05-18T12:11:51.614Z,16.15
2023-05-18T12:12:53.780Z,16.22
2023-05-18T12:13:57.039Z,16.30
2023-05-18T12:15:06.849Z,16.38
2023-05-18T12:16:09.145Z,16.45
2023-05-18T12:17:11.439Z,16.47
2023-05-18T12:18:14.370Z,16.51
2023-05-18T12:19:18.557Z,16.54
2023-05-18T12:20:22.568Z,16.60
2023-05-18T12:21:26.962Z,16.62
2023-05-18T12:22:28.961Z,16.67
2023-05-18T12:23:39.626Z,16.53
2023-05-18T12:24:42.957Z,16.21
2023-05-18T12:25:44.946Z,16.14
2023-05-18T12:26:46.744Z,16.09
2023-05-18T12:27:48.912Z,16.04
2023-05-18T12:28:52.446Z,16.05
2023-05-18T12:29:55.009Z,16.08
2023-05-18T12:30:56.847Z,16.09
2023-05-18T12:31:58.684Z,16.13
2023-05-18T12:33:02.552Z,16.17
2023-05-18T12:34:04.238Z,16.22
2023-05-18T12:35:07.168Z,16.31
2023-05-18T12:36:15.327Z,16.39
2023-05-18T12:37:16.949Z,16.49
2023-05-18T12:38:19.055Z,16.57
2023-05-18T12:39:21.617Z,16.62
2023-05-18T12:40:23.763Z,16.53
2023-05-18T12:41:29.159Z,16.54
2023-05-18T12:42:31.286Z,16.61
2023-05-18T12:43:36.482Z,16.59
2023-05-18T12:44:38.765Z,16.62
2023-05-18T12:45:41.152Z,16.63
2023-05-18T12:46:46.334Z,16.66
2023-05-18T12:47:48.034Z,16.74
2023-05-18T12:49:01.540Z,16.79
2023-05-18T12:50:03.756Z,16.86
2023-05-18T12:51:06.963Z,16.94
2023-05-18T12:52:13.584Z,17.01
2023-05-18T12:53:17.670Z,17.11
2023-05-18T12:54:30.624Z,17.14
2023-05-18T12:55:33.267Z,17.09
2023-05-18T12:57:01.997Z,17.01
2023-05-18T12:58:07.459Z,16.91
2023-05-18T12:59:09.119Z,16.86
2023-05-18T13:00:12.586Z,16.84
2023-05-18T13:01:14.655Z,16.85
2023-05-18T13:02:36.636Z,16.88
2023-05-18T13:03:42.436Z,16.96
2023-05-18T13:04:44.292Z,17.04
2023-05-18T13:06:01.419Z,17.02
2023-05-18T13:07:03.491Z,16.82
2023-05-18T13:08:05.422Z,16.79
2023-05-18T13:09:14.023Z,16.86
2023-05-18T13:10:18.038Z,16.88
2023-05-18T13:11:24.549Z,16.84
2023-05-18T13:12:40.380Z,16.85
2023-05-18T13:14:04.480Z,16.81
2023-05-18T13:15:34.532Z,16.55
2023-05-18T13:16:41.446Z,16.53
2023-05-18T13:17:57.878Z,16.54
2023-05-18T13:19:05.111Z,16.58
2023-05-18T13:20:17.263Z,16.57
2023-05-18T13:21:19.309Z,16.63
2023-05-18T13:22:21.074Z,16.71
2023-05-18T13:23:30.023Z,16.82
2023-05-18T13:24:32.055Z,16.91
2023-05-18T13:25:34.069Z,16.88
2023-05-18T13:26:35.904Z,16.91
2023-05-18T13:27:38.696Z,16.92
2023-05-18T13:28:41.261Z,16.99
2023-05-18T13:29:45.168Z,16.97
2023-05-18T13:30:48.917Z,16.99
2023-05-18T13:31:50.557Z,16.97
2023-05-18T13:32:52.630Z,16.97
2023-05-18T13:33:54.554Z,17.03
2023-05-18T13:34:56.156Z,17.12
2023-05-18T13:35:57.880Z,17.08
2023-05-18T13:37:00.909Z,17.14
2023-05-18T13:38:02.659Z,17.23
2023-05-18T13:39:07.232Z,17.29
2023-05-18T13:40:09.338Z,17.28
2023-05-18T13:41:12.474Z,17.35
2023-05-18T13:42:14.387Z,17.42
2023-05-18T13:43:16.064Z,17.46
2023-05-18T13:44:18.554Z,17.52
2023-05-18T13:45:22.998Z,17.58
2023-05-18T13:46:24.767Z,17.64
2023-05-18T13:47:26.432Z,17.68
2023-05-18T13:48:29.185Z,17.67
2023-05-18T13:49:30.787Z,17.58
2023-05-18T13:50:33.775Z,17.59
2023-05-18T13:51:35.958Z,17.61
2023-05-18T13:52:38.952Z,17.56
2023-05-18T13:53:41.140Z,17.55
2023-05-18T13:54:42.825Z,17.46
2023-05-18T13:55:44.636Z,17.49
2023-05-18T13:56:46.856Z,17.36
2023-05-18T13:57:48.643Z,17.40
2023-05-18T13:58:50.393Z,17.47
2023-05-18T13:59:54.696Z,17.58
2023-05-18T14:00:56.474Z,17.69
2023-05-18T14:01:58.358Z,17.74
2023-05-18T14:03:00.128Z,17.82
2023-05-18T14:04:01.941Z,17.90
2023-05-18T14:05:04.324Z,17.97
2023-05-18T14:06:06.091Z,18.05