createdAt,value
2024-04-06T13:03:06.213Z,0.73
2024-04-06T13:07:30.866Z,0.60
2024-04-06T13:10:01.522Z,0.68
2024-04-06T13:12:34.524Z,0.70
2024-04-06T13:15:06.319Z,0.70
2024-04-06T13:17:36.637Z,0.70
2024-04-06T13:20:11.094Z,0.70
2024-04-06T13:22:44.259Z,0.60
2024-04-06T13:25:13.302Z,0.60
2024-04-06T13:27:44.189Z,0.68
2024-04-06T13:30:12.647Z,0.50
2024-04-06T13:32:43.473Z,0.73
2024-04-06T13:35:10.847Z,0.80
2024-04-06T13:37:43.926Z,0.90
2024-04-06T13:40:12.316Z,0.80
2024-04-06T13:42:43.188Z,2.05
2024-04-06T13:45:13.746Z,0.60
2024-04-06T13:47:45.152Z,0.60
2024-04-06T13:50:13.307Z,0.77
2024-04-06T13:52:46.077Z,0.73
2024-04-06T13:55:13.527Z,1.08
2024-04-06T13:57:49.504Z,0.70
2024-04-06T14:00:17.503Z,0.60
2024-04-06T14:02:47.506Z,0.70
2024-04-06T14:05:15.541Z,0.80
2024-04-06T14:07:49.390Z,0.60
2024-04-06T14:12:47.222Z,1.00
2024-04-06T14:15:14.704Z,0.80
2024-04-06T14:17:44.886Z,0.63
2024-04-06T14:20:12.344Z,0.77
2024-04-06T14:22:43.016Z,0.73
2024-04-06T14:25:15.996Z,0.70
2024-04-06T14:27:47.452Z,0.60
2024-04-06T14:30:26.310Z,0.70
2024-04-06T14:32:56.443Z,0.80
2024-04-06T14:35:24.516Z,0.60
2024-04-06T14:37:55.004Z,0.80
2024-04-06T14:40:25.062Z,0.90
2024-04-06T14:42:55.152Z,0.80
2024-04-06T14:45:22.618Z,0.95
2024-04-06T14:47:52.686Z,1.10
2024-04-06T14:50:20.199Z,0.55
2024-04-06T14:52:50.441Z,0.73
2024-04-06T14:55:19.076Z,0.90
2024-04-06T14:57:52.058Z,0.82
2024-04-06T15:00:19.630Z,0.63
2024-04-06T15:02:49.727Z,0.77
2024-04-06T15:05:17.288Z,0.70
2024-04-06T15:07:48.360Z,1.20
2024-04-06T15:10:15.792Z,0.70
2024-04-06T15:12:45.842Z,0.80
2024-04-06T15:15:16.160Z,0.68
2024-04-06T15:17:46.592Z,0.63
2024-04-06T15:20:14.344Z,0.80
2024-04-06T15:22:45.263Z,0.80
2024-04-06T15:25:17.228Z,0.80
2024-04-06T15:27:49.843Z,0.68
2024-04-06T15:30:21.288Z,0.63
2024-04-06T15:32:52.913Z,0.70
2024-04-06T15:35:20.961Z,0.88
2024-04-06T15:37:54.334Z,0.80
2024-04-06T15:40:22.416Z,0.88
2024-04-06T15:42:52.753Z,0.77
2024-04-06T15:45:25.497Z,1.02
2024-04-06T15:47:52.903Z,0.80
2024-04-06T15:50:22.918Z,1.02
2024-04-06T15:52:50.414Z,0.73
2024-04-06T15:55:20.730Z,0.80
2024-04-06T15:57:48.540Z,0.77
2024-04-06T16:00:19.099Z,1.05
2024-04-06T16:02:49.605Z,0.90
2024-04-06T16:05:19.796Z,0.90
2024-04-06T16:07:48.671Z,1.33
2024-04-06T16:10:18.931Z,1.10
2024-04-06T16:12:46.695Z,0.90
2024-04-06T16:15:17.011Z,0.90
2024-04-06T16:17:44.484Z,0.88
2024-04-06T16:20:17.438Z,0.90
2024-04-06T16:22:44.845Z,0.98
2024-04-06T16:25:16.851Z,0.90
2024-04-06T16:27:44.416Z,1.00
2024-04-06T16:30:17.558Z,0.90
2024-04-06T16:32:45.298Z,0.77
2024-04-06T16:35:18.328Z,1.00
2024-04-06T16:37:47.589Z,1.05
2024-04-06T16:40:17.952Z,0.93
2024-04-06T16:42:45.252Z,1.17
2024-04-06T16:45:15.422Z,1.23
2024-04-06T16:47:42.900Z,1.30
2024-04-06T16:50:13.386Z,1.45
2024-04-06T16:52:43.449Z,1.40
2024-04-06T16:55:14.707Z,1.23
2024-04-06T16:57:43.645Z,1.20
2024-04-06T17:00:15.256Z,1.00
2024-04-06T17:02:43.357Z,1.10
2024-04-06T17:05:14.782Z,1.30
2024-04-06T17:07:45.857Z,1.10
2024-04-06T17:10:16.551Z,1.27
2024-04-06T17:12:45.695Z,1.20
2024-04-06T17:15:15.782Z,1.15
2024-04-06T17:17:43.648Z,1.13
2024-04-06T17:20:14.515Z,1.20
2024-04-06T17:22:45.207Z,1.27
2024-04-06T17:25:15.490Z,1.52
2024-04-06T17:27:43.425Z,1.13
2024-04-06T17:30:15.326Z,1.50
2024-04-06T17:32:43.227Z,1.55
2024-04-06T17:35:15.032Z,1.60
2024-04-06T17:37:45.513Z,1.45
2024-04-06T17:40:15.936Z,1.48
2024-04-06T17:42:44.083Z,2.00
2024-04-06T17:45:14.541Z,1.90
2024-04-06T17:47:42.598Z,2.03
2024-04-06T17:50:13.143Z,1.70
2024-04-06T17:52:41.189Z,1.65
2024-04-06T17:55:16.023Z,1.50
2024-04-06T17:57:44.069Z,1.63
2024-04-06T18:00:16.374Z,1.60
2024-04-06T18:02:44.045Z,1.60
2024-04-06T18:05:14.358Z,1.77
2024-04-06T18:07:41.863Z,1.90
2024-04-06T18:10:14.500Z,1.73
2024-04-06T18:12:44.749Z,2.30
2024-04-06T18:15:12.486Z,1.70
2024-04-06T18:17:42.777Z,1.55
2024-04-06T18:20:10.401Z,1.85
2024-04-06T18:22:40.591Z,1.80
2024-04-06T18:25:10.405Z,1.65
2024-04-06T18:27:43.651Z,2.30
2024-04-06T18:30:11.657Z,2.00
2024-04-06T18:32:41.880Z,2.17
2024-04-06T18:35:10.047Z,1.92
2024-04-06T18:37:40.174Z,1.50
2024-04-06T18:40:07.907Z,1.50
2024-04-06T18:42:38.779Z,1.70
2024-04-06T18:45:11.554Z,1.85
2024-04-06T18:47:42.384Z,1.92
2024-04-06T18:50:09.815Z,2.00
2024-04-06T18:52:39.957Z,2.90
2024-04-06T18:55:07.748Z,2.20
2024-04-06T18:57:38.031Z,5.53
2024-04-06T19:00:09.707Z,3.88
2024-04-06T19:02:43.351Z,4.30
2024-04-06T19:05:11.311Z,4.90
2024-04-06T19:07:42.029Z,2.28
2024-04-06T19:10:09.484Z,2.00
2024-04-06T19:12:39.498Z,1.90
2024-04-06T19:15:11.883Z,2.13
2024-04-06T19:17:42.128Z,2.90
2024-04-06T19:20:10.670Z,5.70
2024-04-06T19:22:41.176Z,4.43
2024-04-06T19:25:09.103Z,2.95
2024-04-06T19:27:40.046Z,2.53
2024-04-06T19:30:11.228Z,2.70
2024-04-06T19:32:43.058Z,2.25
2024-04-06T19:35:10.698Z,1.90
2024-04-06T19:37:40.981Z,1.83
2024-04-06T19:40:09.463Z,2.10
2024-04-06T19:42:40.450Z,2.28
2024-04-06T19:45:13.533Z,2.17
2024-04-06T19:47:44.998Z,2.05
2024-04-06T19:50:13.127Z,1.67
2024-04-06T19:52:44.617Z,1.90
2024-04-06T19:55:16.106Z,1.58
2024-04-06T19:57:46.238Z,1.45
2024-04-06T20:00:17.749Z,1.80
2024-04-06T20:02:48.338Z,2.00
2024-04-06T20:05:16.201Z,1.90
2024-04-06T20:07:46.812Z,2.08
2024-04-06T20:10:14.528Z,2.67
2024-04-06T20:12:45.100Z,3.00
2024-04-06T20:15:12.630Z,2.97
2024-04-06T20:17:45.890Z,2.47
2024-04-06T20:20:13.586Z,2.42
2024-04-06T20:22:59.790Z,2.08
2024-04-06T20:25:45.946Z,4.40
2024-04-06T20:28:16.173Z,6.80
2024-04-06T20:30:46.170Z,4.50
2024-04-06T20:33:16.355Z,4.72
2024-04-06T20:35:48.026Z,3.00
2024-04-06T20:38:18.670Z,3.40
2024-04-06T20:40:46.301Z,3.30
2024-04-06T20:43:18.010Z,3.33
2024-04-06T20:45:46.182Z,4.07
2024-04-06T20:48:19.751Z,3.53
2024-04-06T20:50:47.762Z,3.47
2024-04-06T20:53:18.109Z,3.25
2024-04-06T20:55:46.163Z,3.13
2024-04-06T20:58:16.800Z,2.67
2024-04-06T21:00:45.036Z,2.60
2024-04-06T21:03:15.289Z,2.72
2024-04-06T21:05:45.733Z,3.10
2024-04-06T21:08:16.414Z,2.83
2024-04-06T21:10:43.902Z,3.42
2024-04-06T21:13:14.397Z,3.22
2024-04-06T21:15:42.528Z,3.03
2024-04-06T21:18:12.630Z,2.97
2024-04-06T21:20:40.248Z,3.05
2024-04-06T21:23:13.003Z,3.55
2024-04-06T21:25:40.512Z,4.97
2024-04-06T21:28:10.664Z,2.85
2024-04-06T21:30:38.282Z,2.83
2024-04-06T21:33:08.535Z,2.65
2024-04-06T21:35:35.911Z,2.85
2024-04-06T21:38:06.074Z,2.67
2024-04-06T21:40:36.078Z,2.83
2024-04-06T21:43:06.165Z,2.88
2024-04-06T21:45:33.526Z,3.20
2024-04-06T21:48:03.949Z,3.15
2024-04-06T21:50:32.529Z,2.92
2024-04-06T21:53:02.435Z,3.13
2024-04-06T21:55:29.903Z,3.13
2024-04-06T21:58:02.534Z,3.10
2024-04-06T22:00:37.324Z,3.00
2024-04-06T22:03:09.578Z,2.75
2024-04-06T22:05:36.925Z,2.80
2024-04-06T22:08:07.919Z,3.15
2024-04-06T22:10:35.737Z,2.97
2024-04-06T22:13:08.929Z,3.40
2024-04-06T22:15:36.915Z,3.22
2024-04-06T22:18:07.762Z,3.40
2024-04-06T22:20:35.988Z,3.38
2024-04-06T22:23:06.523Z,2.92
2024-04-06T22:25:33.889Z,3.03
2024-04-06T22:28:03.825Z,2.80
2024-04-06T22:30:34.179Z,2.60
2024-04-06T22:33:04.436Z,2.67
2024-04-06T22:35:31.903Z,2.47
2024-04-06T22:38:01.929Z,2.95
2024-04-06T22:40:29.569Z,2.75
2024-04-06T22:42:59.668Z,2.80
2024-04-06T22:45:27.049Z,2.88
2024-04-06T22:47:59.830Z,2.92
2024-04-06T22:50:27.428Z,3.13
2024-04-06T22:52:57.438Z,2.78
2024-04-06T22:55:25.448Z,3.03
2024-04-06T22:57:55.353Z,3.13
2024-04-06T23:00:22.949Z,2.80
2024-04-06T23:02:52.877Z,2.85
2024-04-06T23:05:23.114Z,2.50
2024-04-06T23:07:53.188Z,2.60
2024-04-06T23:10:20.666Z,2.53
2024-04-06T23:12:52.926Z,2.60
2024-04-06T23:15:20.480Z,2.70
2024-04-06T23:17:50.585Z,2.80
2024-04-06T23:20:18.207Z,2.92
2024-04-06T23:22:51.212Z,2.45
2024-04-06T23:25:18.754Z,2.47
2024-04-06T23:27:48.751Z,2.65
2024-04-06T23:30:16.285Z,2.30
2024-04-06T23:32:46.176Z,2.50
2024-04-06T23:35:13.543Z,3.08
2024-04-06T23:37:44.055Z,3.25
2024-04-06T23:40:14.629Z,3.28
2024-04-06T23:42:44.721Z,2.70
2024-04-06T23:45:12.207Z,2.70
2024-04-06T23:47:42.323Z,2.55
2024-04-06T23:50:10.043Z,2.50
2024-04-06T23:52:40.167Z,2.67
2024-04-06T23:55:08.089Z,2.50
2024-04-06T23:57:40.922Z,2.35
