createdAt,value
2018-05-02T12:44:36.523Z,60.06
2018-05-02T12:45:46.316Z,59.59
2018-05-02T12:46:56.296Z,59.3
2018-05-02T12:48:06.301Z,60.06
2018-05-02T12:49:16.014Z,59.69
2018-05-02T12:50:26.006Z,59.05
2018-05-02T12:51:35.982Z,59.52
2018-05-02T12:52:45.974Z,58.66
2018-05-02T12:53:55.693Z,58.95
2018-05-02T12:55:05.670Z,59.33
2018-05-02T12:56:15.990Z,59.23
2018-05-02T12:57:26.083Z,59.62
2018-05-02T12:58:36.063Z,59.05
2018-05-02T12:59:46.044Z,59.33
2018-05-02T13:00:55.781Z,59.59
2018-05-02T13:02:05.766Z,60.26
2018-05-02T13:03:15.245Z,60.1
2018-05-02T13:04:25.245Z,59.91
2018-05-02T13:05:34.994Z,59.62
2018-05-02T13:06:45.028Z,59.62
2018-05-02T13:07:55.011Z,59.05
2018-05-02T13:09:05.064Z,60.03
2018-05-02T13:10:14.794Z,58.88
2018-05-02T13:11:24.506Z,57.95
2018-05-02T13:12:34.514Z,58.81
2018-05-02T13:13:44.490Z,57.76
2018-05-02T13:14:54.212Z,57.76
2018-05-02T13:16:03.706Z,57.76
2018-05-02T13:17:13.686Z,57.48
2018-05-02T13:18:23.444Z,56.07
2018-05-02T13:19:33.417Z,56.93
2018-05-02T13:20:43.411Z,54.91
2018-05-02T13:21:53.129Z,53.96
2018-05-02T13:23:03.126Z,53.99
2018-05-02T13:24:13.113Z,54.27
2018-05-02T13:25:23.075Z,53.89
2018-05-02T13:26:33.056Z,53.31
2018-05-02T13:27:42.771Z,53.99
2018-05-02T13:28:52.741Z,53.41
2018-05-02T13:30:02.718Z,52.16
2018-05-02T13:31:12.690Z,51.97
2018-05-02T13:32:22.430Z,50.94
2018-05-02T13:33:32.165Z,49.98
2018-05-02T13:34:42.145Z,48.18
2018-05-02T13:35:51.851Z,47.53
2018-05-02T13:37:01.578Z,46.67
2018-05-02T13:38:11.309Z,46.67
2018-05-02T13:39:21.284Z,46.67
2018-05-02T13:40:31.064Z,47.15
2018-05-02T13:41:40.790Z,46.96
2018-05-02T13:42:50.765Z,46.48
2018-05-02T13:44:00.930Z,46.67
2018-05-02T13:45:10.932Z,45.42
2018-05-02T13:46:20.663Z,45.9
2018-05-02T13:47:30.387Z,46.09
2018-05-02T13:48:40.114Z,45.52
2018-05-02T13:49:50.181Z,45.81
2018-05-02T13:51:00.165Z,45.98
2018-05-02T13:52:10.160Z,45.4
2018-05-02T13:53:20.154Z,45.98
2018-05-02T13:54:30.143Z,46.45
2018-05-02T13:55:40.029Z,47.22
2018-05-02T13:56:50.013Z,46.65
2018-05-02T13:57:59.752Z,46.36
2018-05-02T13:59:09.473Z,46.55
2018-05-02T14:00:19.191Z,46.58
2018-05-02T14:01:29.173Z,46.09
2018-05-02T14:02:39.159Z,45.71
2018-05-02T14:03:49.157Z,45.52
2018-05-02T14:04:59.134Z,45.45
2018-05-02T14:06:08.856Z,45.54
2018-05-02T14:07:18.842Z,45.06
2018-05-02T14:08:28.931Z,44.96
2018-05-02T14:09:39.329Z,44.48
2018-05-02T14:10:49.062Z,44.51
2018-05-02T14:11:58.521Z,44.7
2018-05-02T14:13:08.499Z,43.93
2018-05-02T14:14:17.973Z,43.35
2018-05-02T14:15:27.967Z,43.66
2018-05-02T14:16:37.707Z,43.08
2018-05-02T14:17:47.717Z,43.85
2018-05-02T14:18:57.786Z,43.57
2018-05-02T14:20:07.831Z,43.76
2018-05-02T14:21:17.830Z,44.24
2018-05-02T14:22:27.831Z,44.12
2018-05-02T14:23:37.587Z,44.68
2018-05-02T14:24:47.322Z,45.25
2018-05-02T14:25:57.515Z,44.48
2018-05-02T14:27:07.533Z,44.96
2018-05-02T14:28:17.536Z,44.96
2018-05-02T14:29:27.257Z,44.87
2018-05-02T14:30:36.465Z,44.96
2018-05-02T14:31:46.215Z,44.96
2018-05-02T14:32:56.112Z,45.06
2018-05-02T14:34:05.948Z,45.06
2018-05-02T14:35:16.036Z,45.15
2018-05-02T14:36:25.780Z,45.25
2018-05-02T14:37:35.820Z,45.54
2018-05-02T14:38:45.806Z,45.35
2018-05-02T14:39:55.782Z,44.87
2018-05-02T14:41:05.515Z,45.06
2018-05-02T14:42:15.296Z,45.45
2018-05-02T14:43:25.280Z,45.25
2018-05-02T14:44:35.261Z,44.87
2018-05-02T14:45:44.471Z,45.61
2018-05-02T14:46:53.938Z,45.61
2018-05-02T14:48:03.928Z,45.71
2018-05-02T14:49:13.917Z,45.81
2018-05-02T14:50:23.914Z,46
2018-05-02T14:51:33.915Z,46.74
2018-05-02T14:52:43.909Z,46.65
2018-05-02T14:53:53.895Z,47.71
2018-05-02T14:55:03.890Z,47.61
2018-05-02T14:56:13.911Z,47.71
2018-05-02T14:57:23.665Z,47.99
2018-05-02T14:58:33.644Z,47.89
2018-05-02T14:59:43.381Z,48.09
2018-05-02T15:00:53.359Z,47.71
2018-05-02T15:02:03.203Z,47.8
2018-05-02T15:03:13.261Z,47.51
2018-05-02T15:04:23.495Z,47.87
2018-05-02T15:05:33.466Z,47.61
2018-05-02T15:06:43.212Z,47.8
2018-05-02T15:07:52.946Z,47.61
2018-05-02T15:09:02.659Z,47.71
2018-05-02T15:10:12.389Z,48.25
2018-05-02T15:11:22.121Z,48.16
2018-05-02T15:12:32.098Z,48.76
2018-05-02T15:13:42.085Z,49.12
2018-05-02T15:14:51.818Z,49.5
2018-05-02T15:16:01.541Z,49.41
2018-05-02T15:17:11.537Z,50.08
2018-05-02T15:18:21.286Z,50.43
2018-05-02T15:19:31.016Z,50.53
2018-05-02T15:20:41.077Z,50.08
2018-05-02T15:21:51.042Z,50.34
2018-05-02T15:23:00.790Z,50.92
2018-05-02T15:24:10.795Z,50.63
2018-05-02T15:25:20.518Z,50.63
2018-05-02T15:26:29.992Z,50.63
2018-05-02T15:27:39.994Z,51.01
2018-05-02T15:28:49.735Z,50.73
2018-05-02T15:29:59.705Z,51.56
2018-05-02T15:31:09.678Z,51.75
2018-05-02T15:32:19.396Z,51.68
2018-05-02T15:33:29.404Z,51.59
2018-05-02T15:34:39.420Z,52.16
2018-05-02T15:35:49.150Z,51.97
2018-05-02T15:36:59.149Z,51.78
2018-05-02T15:38:08.879Z,51.68
2018-05-02T15:39:18.859Z,52.09
2018-05-02T15:40:28.590Z,52.16
2018-05-02T15:41:38.577Z,52.57
2018-05-02T15:42:48.553Z,52.09
2018-05-02T15:43:58.536Z,51.61
2018-05-02T15:45:08.252Z,51.14
2018-05-02T15:46:18.462Z,51.59
2018-05-02T15:47:28.176Z,52.83
2018-05-02T15:48:37.378Z,52.64
2018-05-02T15:49:47.125Z,52.64
2018-05-02T15:50:56.857Z,52.45
2018-05-02T15:52:06.963Z,53.03
2018-05-02T15:53:16.963Z,53.48
2018-05-02T15:54:26.965Z,53.48
2018-05-02T15:55:36.440Z,53.38
2018-05-02T15:56:45.905Z,53.77
2018-05-02T15:57:55.999Z,53.58
2018-05-02T15:59:05.868Z,53.86
2018-05-02T16:00:15.619Z,53.96
2018-05-02T16:01:25.338Z,54.08
2018-05-02T16:02:35.345Z,54.46
2018-05-02T16:03:45.330Z,54.44
2018-05-02T16:04:55.051Z,54.17
2018-05-02T16:06:04.938Z,54.05
2018-05-02T16:07:14.680Z,54.53
2018-05-02T16:08:24.651Z,54.63
2018-05-02T16:09:34.125Z,54.15
2018-05-02T16:10:43.859Z,54.37
2018-05-02T16:11:53.622Z,54.53
2018-05-02T16:13:03.597Z,55.3
2018-05-02T16:14:13.323Z,55.01
2018-05-02T16:15:23.340Z,54.34
2018-05-02T16:16:33.142Z,54.63
2018-05-02T16:17:43.220Z,54.53
2018-05-02T16:18:53.199Z,55.3
2018-05-02T16:20:02.936Z,55.4
2018-05-02T16:21:12.929Z,55.4
2018-05-02T16:22:22.662Z,55.65
2018-05-02T16:23:32.639Z,55.46
2018-05-02T16:24:42.640Z,56.04
2018-05-02T16:25:52.633Z,55.27
2018-05-02T16:27:02.633Z,56.52
2018-05-02T16:28:12.632Z,56.61
2018-05-02T16:29:22.615Z,56.52
2018-05-02T16:30:32.326Z,56.61
2018-05-02T16:31:42.055Z,56.9
2018-05-02T16:32:52.044Z,57.09
2018-05-02T16:34:01.750Z,56.9
2018-05-02T16:35:11.737Z,57.57
2018-05-02T16:36:21.727Z,57.09
2018-05-02T16:37:31.446Z,57.09
2018-05-02T16:38:41.435Z,56.99
2018-05-02T16:39:51.428Z,57.28
2018-05-02T16:41:01.153Z,57.57
2018-05-02T16:42:11.138Z,57.19
2018-05-02T16:43:21.123Z,57.09
2018-05-02T16:44:31.129Z,57.76
2018-05-02T16:45:41.128Z,57.76
2018-05-02T16:46:51.105Z,57.57
2018-05-02T16:48:01.095Z,57.86
2018-05-02T16:49:10.827Z,58.15
2018-05-02T16:50:20.822Z,58.24
2018-05-02T16:51:30.546Z,57.95
2018-05-02T16:52:40.525Z,57.86
2018-05-02T16:53:50.523Z,57.57
2018-05-02T16:55:00.505Z,57.86
2018-05-02T16:56:10.497Z,58.05
2018-05-02T16:57:19.701Z,57.95
2018-05-02T16:58:29.418Z,58.05
2018-05-02T16:59:39.134Z,58.15
2018-05-02T17:00:48.851Z,58.05
2018-05-02T17:01:58.943Z,57.92
2018-05-02T17:03:08.946Z,58.05
2018-05-02T17:04:19.211Z,58.05
2018-05-02T17:05:29.549Z,58.05
2018-05-02T17:06:39.533Z,57.95
2018-05-02T17:07:49.527Z,58.15
2018-05-02T17:08:59.516Z,58.81
2018-05-02T17:10:09.555Z,58.62
2018-05-02T17:11:19.286Z,58.44
2018-05-02T17:12:29.021Z,58.24
2018-05-02T17:13:38.741Z,58.72
2018-05-02T17:14:48.950Z,58.24
2018-05-02T17:15:58.673Z,58.69
2018-05-02T17:17:08.665Z,58.5
2018-05-02T17:18:18.650Z,58.31
2018-05-02T17:19:28.645Z,59.65
2018-05-02T17:20:38.705Z,59.08
2018-05-02T17:21:48.682Z,58.98
2018-05-02T17:22:58.522Z,59.45
2018-05-02T17:24:08.241Z,59.27
2018-05-02T17:25:18.209Z,59.08
2018-05-02T17:26:28.276Z,59.27
2018-05-02T17:27:38.241Z,59.27
2018-05-02T17:28:48.212Z,59.27
2018-05-02T17:29:58.223Z,59.17
2018-05-02T17:31:08.440Z,59.27
2018-05-02T17:32:18.422Z,59.27
2018-05-02T17:33:28.159Z,59.84
2018-05-02T17:34:38.221Z,59.75
2018-05-02T17:35:47.930Z,59.55
2018-05-02T17:36:57.912Z,59.65
2018-05-02T17:38:07.654Z,60.22
2018-05-02T17:39:17.400Z,60.03
2018-05-02T17:40:27.121Z,60.22
2018-05-02T17:41:37.113Z,60.13
2018-05-02T17:42:47.095Z,59.94
2018-05-02T17:43:57.092Z,60.13
2018-05-02T17:45:06.814Z,60.7
2018-05-02T17:46:16.803Z,60.51
2018-05-02T17:47:26.858Z,60.99
2018-05-02T17:48:36.843Z,60.89
2018-05-02T17:49:46.043Z,60.89
2018-05-02T17:50:55.511Z,60.51
2018-05-02T17:52:05.493Z,60.8
2018-05-02T17:53:14.946Z,60.99
2018-05-02T17:54:24.940Z,61.54
2018-05-02T17:55:34.911Z,61.72
2018-05-02T17:56:44.907Z,61.76
2018-05-02T17:57:54.899Z,61.82
2018-05-02T17:59:04.908Z,61.82
2018-05-02T18:00:14.651Z,62.3
2018-05-02T18:01:24.378Z,62.3
2018-05-02T18:02:34.120Z,61.82
2018-05-02T18:03:44.198Z,62.3
2018-05-02T18:04:54.104Z,62.3
2018-05-02T18:06:03.856Z,62.68
2018-05-02T18:07:13.323Z,62.59
2018-05-02T18:08:23.316Z,62.68
2018-05-02T18:09:33.301Z,62.2
2018-05-02T18:10:43.026Z,62.3
2018-05-02T18:11:52.753Z,62.3
2018-05-02T18:13:02.740Z,62.4
2018-05-02T18:14:12.727Z,62.4
2018-05-02T18:15:22.713Z,62.4
2018-05-02T18:16:32.706Z,62.49
2018-05-02T18:17:42.703Z,62.49
2018-05-02T18:18:52.705Z,62.87
2018-05-02T18:20:02.685Z,62.97
2018-05-02T18:21:12.693Z,62.87
2018-05-02T18:22:22.703Z,62.97
2018-05-02T18:23:32.705Z,63.45
2018-05-02T18:24:42.698Z,62.87
2018-05-02T18:25:52.425Z,62.77
2018-05-02T18:27:02.425Z,63.54
2018-05-02T18:28:12.532Z,63.45
2018-05-02T18:29:22.277Z,63.73
2018-05-02T18:30:32.023Z,63.93
2018-05-02T18:31:42.020Z,64.22
2018-05-02T18:32:51.484Z,64.69
2018-05-02T18:34:01.476Z,64.12
2018-05-02T18:35:11.205Z,64.5
2018-05-02T18:36:21.241Z,64.69
2018-05-02T18:37:31.395Z,64.5
2018-05-02T18:38:40.855Z,64.28
2018-05-02T18:39:50.861Z,64.56
2018-05-02T18:41:00.346Z,64.69
2018-05-02T18:42:10.334Z,64.85
2018-05-02T18:43:20.312Z,64.56
2018-05-02T18:44:30.318Z,65.04
2018-05-02T18:45:40.044Z,64.66
2018-05-02T18:46:50.038Z,65.23
2018-05-02T18:47:59.797Z,64.95
2018-05-02T18:49:09.613Z,65.42
2018-05-02T18:50:19.607Z,64.85
2018-05-02T18:51:29.379Z,65.61
2018-05-02T18:52:39.369Z,65.9
2018-05-02T18:53:49.362Z,65.52
2018-05-02T18:54:59.350Z,65.42
2018-05-02T18:56:09.088Z,65.71
2018-05-02T18:57:19.077Z,66.19
2018-05-02T18:58:29.234Z,66.09
2018-05-02T18:59:39.494Z,65.71
2018-05-02T19:00:49.247Z,66.28
2018-05-02T19:01:58.973Z,66.16
2018-05-02T19:03:08.948Z,66.57
2018-05-02T19:04:18.681Z,66.73
2018-05-02T19:05:28.679Z,67.21
2018-05-02T19:06:38.412Z,67.11
2018-05-02T19:07:48.411Z,67.4
2018-05-02T19:08:58.396Z,67.4
2018-05-02T19:10:08.367Z,68.07
2018-05-02T19:11:18.438Z,67.97
2018-05-02T19:12:28.419Z,68.07
2018-05-02T19:13:37.877Z,68.26
2018-05-02T19:14:47.851Z,68.64
2018-05-02T19:15:57.584Z,69.02
2018-05-02T19:17:07.580Z,69.41
2018-05-02T19:18:17.324Z,68.84
2018-05-02T19:19:27.327Z,69.98
2018-05-02T19:20:37.045Z,69.31
2018-05-02T19:21:47.028Z,68.99
2018-05-02T19:22:57.016Z,68.64
2018-05-02T19:24:06.463Z,69.02
2018-05-02T19:25:16.285Z,69.5
2018-05-02T19:26:26.262Z,69.5
2018-05-02T19:27:35.994Z,69.18
2018-05-02T19:28:45.979Z,69.21
2018-05-02T19:29:56.106Z,69.12
2018-05-02T19:31:06.098Z,69.47
2018-05-02T19:32:16.100Z,69.02
2018-05-02T19:33:25.827Z,68.9
2018-05-02T19:34:35.802Z,68.8
2018-05-02T19:35:45.533Z,69.12
2018-05-02T19:36:55.268Z,69.47
2018-05-02T19:38:05.245Z,69.09
2018-05-02T19:39:15.215Z,69.66
2018-05-02T19:40:25.016Z,68.9
2018-05-02T19:41:35.011Z,69.09
2018-05-02T19:42:44.933Z,69.47
2018-05-02T19:43:55.119Z,69.27
2018-05-02T19:45:04.852Z,68.8
2018-05-02T19:46:14.599Z,69.18
2018-05-02T19:47:24.598Z,68.55
2018-05-02T19:48:34.575Z,69.09
2018-05-02T19:49:44.297Z,68.99
2018-05-02T19:50:53.753Z,68.99
2018-05-02T19:52:03.779Z,69.31
2018-05-02T19:53:13.783Z,69.18
2018-05-02T19:54:23.765Z,68.61
2018-05-02T19:55:33.767Z,68.9
2018-05-02T19:56:43.768Z,69.18
2018-05-02T19:57:53.752Z,68.26
2018-05-02T19:59:03.745Z,68.35
2018-05-02T20:00:13.471Z,68.16
2018-05-02T20:01:23.471Z,68.45
2018-05-02T20:02:33.200Z,68.26
2018-05-02T20:03:42.930Z,68.32
2018-05-02T20:04:52.928Z,67.75
2018-05-02T20:06:02.909Z,67.88
2018-05-02T20:07:12.911Z,67.88
2018-05-02T20:08:22.894Z,67.84
2018-05-02T20:09:32.896Z,68.23
2018-05-02T20:10:42.877Z,68.32
2018-05-02T20:11:52.966Z,68.41
2018-05-02T20:13:02.960Z,68.23
2018-05-02T20:14:12.691Z,68.32
2018-05-02T20:15:22.714Z,68.32
2018-05-02T20:16:32.439Z,68.41
2018-05-02T20:17:42.153Z,67.94
2018-05-02T20:18:52.157Z,68.51
2018-05-02T20:20:01.656Z,69.27
2018-05-02T20:21:11.654Z,68.23
2018-05-02T20:22:21.618Z,68.61
2018-05-02T20:23:31.664Z,68.9
2018-05-02T20:24:41.652Z,69.09
2018-05-02T20:25:51.635Z,69.56
2018-05-02T20:27:00.836Z,69.37
2018-05-02T20:28:10.831Z,69.56
2018-05-02T20:29:20.821Z,69.18
2018-05-02T20:30:30.856Z,68.9
2018-05-02T20:31:40.669Z,69.56
2018-05-02T20:32:50.394Z,68.9
2018-05-02T20:34:00.362Z,68.99
2018-05-02T20:35:10.330Z,69.27
2018-05-02T20:36:20.332Z,69.18
2018-05-02T20:37:29.851Z,68.8
2018-05-02T20:38:39.570Z,69.66
2018-05-02T20:39:49.320Z,69.18
2018-05-02T20:40:59.123Z,68.8
2018-05-02T20:42:08.990Z,69.37
2018-05-02T20:43:18.711Z,69.56
2018-05-02T20:44:28.720Z,69.47
2018-05-02T20:45:38.687Z,69.47
2018-05-02T20:46:48.443Z,69.95
2018-05-02T20:47:58.429Z,69.56
2018-05-02T20:49:08.170Z,69.85
2018-05-02T20:50:17.988Z,69.47
2018-05-02T20:51:27.960Z,69.18
2018-05-02T20:52:37.704Z,69.47
2018-05-02T20:53:47.686Z,69.85
2018-05-02T20:54:57.752Z,69.85
2018-05-02T20:56:08.593Z,70.23
2018-05-02T20:57:18.594Z,70.14
2018-05-02T20:58:28.336Z,69.47
2018-05-02T20:59:38.325Z,69.66
2018-05-02T21:00:48.330Z,69.85
2018-05-02T21:01:58.041Z,70.61
2018-05-02T21:03:08.043Z,70.23
2018-05-02T21:04:17.761Z,69.76
2018-05-02T21:05:27.746Z,69.66
2018-05-02T21:06:37.741Z,70.04
2018-05-02T21:07:47.726Z,70.52
2018-05-02T21:08:57.704Z,70.52
2018-05-02T21:10:07.685Z,69.91
2018-05-02T21:11:17.670Z,70.33
2018-05-02T21:12:27.649Z,70.2
2018-05-02T21:13:37.368Z,70.58
2018-05-02T21:14:47.349Z,70.77
2018-05-02T21:15:57.340Z,70.48
2018-05-02T21:17:07.318Z,70.2
2018-05-02T21:18:17.038Z,70.39
2018-05-02T21:19:26.750Z,70.77
2018-05-02T21:20:36.728Z,71.34
2018-05-02T21:21:46.792Z,71.44
2018-05-02T21:22:56.776Z,71.15
2018-05-02T21:24:06.765Z,71.25
2018-05-02T21:25:16.733Z,70.87
2018-05-02T21:26:26.457Z,71.53
2018-05-02T21:27:36.182Z,71.34
2018-05-02T21:28:46.151Z,71.34
2018-05-02T21:29:56.138Z,71.44
2018-05-02T21:31:06.034Z,71.15
2018-05-02T21:32:16.087Z,70.96
2018-05-02T21:33:26.081Z,71.53
2018-05-02T21:34:36.098Z,71.44
2018-05-02T21:35:46.077Z,70.67
2018-05-02T21:36:56.047Z,70.67
2018-05-02T21:38:05.761Z,71.63
2018-05-02T21:39:15.753Z,71.63
2018-05-02T21:40:25.738Z,72.01
2018-05-02T21:41:35.700Z,72.2
2018-05-02T21:42:45.670Z,72.49
2018-05-02T21:43:55.651Z,72.49
2018-05-02T21:45:05.638Z,72.78
2018-05-02T21:46:15.363Z,72.97
2018-05-02T21:47:25.333Z,72.78
2018-05-02T21:48:35.312Z,73.25
2018-05-02T21:49:44.782Z,73.12
2018-05-02T21:50:54.777Z,73.07
2018-05-02T21:52:04.250Z,72.97
2018-05-02T21:53:14.241Z,73.25
2018-05-02T21:54:24.398Z,73.63
2018-05-02T21:55:34.378Z,72.97
2018-05-02T21:56:43.910Z,73.54
2018-05-02T21:57:53.642Z,73.44
2018-05-02T21:59:03.104Z,73.07
2018-05-02T22:00:13.092Z,73.44
2018-05-02T22:01:23.073Z,73.16
2018-05-02T22:02:33.047Z,73.35
2018-05-02T22:03:43.030Z,74.21
2018-05-02T22:04:53.016Z,73.83
2018-05-02T22:06:02.737Z,74.4
2018-05-02T22:07:12.443Z,75.35
2018-05-02T22:08:22.423Z,74.88
2018-05-02T22:09:32.388Z,75.16
2018-05-02T22:10:42.108Z,75.83
2018-05-02T22:11:52.073Z,75.83
2018-05-02T22:13:02.051Z,75.54
2018-05-02T22:14:11.762Z,75.98
2018-05-02T22:15:21.733Z,75.74
2018-05-02T22:16:31.728Z,75.83
2018-05-02T22:17:41.692Z,75.83
2018-05-02T22:18:51.437Z,75.7
2018-05-02T22:20:01.149Z,75.7
2018-05-02T22:21:10.882Z,75.79
2018-05-02T22:22:20.863Z,75.22
2018-05-02T22:23:30.851Z,75.51
2018-05-02T22:24:40.914Z,75.32
2018-05-02T22:25:50.878Z,75.32
2018-05-02T22:27:00.592Z,75.32
2018-05-02T22:28:10.314Z,75.79
2018-05-02T22:29:20.302Z,75.7
2018-05-02T22:30:30.275Z,75.42
2018-05-02T22:31:40.258Z,74.84
2018-05-02T22:32:50.237Z,74.93
2018-05-02T22:34:00.199Z,75.42
2018-05-02T22:35:09.665Z,75.6
2018-05-02T22:36:19.642Z,75.51
2018-05-02T22:37:29.623Z,75.22
2018-05-02T22:38:39.336Z,75.6
2018-05-02T22:39:49.320Z,75.22
2018-05-02T22:40:59.031Z,75.7
2018-05-02T22:42:08.505Z,75.89
2018-05-02T22:43:18.237Z,75.51
2018-05-02T22:44:27.684Z,75.7
2018-05-02T22:45:37.649Z,76.84
2018-05-02T22:46:47.366Z,76.75
2018-05-02T22:47:57.083Z,76.37
2018-05-02T22:49:07.057Z,76.18
2018-05-02T22:50:17.031Z,76.08
2018-05-02T22:51:26.996Z,75.98
2018-05-02T22:52:36.983Z,76.08
2018-05-02T22:53:46.442Z,76.37
2018-05-02T22:54:56.416Z,76.27
2018-05-02T22:56:06.386Z,76.84
2018-05-02T22:57:16.105Z,76.27
2018-05-02T22:58:25.809Z,76.18
2018-05-02T22:59:35.533Z,76.75
2018-05-02T23:00:45.258Z,76.94
2018-05-02T23:01:54.963Z,77.32
2018-05-02T23:03:04.933Z,77.23
2018-05-02T23:04:14.916Z,77.32
2018-05-02T23:05:24.878Z,77.51
2018-05-02T23:06:34.869Z,77.99
2018-05-02T23:07:44.837Z,78.47
2018-05-02T23:08:54.549Z,78.37
2018-05-02T23:10:04.522Z,78.56
2018-05-02T23:11:14.491Z,79.04
2018-05-02T23:12:24.205Z,79.57
2018-05-02T23:13:34.177Z,80.05
2018-05-02T23:14:44.140Z,81.01
2018-05-02T23:15:53.601Z,82.53
2018-05-02T23:17:02.788Z,82.24
2018-05-02T23:18:12.781Z,83.01
2018-05-02T23:19:22.975Z,82.63
2018-05-02T23:20:32.944Z,82.53
2018-05-02T23:21:42.661Z,82.63
2018-05-02T23:22:52.622Z,83.2
2018-05-02T23:24:02.342Z,83.48
2018-05-02T23:25:12.313Z,84.63
2018-05-02T23:26:22.279Z,84.44
2018-05-02T23:27:31.990Z,84.34
2018-05-02T23:28:41.966Z,84.63
2018-05-02T23:29:51.942Z,84.63
2018-05-02T23:31:01.912Z,85.11
2018-05-02T23:32:11.620Z,84.82
2018-05-02T23:33:21.590Z,85.87
2018-05-02T23:34:31.573Z,85.97
2018-05-02T23:35:41.541Z,86.16
2018-05-02T23:36:51.255Z,86.16
2018-05-02T23:38:01.232Z,86.73
2018-05-02T23:39:11.218Z,86.44
2018-05-02T23:40:20.937Z,86.44
2018-05-02T23:41:30.892Z,87.02
2018-05-02T23:42:40.869Z,86.82
2018-05-02T23:43:50.858Z,86.54
2018-05-02T23:45:00.573Z,86.16
2018-05-02T23:46:10.283Z,86.68
2018-05-02T23:47:20.257Z,86.44
2018-05-02T23:48:29.970Z,86.35
2018-05-02T23:49:39.944Z,86.16
2018-05-02T23:50:49.915Z,85.87
2018-05-02T23:51:59.628Z,85.49
2018-05-02T23:53:09.334Z,85.58
2018-05-02T23:54:19.039Z,86.01
2018-05-02T23:55:29.001Z,86.01
2018-05-02T23:56:38.971Z,85.53
2018-05-02T23:57:48.937Z,85.53
2018-05-02T23:58:58.655Z,85.11
