createdAt,value
2022-08-05T00:02:24.270Z,74.20
2022-08-05T00:04:55.856Z,74.40
2022-08-05T00:07:59.009Z,74.60
2022-08-05T00:10:09.504Z,74.70
2022-08-05T00:12:55.834Z,74.90
2022-08-05T00:15:55.456Z,75.30
2022-08-05T00:18:09.843Z,75.50
2022-08-05T00:20:48.843Z,75.60
2022-08-05T00:23:15.191Z,75.80
2022-08-05T00:25:45.464Z,75.80
2022-08-05T00:28:13.086Z,76.10
2022-08-05T00:30:39.335Z,76.20
2022-08-05T00:34:42.349Z,76.20
2022-08-05T00:36:14.972Z,76.10
2022-08-05T00:38:40.529Z,76.30
2022-08-05T00:41:07.187Z,76.60
2022-08-05T00:43:41.758Z,76.60
2022-08-05T00:46:15.696Z,76.60
2022-08-05T00:48:50.278Z,76.60
2022-08-05T00:51:50.639Z,76.70
2022-08-05T00:54:04.959Z,76.60
2022-08-05T00:56:31.099Z,76.50
2022-08-05T00:58:57.232Z,76.60
2022-08-05T01:01:42.570Z,76.60
2022-08-05T01:04:14.147Z,76.50
2022-08-05T01:06:48.639Z,76.50
2022-08-05T01:09:15.506Z,76.60
2022-08-05T01:11:49.197Z,76.70
2022-08-05T01:14:32.531Z,76.80
2022-08-05T01:17:04.681Z,77.00
2022-08-05T01:20:01.182Z,76.90
2022-08-05T01:22:57.909Z,77.10
2022-08-05T01:25:53.544Z,77.20
2022-08-05T01:28:28.422Z,77.20
2022-08-05T01:31:06.755Z,77.30
2022-08-05T01:33:43.148Z,77.40
2022-08-05T01:36:16.654Z,77.90
2022-08-05T01:38:46.118Z,77.10
2022-08-05T01:41:17.560Z,76.90
2022-08-05T01:43:49.345Z,76.80
2022-08-05T01:46:42.442Z,76.80
2022-08-05T01:49:22.940Z,76.80
2022-08-05T01:51:51.967Z,76.90
2022-08-05T01:54:20.163Z,77.00
2022-08-05T01:58:09.430Z,76.90
2022-08-05T01:59:41.467Z,77.10
2022-08-05T02:02:14.707Z,77.20
2022-08-05T02:04:43.410Z,77.20
2022-08-05T02:07:12.695Z,77.30
2022-08-05T02:09:48.665Z,77.40
2022-08-05T02:12:18.218Z,77.50
2022-08-05T02:14:49.111Z,77.50
2022-08-05T02:18:31.447Z,77.50
2022-08-05T02:20:32.946Z,77.70
2022-08-05T02:23:08.943Z,77.70
2022-08-05T02:25:49.563Z,78.00
2022-08-05T02:28:29.124Z,78.10
2022-08-05T02:31:05.875Z,78.10
2022-08-05T02:33:41.457Z,78.20
2022-08-05T02:36:13.355Z,78.50
2022-08-05T02:38:44.348Z,78.50
2022-08-05T02:41:22.897Z,78.70
2022-08-05T02:44:06.514Z,78.80
2022-08-05T02:46:44.020Z,79.00
2022-08-05T02:49:40.322Z,78.90
2022-08-05T02:52:09.760Z,79.20
2022-08-05T02:54:41.249Z,79.30
2022-08-05T02:58:11.015Z,79.50
2022-08-05T02:59:58.155Z,79.50
2022-08-05T03:02:33.972Z,79.70
2022-08-05T03:05:01.452Z,79.80
2022-08-05T03:08:00.735Z,79.90
2022-08-05T03:10:16.145Z,80.00
2022-08-05T03:12:52.056Z,80.20
2022-08-05T03:15:20.061Z,80.40
2022-08-05T03:17:46.166Z,80.60
2022-08-05T03:20:13.395Z,80.60
2022-08-05T03:22:44.131Z,80.50
2022-08-05T03:25:33.563Z,80.60
2022-08-05T03:28:08.865Z,80.60
2022-08-05T03:30:36.043Z,80.60
2022-08-05T03:33:03.932Z,80.60
2022-08-05T03:35:33.852Z,80.60
2022-08-05T03:38:00.802Z,80.70
2022-08-05T03:40:32.327Z,80.60
2022-08-05T03:42:59.441Z,80.70
2022-08-05T03:45:55.294Z,80.80
2022-08-05T03:48:28.200Z,80.80
2022-08-05T03:52:38.779Z,80.90
2022-08-05T03:55:51.092Z,81.10
2022-08-05T03:57:41.749Z,81.20
2022-08-05T04:00:11.788Z,80.70
2022-08-05T04:02:52.014Z,80.80
2022-08-05T04:05:27.944Z,80.90
2022-08-05T04:08:02.424Z,81.00
2022-08-05T04:10:33.316Z,81.10
2022-08-05T04:13:04.774Z,81.70
2022-08-05T04:15:33.232Z,81.10
2022-08-05T04:18:07.399Z,81.20
2022-08-05T04:20:35.844Z,81.30
2022-08-05T04:23:02.320Z,81.20
2022-08-05T04:25:56.856Z,81.20
2022-08-05T04:28:17.239Z,80.90
2022-08-05T04:30:44.237Z,80.70
2022-08-05T04:33:10.434Z,80.60
2022-08-05T04:36:11.218Z,80.70
2022-08-05T04:38:22.545Z,80.80
2022-08-05T04:41:06.647Z,81.00
2022-08-05T04:43:35.487Z,80.70
2022-08-05T04:46:03.868Z,80.80
2022-08-05T04:48:31.470Z,80.80
2022-08-05T04:51:03.795Z,80.90
2022-08-05T04:53:38.695Z,81.00
2022-08-05T04:56:34.018Z,80.90
2022-08-05T04:58:53.272Z,80.70
2022-08-05T05:02:05.491Z,80.60
2022-08-05T05:04:05.385Z,80.80
2022-08-05T05:06:38.918Z,81.00
2022-08-05T05:09:07.064Z,81.20
2022-08-05T05:11:41.558Z,81.30
2022-08-05T05:14:16.217Z,81.60
2022-08-05T05:16:42.437Z,81.60
2022-08-05T05:19:18.592Z,81.40
2022-08-05T05:21:46.400Z,81.80
2022-08-05T05:24:13.498Z,82.00
2022-08-05T05:26:46.427Z,81.80
2022-08-05T05:29:14.570Z,81.60
2022-08-05T05:31:41.325Z,81.40
2022-08-05T05:34:12.833Z,81.20
2022-08-05T05:36:41.681Z,81.00
2022-08-05T05:39:09.470Z,80.30
2022-08-05T05:41:40.375Z,79.80
2022-08-05T05:44:34.424Z,79.50
2022-08-05T05:46:53.951Z,79.20
2022-08-05T05:49:22.262Z,78.90
2022-08-05T05:51:50.515Z,77.50
2022-08-05T05:54:16.819Z,76.10
2022-08-05T05:56:43.366Z,74.50
2022-08-05T05:59:09.546Z,72.90
2022-08-05T06:01:39.732Z,71.80
2022-08-05T06:04:11.828Z,70.80
2022-08-05T06:06:41.750Z,70.10
2022-08-05T06:09:08.623Z,69.60
2022-08-05T06:11:35.120Z,69.70
2022-08-05T06:14:05.593Z,68.90
2022-08-05T06:16:36.693Z,67.50
2022-08-05T06:19:05.924Z,65.30
2022-08-05T06:21:37.224Z,65.10
2022-08-05T06:24:12.031Z,65.80
2022-08-05T06:26:40.249Z,66.90
2022-08-05T06:29:42.911Z,67.50
2022-08-05T06:32:05.679Z,68.20
2022-08-05T06:34:53.529Z,68.00
2022-08-05T06:37:52.410Z,68.40
2022-08-05T06:40:09.795Z,68.70
2022-08-05T06:42:36.399Z,66.70
2022-08-05T06:45:08.870Z,65.70
2022-08-05T06:48:36.566Z,66.10
2022-08-05T06:50:22.237Z,66.70
2022-08-05T06:52:58.724Z,66.40
2022-08-05T06:55:30.417Z,65.80
2022-08-05T06:58:29.219Z,65.10
2022-08-05T07:00:49.207Z,63.20
2022-08-05T07:03:16.542Z,62.90
2022-08-05T07:05:43.289Z,61.80
2022-08-05T07:08:10.020Z,59.00
2022-08-05T07:10:37.757Z,56.90
2022-08-05T07:13:46.372Z,54.60
2022-08-05T07:17:56.950Z,52.10
2022-08-05T07:19:16.094Z,50.60
2022-08-05T07:22:01.430Z,48.30
2022-08-05T07:24:28.825Z,47.40
2022-08-05T07:26:56.150Z,46.70
2022-08-05T07:30:22.330Z,45.90
2022-08-05T07:32:08.394Z,45.60
2022-08-05T07:34:35.251Z,43.90
2022-08-05T07:37:03.456Z,43.10
2022-08-05T07:40:26.271Z,42.70
2022-08-05T07:42:15.656Z,41.50
2022-08-05T07:44:42.466Z,41.20
2022-08-05T07:47:13.430Z,41.50
2022-08-05T07:49:43.528Z,39.80
2022-08-05T07:52:20.887Z,38.80
2022-08-05T07:54:50.136Z,36.70
2022-08-05T07:57:51.291Z,37.20
2022-08-05T08:00:04.857Z,35.40
2022-08-05T08:03:15.375Z,35.40
2022-08-05T08:05:23.675Z,35.10
2022-08-05T08:08:00.101Z,33.10
2022-08-05T08:10:26.932Z,33.20
2022-08-05T08:12:52.990Z,33.60
2022-08-05T08:15:37.405Z,34.20
2022-08-05T08:18:09.712Z,34.60
2022-08-05T08:20:44.606Z,33.90
2022-08-05T08:24:02.971Z,34.20
2022-08-05T08:26:13.171Z,34.10
2022-08-05T08:28:55.197Z,34.50
2022-08-05T08:31:25.404Z,32.90
2022-08-05T08:33:54.263Z,32.90
2022-08-05T08:36:38.852Z,33.10
2022-08-05T08:39:15.622Z,32.20
2022-08-05T08:41:51.783Z,31.00
2022-08-05T08:45:23.704Z,31.00
2022-08-05T08:48:06.179Z,30.30
2022-08-05T08:50:30.365Z,30.00
2022-08-05T08:53:08.229Z,30.00
2022-08-05T08:56:04.250Z,30.10
2022-08-05T08:58:37.217Z,30.30
2022-08-05T09:01:16.745Z,30.30
2022-08-05T09:03:46.750Z,29.50
2022-08-05T09:06:17.223Z,29.60
2022-08-05T09:08:46.441Z,29.80
2022-08-05T09:11:14.301Z,29.80
2022-08-05T09:14:10.065Z,29.30
2022-08-05T09:16:28.869Z,28.50
2022-08-05T09:18:55.673Z,28.30
2022-08-05T09:22:22.594Z,28.50
2022-08-05T09:24:13.725Z,27.70
2022-08-05T09:26:45.533Z,28.80
2022-08-05T09:29:18.777Z,28.00
2022-08-05T09:32:40.771Z,27.20
2022-08-05T09:34:55.302Z,27.30
2022-08-05T09:38:17.542Z,28.00
2022-08-05T09:40:52.367Z,28.10
2022-08-05T09:43:41.277Z,29.20
2022-08-05T09:46:51.796Z,30.20
2022-08-05T09:49:24.108Z,30.80
2022-08-05T09:52:21.850Z,31.80
2022-08-05T09:55:57.697Z,33.20
2022-08-05T09:58:10.729Z,34.20
2022-08-05T10:00:38.185Z,35.60
2022-08-05T10:03:11.050Z,36.40
2022-08-05T10:05:37.751Z,35.60
2022-08-05T10:08:37.009Z,34.80
2022-08-05T10:10:54.539Z,35.00
2022-08-05T10:13:31.858Z,34.10
2022-08-05T10:16:30.654Z,32.90
2022-08-05T10:18:59.297Z,31.50
2022-08-05T10:21:27.031Z,32.10
2022-08-05T10:24:04.131Z,31.20
2022-08-05T10:26:36.210Z,31.30
2022-08-05T10:29:02.358Z,31.80
2022-08-05T10:32:52.564Z,33.00
2022-08-05T10:34:14.678Z,33.10
2022-08-05T10:36:43.865Z,32.20
2022-08-05T10:39:24.990Z,31.50
2022-08-05T10:42:15.442Z,30.00
2022-08-05T10:44:45.513Z,29.70
2022-08-05T10:47:26.299Z,29.60
2022-08-05T10:50:32.820Z,29.70
2022-08-05T10:53:00.361Z,29.30
2022-08-05T10:55:27.741Z,30.30
2022-08-05T10:58:08.663Z,29.30
2022-08-05T11:00:35.642Z,29.60
2022-08-05T11:03:24.646Z,29.30
2022-08-05T11:06:15.088Z,29.50
2022-08-05T11:09:16.279Z,30.50
2022-08-05T11:11:52.136Z,30.00
2022-08-05T11:14:57.683Z,29.90
2022-08-05T11:17:57.862Z,29.60
2022-08-05T11:20:38.975Z,29.30
2022-08-05T11:24:02.604Z,29.20
2022-08-05T11:26:16.725Z,28.70
2022-08-05T11:28:56.107Z,28.60
2022-08-05T11:31:57.115Z,29.70
2022-08-05T11:34:16.447Z,30.30
2022-08-05T11:36:53.026Z,30.30
2022-08-05T11:39:49.371Z,31.70
2022-08-05T11:42:27.999Z,32.50
2022-08-05T11:45:05.384Z,32.00
2022-08-05T11:47:48.973Z,32.50
2022-08-05T11:50:17.125Z,32.60
2022-08-05T11:52:44.135Z,32.60
2022-08-05T11:55:15.137Z,33.20
2022-08-05T11:58:09.357Z,33.90
2022-08-05T12:00:32.311Z,34.00
2022-08-05T12:03:23.900Z,33.80
2022-08-05T12:06:05.807Z,34.70
2022-08-05T12:08:33.020Z,34.70
2022-08-05T12:11:04.160Z,35.70
2022-08-05T12:13:48.689Z,35.90
2022-08-05T12:16:18.443Z,35.90
2022-08-05T12:18:49.426Z,36.30
2022-08-05T12:21:24.294Z,36.60
2022-08-05T12:24:07.496Z,36.90
2022-08-05T12:26:50.850Z,36.70
2022-08-05T12:29:23.053Z,37.00
2022-08-05T12:31:57.691Z,37.40
2022-08-05T12:34:31.656Z,37.50
2022-08-05T12:37:06.796Z,37.40
2022-08-05T12:39:34.510Z,37.00
2022-08-05T12:42:14.440Z,36.80
2022-08-05T12:44:41.784Z,36.60
2022-08-05T12:47:12.502Z,36.20
2022-08-05T12:50:04.277Z,36.70
2022-08-05T12:52:37.988Z,35.60
2022-08-05T12:55:23.908Z,36.50
2022-08-05T12:58:49.880Z,37.00
2022-08-05T13:01:59.783Z,36.80
2022-08-05T13:03:32.523Z,36.80
2022-08-05T13:06:00.850Z,36.50
2022-08-05T13:08:32.885Z,36.50
2022-08-05T13:11:02.424Z,37.30
2022-08-05T13:14:04.874Z,37.80
2022-08-05T13:16:19.550Z,37.30
2022-08-05T13:18:54.969Z,37.10
2022-08-05T13:21:28.531Z,36.90
2022-08-05T13:24:10.665Z,36.80
2022-08-05T13:26:39.537Z,37.40
2022-08-05T13:29:07.207Z,37.10
2022-08-05T13:31:33.781Z,36.70
2022-08-05T13:34:22.600Z,36.90
2022-08-05T13:36:52.791Z,36.70
2022-08-05T13:39:24.337Z,36.50
2022-08-05T13:42:05.106Z,35.90
2022-08-05T13:44:32.061Z,35.10
2022-08-05T13:47:02.371Z,34.80
2022-08-05T13:49:38.114Z,33.80
2022-08-05T13:52:13.769Z,31.90
2022-08-05T13:54:40.485Z,31.40
2022-08-05T13:57:08.033Z,30.30
2022-08-05T13:59:37.357Z,29.80
2022-08-05T14:02:26.478Z,30.00
2022-08-05T14:05:11.790Z,31.00
2022-08-05T14:08:00.783Z,30.60
2022-08-05T14:10:31.217Z,31.40
2022-08-05T14:12:58.162Z,30.90
2022-08-05T14:16:04.769Z,31.60
2022-08-05T14:18:15.255Z,31.10
2022-08-05T14:20:47.311Z,31.80
2022-08-05T14:23:15.347Z,31.90
2022-08-05T14:25:53.872Z,32.00
2022-08-05T14:28:26.479Z,33.00
2022-08-05T14:30:54.077Z,33.30
2022-08-05T14:33:22.737Z,34.30
2022-08-05T14:35:50.422Z,34.40
2022-08-05T14:38:33.241Z,34.40
2022-08-05T14:41:05.785Z,34.50
2022-08-05T14:44:00.169Z,34.60
2022-08-05T14:46:18.919Z,34.60
2022-08-05T14:48:50.031Z,35.80
2022-08-05T14:51:17.645Z,36.90
2022-08-05T14:53:44.906Z,38.00
2022-08-05T14:56:11.790Z,38.50
2022-08-05T14:58:39.662Z,39.00
2022-08-05T15:01:16.194Z,39.70
2022-08-05T15:03:42.950Z,40.60
2022-08-05T15:06:14.803Z,40.70
2022-08-05T15:08:59.833Z,41.30
2022-08-05T15:11:52.283Z,41.10
2022-08-05T15:14:34.339Z,40.90
2022-08-05T15:17:04.156Z,41.00
2022-08-05T15:19:31.337Z,41.70
2022-08-05T15:22:00.315Z,41.90
2022-08-05T15:24:27.760Z,41.30
2022-08-05T15:26:53.931Z,41.00
2022-08-05T15:29:22.225Z,41.50
2022-08-05T15:31:52.928Z,40.90
2022-08-05T15:34:33.081Z,41.60
2022-08-05T15:37:06.281Z,41.00
2022-08-05T15:41:01.274Z,40.40
2022-08-05T15:42:54.138Z,39.80
2022-08-05T15:45:06.388Z,39.40
2022-08-05T15:47:32.703Z,39.40
2022-08-05T15:50:02.968Z,39.80
2022-08-05T15:52:53.322Z,40.00
2022-08-05T15:55:18.572Z,39.80
2022-08-05T15:57:45.520Z,39.60
2022-08-05T16:00:26.482Z,39.50
2022-08-05T16:03:06.590Z,40.10
2022-08-05T16:05:33.286Z,40.60
2022-08-05T16:08:00.048Z,40.90
2022-08-05T16:10:26.850Z,40.90
2022-08-05T16:12:53.611Z,40.80
2022-08-05T16:15:23.154Z,41.00
2022-08-05T16:17:57.374Z,41.30
2022-08-05T16:20:24.817Z,42.10
2022-08-05T16:22:50.895Z,42.00
2022-08-05T16:25:16.960Z,42.10
2022-08-05T16:28:00.057Z,42.40
2022-08-05T16:30:30.927Z,42.60
2022-08-05T16:32:59.976Z,42.40
2022-08-05T16:35:28.322Z,42.20
2022-08-05T16:38:15.643Z,42.40
2022-08-05T16:40:51.627Z,42.00
2022-08-05T16:43:22.551Z,41.40
2022-08-05T16:46:06.811Z,42.00
2022-08-05T16:48:37.201Z,41.60
2022-08-05T16:51:08.682Z,40.80
2022-08-05T16:54:05.932Z,40.20
2022-08-05T16:56:28.456Z,40.10
2022-08-05T16:58:54.868Z,40.30
2022-08-05T17:01:21.636Z,40.90
2022-08-05T17:03:51.602Z,41.10
2022-08-05T17:06:18.616Z,41.40
2022-08-05T17:08:53.304Z,41.50
2022-08-05T17:11:23.509Z,41.90
2022-08-05T17:13:51.789Z,42.40
2022-08-05T17:16:32.599Z,42.80
2022-08-05T17:19:00.497Z,43.10
2022-08-05T17:21:35.305Z,43.60
2022-08-05T17:24:19.757Z,43.80
2022-08-05T17:26:50.659Z,44.30
2022-08-05T17:29:16.802Z,44.80
2022-08-05T17:31:58.285Z,45.10
2022-08-05T17:34:29.532Z,44.90
2022-08-05T17:36:56.392Z,44.60
2022-08-05T17:39:23.860Z,44.80
2022-08-05T17:42:19.254Z,44.50
2022-08-05T17:44:36.980Z,44.90
2022-08-05T17:47:03.328Z,45.60
2022-08-05T17:49:51.949Z,46.20
2022-08-05T17:52:15.526Z,47.20
2022-08-05T17:54:41.663Z,47.80
2022-08-05T17:57:12.294Z,48.30
2022-08-05T17:59:40.078Z,48.30
2022-08-05T18:02:10.942Z,48.20
2022-08-05T18:04:53.365Z,48.30
2022-08-05T18:07:21.425Z,48.40
2022-08-05T18:10:00.297Z,48.30
2022-08-05T18:12:27.225Z,48.50
2022-08-05T18:14:54.860Z,48.20
2022-08-05T18:18:00.480Z,48.40
2022-08-05T18:20:08.031Z,48.00
2022-08-05T18:22:54.720Z,48.00
2022-08-05T18:25:23.366Z,47.80
2022-08-05T18:27:52.599Z,48.00
2022-08-05T18:30:19.179Z,47.80
2022-08-05T18:32:53.204Z,48.50
2022-08-05T18:35:49.728Z,48.30
2022-08-05T18:38:12.814Z,48.30
2022-08-05T18:41:55.343Z,48.50
2022-08-05T18:43:31.546Z,48.70
2022-08-05T18:46:06.297Z,48.90
2022-08-05T18:48:36.124Z,49.30
2022-08-05T18:52:06.808Z,49.50
2022-08-05T18:54:13.656Z,49.70
2022-08-05T18:56:40.105Z,49.80
2022-08-05T18:59:42.812Z,50.00
2022-08-05T19:01:57.142Z,50.40
2022-08-05T19:04:25.085Z,50.60
2022-08-05T19:06:51.460Z,51.00
2022-08-05T19:09:19.964Z,51.40
2022-08-05T19:11:59.412Z,51.70
2022-08-05T19:14:59.230Z,52.10
2022-08-05T19:17:13.691Z,52.40
2022-08-05T19:19:46.791Z,52.90
2022-08-05T19:22:13.471Z,53.30
2022-08-05T19:24:54.462Z,54.40
2022-08-05T19:27:23.582Z,54.30
2022-08-05T19:29:51.157Z,54.90
2022-08-05T19:32:17.282Z,55.60
2022-08-05T19:34:54.951Z,55.80
2022-08-05T19:37:35.026Z,56.00
2022-08-05T19:40:10.346Z,56.30
2022-08-05T19:42:37.076Z,56.60
2022-08-05T19:45:06.664Z,56.80
2022-08-05T19:47:34.294Z,57.00
2022-08-05T19:50:03.543Z,57.20
2022-08-05T19:52:32.470Z,57.70
2022-08-05T19:55:08.940Z,58.10
2022-08-05T19:58:19.532Z,58.50
2022-08-05T20:00:33.536Z,59.00
2022-08-05T20:02:59.867Z,58.90
2022-08-05T20:05:26.091Z,59.10
2022-08-05T20:08:09.808Z,59.30
2022-08-05T20:10:37.615Z,59.40
2022-08-05T20:13:10.221Z,59.80
2022-08-05T20:15:52.366Z,60.00
2022-08-05T20:18:33.227Z,60.40
2022-08-05T20:21:00.290Z,60.30
2022-08-05T20:23:39.294Z,60.40
2022-08-05T20:26:16.402Z,60.50
2022-08-05T20:28:53.440Z,60.80
2022-08-05T20:31:28.384Z,61.40
2022-08-05T20:34:03.858Z,61.40
2022-08-05T20:36:30.448Z,61.60
2022-08-05T20:38:59.034Z,61.80
2022-08-05T20:41:43.245Z,62.00
2022-08-05T20:44:17.753Z,62.30
2022-08-05T20:46:55.077Z,62.90
2022-08-05T20:49:24.557Z,62.60
2022-08-05T20:51:53.920Z,62.90
2022-08-05T20:54:20.747Z,63.60
2022-08-05T20:56:47.029Z,64.10
2022-08-05T20:59:18.946Z,64.40
2022-08-05T21:01:46.776Z,65.20
2022-08-05T21:04:13.326Z,65.80
2022-08-05T21:06:45.729Z,67.10
2022-08-05T21:09:14.799Z,66.90
2022-08-05T21:12:09.346Z,66.90
2022-08-05T21:14:35.289Z,67.70
2022-08-05T21:17:05.075Z,68.10
2022-08-05T21:19:46.517Z,68.60
2022-08-05T21:22:23.167Z,68.80
2022-08-05T21:24:52.537Z,69.30
2022-08-05T21:27:25.231Z,71.20
2022-08-05T21:29:55.756Z,72.20
2022-08-05T21:32:27.547Z,72.70
2022-08-05T21:35:08.250Z,73.40
2022-08-05T21:37:47.357Z,74.00
2022-08-05T21:40:21.324Z,74.90
2022-08-05T21:42:47.657Z,74.40
2022-08-05T21:45:24.482Z,74.80
2022-08-05T21:47:56.124Z,75.10
2022-08-05T21:50:24.937Z,75.60
2022-08-05T21:52:52.031Z,75.90
2022-08-05T21:55:23.719Z,76.70
2022-08-05T21:58:06.385Z,77.30
2022-08-05T22:00:32.592Z,78.50
2022-08-05T22:57:26.150Z,94.70
2022-08-05T22:59:54.324Z,72.60
2022-08-05T23:02:29.058Z,73.00
2022-08-05T23:05:01.956Z,73.40
2022-08-05T23:07:31.199Z,73.60
2022-08-05T23:10:01.584Z,73.50
2022-08-05T23:12:32.963Z,73.70
2022-08-05T23:15:03.809Z,73.80
2022-08-05T23:17:37.906Z,74.00
2022-08-05T23:20:21.377Z,74.00
2022-08-05T23:22:50.604Z,74.00
2022-08-05T23:25:50.922Z,74.30
2022-08-05T23:28:09.272Z,74.50
2022-08-05T23:30:40.226Z,74.80
2022-08-05T23:33:22.068Z,75.00
2022-08-05T23:35:52.312Z,75.30
2022-08-05T23:38:23.016Z,75.40
2022-08-05T23:40:50.802Z,75.70
2022-08-05T23:43:25.387Z,75.90
2022-08-05T23:46:04.641Z,76.10
2022-08-05T23:48:30.915Z,76.30
2022-08-05T23:50:57.141Z,76.60
2022-08-05T23:53:28.360Z,77.00
2022-08-05T23:56:11.289Z,77.30
2022-08-05T23:58:38.106Z,77.40
