createdAt,value
2022-10-03T00:00:10.609Z,101641.34
2022-10-03T00:03:10.696Z,101646.75
2022-10-03T00:05:53.527Z,101645.00
2022-10-03T00:08:38.194Z,101653.03
2022-10-03T00:11:17.823Z,101650.34
2022-10-03T00:13:56.417Z,101654.81
2022-10-03T00:16:32.533Z,101650.31
2022-10-03T00:19:09.220Z,101658.28
2022-10-03T00:21:47.742Z,101653.81
2022-10-03T00:24:29.654Z,101661.78
2022-10-03T00:27:04.243Z,101664.34
2022-10-03T00:29:47.963Z,101662.53
2022-10-03T00:32:31.757Z,101666.91
2022-10-03T00:35:13.282Z,101669.59
2022-10-03T00:37:48.073Z,101665.13
2022-10-03T00:40:46.505Z,101674.09
2022-10-03T00:43:57.828Z,101675.94
2022-10-03T00:47:00.817Z,101677.78
2022-10-03T00:49:59.556Z,101674.28
2022-10-03T00:52:49.806Z,101670.75
2022-10-03T00:55:30.047Z,101669.06
2022-10-03T00:58:12.178Z,101670.91
2022-10-03T01:00:45.581Z,101663.81
2022-10-03T01:03:26.825Z,101673.63
2022-10-03T01:06:20.314Z,101683.41
2022-10-03T01:09:14.252Z,101683.44
2022-10-03T01:12:02.562Z,101681.63
2022-10-03T01:14:53.046Z,101680.69
2022-10-03T01:17:31.658Z,101678.03
2022-10-03T01:20:12.885Z,101682.50
2022-10-03T01:23:03.522Z,101686.09
2022-10-03T01:25:40.505Z,101681.75
2022-10-03T01:28:46.542Z,101682.66
2022-10-03T01:31:20.433Z,101685.41
2022-10-03T01:33:56.177Z,101689.91
2022-10-03T01:36:33.731Z,101693.44
2022-10-03T01:39:06.871Z,101687.25
2022-10-03T01:41:43.144Z,101691.59
2022-10-03T01:44:23.608Z,101695.19
2022-10-03T01:46:55.997Z,101694.31
2022-10-03T01:49:30.481Z,101709.41
2022-10-03T01:52:04.544Z,101713.94
2022-10-03T01:54:41.778Z,101717.50
2022-10-03T01:57:19.606Z,101724.56
2022-10-03T01:59:56.164Z,101722.75
2022-10-03T02:02:31.813Z,101726.38
2022-10-03T02:05:07.164Z,101728.19
2022-10-03T02:07:43.535Z,101728.22
2022-10-03T02:10:24.606Z,101727.38
2022-10-03T02:13:03.109Z,101731.81
2022-10-03T02:15:42.995Z,101726.53
2022-10-03T02:18:17.062Z,101724.81
2022-10-03T02:20:50.114Z,101726.59
2022-10-03T02:23:41.002Z,101732.00
2022-10-03T02:26:34.245Z,101743.59
2022-10-03T02:29:24.629Z,101745.38
2022-10-03T02:32:16.471Z,101746.25
2022-10-03T02:35:26.212Z,101755.19
2022-10-03T02:38:10.001Z,101747.25
2022-10-03T02:41:13.681Z,101758.84
2022-10-03T02:44:02.612Z,101752.69
2022-10-03T02:47:08.294Z,101755.41
2022-10-03T02:50:27.715Z,101760.78
2022-10-03T02:53:33.247Z,101765.28
2022-10-03T02:56:37.979Z,101766.22
2022-10-03T02:59:34.176Z,101771.56
2022-10-03T03:02:17.886Z,101775.97
2022-10-03T03:05:16.413Z,101772.44
2022-10-03T03:08:04.960Z,101783.13
2022-10-03T03:11:00.505Z,101767.16
2022-10-03T03:14:07.136Z,101779.63
2022-10-03T03:16:45.248Z,101774.31
2022-10-03T03:19:29.747Z,101783.22
2022-10-03T03:22:11.175Z,101791.22
2022-10-03T03:24:52.750Z,101798.34
2022-10-03T03:27:37.817Z,101791.25
2022-10-03T03:30:11.158Z,101794.84
2022-10-03T03:32:48.771Z,101789.50
2022-10-03T03:35:27.053Z,101788.66
2022-10-03T03:38:06.461Z,101785.16
2022-10-03T03:40:46.129Z,101783.38
2022-10-03T03:43:34.347Z,101787.81
2022-10-03T03:46:14.586Z,101791.44
2022-10-03T03:49:02.036Z,101794.09
2022-10-03T03:51:40.653Z,101785.25
2022-10-03T03:54:42.505Z,101790.59
2022-10-03T03:57:39.037Z,101794.22
2022-10-03T04:00:16.738Z,101780.94
2022-10-03T04:03:03.825Z,101796.03
2022-10-03T04:05:50.928Z,101802.28
2022-10-03T04:08:36.983Z,101795.19
2022-10-03T04:11:22.381Z,101808.50
2022-10-03T04:14:15.119Z,101812.09
2022-10-03T04:17:11.317Z,101821.84
2022-10-03T04:19:55.640Z,101817.41
2022-10-03T04:22:38.963Z,101820.94
2022-10-03T04:25:20.753Z,101813.88
2022-10-03T04:28:18.146Z,101813.88
2022-10-03T04:30:56.315Z,101815.69
2022-10-03T04:33:36.041Z,101816.59
2022-10-03T04:36:34.450Z,101817.47
2022-10-03T04:39:10.270Z,101808.56
2022-10-03T04:41:46.364Z,101811.25
2022-10-03T04:44:30.982Z,101733.59
2022-10-03T04:47:03.945Z,101818.34
2022-10-03T04:49:40.112Z,101818.38
2022-10-03T04:52:19.299Z,101813.94
2022-10-03T04:54:57.344Z,101827.25
2022-10-03T04:57:32.117Z,101815.72
2022-10-03T05:00:15.047Z,101819.25
2022-10-03T05:02:51.325Z,101826.38
2022-10-03T05:05:37.051Z,101822.81
2022-10-03T05:08:19.647Z,101829.88
2022-10-03T05:11:08.122Z,101807.84
2022-10-03T05:13:48.022Z,101840.56
2022-10-03T05:16:33.694Z,101844.13
2022-10-03T05:19:28.794Z,101841.41
2022-10-03T05:22:03.485Z,101848.53
2022-10-03T05:24:39.760Z,101846.81
2022-10-03T05:27:20.932Z,101852.13
2022-10-03T05:29:58.551Z,101853.00
2022-10-03T05:32:36.954Z,101852.13
2022-10-03T05:35:26.000Z,101857.44
2022-10-03T05:38:34.207Z,101863.63
2022-10-03T05:41:05.353Z,101865.41
2022-10-03T05:43:47.866Z,101866.28
2022-10-03T05:46:31.286Z,101873.38
2022-10-03T05:49:10.465Z,101845.97
2022-10-03T05:52:15.858Z,101873.28
2022-10-03T05:55:05.286Z,101874.97
2022-10-03T05:57:53.053Z,101869.59
2022-10-03T06:00:22.547Z,101881.97
2022-10-03T06:03:16.752Z,101864.25
2022-10-03T06:06:01.667Z,101869.47
2022-10-03T06:08:51.261Z,101875.63
2022-10-03T06:11:35.661Z,101872.97
2022-10-03T06:14:33.452Z,101873.78
2022-10-03T06:17:19.353Z,101878.22
2022-10-03T06:19:52.287Z,101878.13
2022-10-03T06:22:44.153Z,101886.09
2022-10-03T06:25:40.273Z,101884.28
2022-10-03T06:28:56.026Z,101889.59
2022-10-03T06:31:59.511Z,101891.31
2022-10-03T06:35:15.682Z,101895.72
2022-10-03T06:38:26.573Z,101897.47
2022-10-03T06:41:30.210Z,101902.72
2022-10-03T06:44:12.535Z,101906.19
2022-10-03T06:47:02.293Z,101906.09
2022-10-03T06:50:19.516Z,101914.84
2022-10-03T06:53:20.760Z,101907.50
2022-10-03T06:56:33.230Z,101908.28
2022-10-03T06:59:25.942Z,101910.88
2022-10-03T07:02:11.901Z,101910.84
2022-10-03T07:05:19.493Z,101922.34
2022-10-03T07:08:22.178Z,101914.31
2022-10-03T07:11:05.816Z,101915.13
2022-10-03T07:13:58.325Z,101918.56
2022-10-03T07:17:14.723Z,101922.00
2022-10-03T07:20:04.952Z,101921.88
2022-10-03T07:23:22.193Z,101912.09
2022-10-03T07:26:23.649Z,101908.66
2022-10-03T07:29:09.656Z,101914.91
2022-10-03T07:31:49.374Z,101925.59
2022-10-03T07:34:52.807Z,101928.19
2022-10-03T07:37:53.689Z,101935.16
2022-10-03T07:40:37.902Z,101936.72
2022-10-03T07:43:33.643Z,101946.31
2022-10-03T07:46:26.361Z,101946.03
2022-10-03T07:49:16.200Z,101939.63
2022-10-03T07:52:00.701Z,101938.59
2022-10-03T07:55:01.955Z,101941.97
2022-10-03T07:57:48.205Z,101944.47
2022-10-03T08:00:24.387Z,101946.09
2022-10-03T08:03:39.923Z,101947.59
2022-10-03T08:06:23.568Z,101947.25
2022-10-03T08:09:07.480Z,101926.53
2022-10-03T08:12:20.239Z,101944.22
2022-10-03T08:14:58.891Z,101945.78
2022-10-03T08:17:55.016Z,101947.94
2022-10-03T08:20:44.677Z,101947.34
2022-10-03T08:23:40.987Z,101949.66
2022-10-03T08:26:18.277Z,101961.25
2022-10-03T08:28:58.380Z,101954.84
2022-10-03T08:32:15.225Z,101942.88
2022-10-03T08:35:12.028Z,101956.16
2022-10-03T08:38:16.507Z,101944.31
2022-10-03T08:41:21.029Z,101954.00
2022-10-03T08:44:30.453Z,101949.34
2022-10-03T08:47:18.884Z,101947.47
2022-10-03T08:50:41.045Z,101957.34
2022-10-03T08:53:41.593Z,101955.53
2022-10-03T08:56:16.227Z,101947.44
2022-10-03T08:59:03.410Z,101955.47
2022-10-03T09:02:09.916Z,101961.59
2022-10-03T09:05:05.834Z,101962.25
2022-10-03T09:08:15.376Z,101964.84
2022-10-03T09:11:06.521Z,101959.44
2022-10-03T09:14:25.778Z,101962.88
2022-10-03T09:17:09.856Z,101968.25
2022-10-03T09:20:10.480Z,101975.38
2022-10-03T09:23:06.561Z,101974.63
2022-10-03T09:25:57.192Z,101969.28
2022-10-03T09:28:54.199Z,101970.03
2022-10-03T09:32:02.227Z,101967.97
2022-10-03T09:34:55.325Z,101969.59
2022-10-03T09:37:58.302Z,101972.84
2022-10-03T09:41:04.965Z,101973.84
2022-10-03T09:44:02.107Z,101972.72
2022-10-03T09:47:10.235Z,101983.09
2022-10-03T09:50:19.552Z,101972.00
2022-10-03T09:53:17.355Z,101972.75
2022-10-03T09:56:10.988Z,101972.59
2022-10-03T09:59:06.352Z,101974.28
2022-10-03T10:01:41.324Z,101969.47
2022-10-03T10:04:53.492Z,101972.19
2022-10-03T10:07:46.847Z,101966.97
2022-10-03T10:10:49.850Z,101961.38
2022-10-03T10:14:11.269Z,101952.00
2022-10-03T10:17:01.391Z,101960.78
2022-10-03T10:19:59.713Z,101953.97
2022-10-03T10:23:10.390Z,101955.03
2022-10-03T10:26:19.114Z,101957.53
2022-10-03T10:29:24.526Z,101963.94
2022-10-03T10:32:34.266Z,101960.31
2022-10-03T10:35:36.039Z,101944.50
2022-10-03T10:38:35.344Z,101944.06
2022-10-03T10:41:42.333Z,101951.31
2022-10-03T10:47:52.736Z,101954.13
2022-10-03T10:50:56.993Z,101946.59
2022-10-03T10:54:09.320Z,101948.78
2022-10-03T10:57:15.405Z,101943.31
2022-10-03T11:00:18.610Z,101940.63
2022-10-03T11:03:31.723Z,101935.03
2022-10-03T11:06:42.834Z,101942.47
2022-10-03T11:09:38.193Z,101940.75
2022-10-03T11:12:50.061Z,101948.94
2022-10-03T11:16:10.035Z,101952.38
2022-10-03T11:19:19.479Z,101946.06
2022-10-03T11:22:42.318Z,101956.50
2022-10-03T11:25:37.279Z,101954.84
2022-10-03T11:28:48.124Z,101960.50
2022-10-03T11:31:58.965Z,101959.88
2022-10-03T11:35:01.723Z,101962.41
2022-10-03T11:37:42.043Z,101961.84
2022-10-03T11:40:28.753Z,101977.19
2022-10-03T11:43:15.001Z,101962.75
2022-10-03T11:45:51.458Z,101958.31
2022-10-03T11:48:35.886Z,101965.50
2022-10-03T11:51:08.268Z,101959.50
2022-10-03T11:54:00.069Z,101960.34
2022-10-03T11:56:44.007Z,101960.41
2022-10-03T11:59:34.098Z,101954.66
2022-10-03T12:02:14.804Z,101948.44
2022-10-03T12:04:55.388Z,101956.56
2022-10-03T12:07:58.752Z,101953.38
2022-10-03T12:10:39.437Z,101954.56
2022-10-03T12:13:15.116Z,101967.34
2022-10-03T12:15:47.851Z,101961.13
2022-10-03T12:18:25.573Z,101958.84
2022-10-03T12:21:12.293Z,101953.47
2022-10-03T12:23:57.972Z,101957.66
2022-10-03T12:26:38.448Z,101956.84
2022-10-03T12:29:12.304Z,101958.59
2022-10-03T12:31:46.540Z,101964.53
2022-10-03T12:34:31.259Z,101961.66
2022-10-03T12:37:15.968Z,101963.56
2022-10-03T12:39:53.750Z,101973.19
2022-10-03T12:42:29.513Z,101970.84
2022-10-03T12:45:01.953Z,101967.09
2022-10-03T12:47:55.293Z,101975.53
2022-10-03T12:50:40.535Z,101963.44
2022-10-03T12:53:31.187Z,101964.41
2022-10-03T12:56:08.068Z,101970.00
2022-10-03T12:58:56.831Z,101969.38
2022-10-03T13:01:41.281Z,101983.69
2022-10-03T13:04:23.709Z,101970.31
2022-10-03T13:07:11.911Z,101972.84
2022-10-03T13:09:58.177Z,101974.50
2022-10-03T13:12:36.798Z,101973.47
2022-10-03T13:15:34.542Z,101972.47
2022-10-03T13:18:14.070Z,101968.91
2022-10-03T13:20:50.214Z,101976.22
2022-10-03T13:23:24.582Z,101976.47
2022-10-03T13:26:06.332Z,101973.44
2022-10-03T13:28:55.092Z,101957.97
2022-10-03T13:31:27.872Z,101965.22
2022-10-03T13:34:01.900Z,101961.53
2022-10-03T13:36:36.023Z,101951.63
2022-10-03T13:39:15.575Z,101968.41
2022-10-03T13:42:00.669Z,101960.19
2022-10-03T13:44:38.222Z,101960.28
2022-10-03T13:47:21.334Z,101960.13
2022-10-03T13:49:54.937Z,101961.81
2022-10-03T13:52:33.346Z,101954.56
2022-10-03T13:55:31.059Z,101966.81
2022-10-03T13:58:21.536Z,101969.09
2022-10-03T14:01:23.263Z,101971.47
2022-10-03T14:04:15.777Z,101959.59
2022-10-03T14:06:51.392Z,101954.22
2022-10-03T14:09:44.307Z,101958.59
2022-10-03T14:12:38.258Z,101954.91
2022-10-03T14:15:23.868Z,101954.56
2022-10-03T14:18:01.728Z,101956.47
2022-10-03T14:20:36.934Z,101957.28
2022-10-03T14:23:19.722Z,101951.53
2022-10-03T14:25:56.225Z,101948.25
2022-10-03T14:28:29.114Z,101950.84
2022-10-03T14:31:08.152Z,101951.03
2022-10-03T14:33:44.681Z,101954.59
2022-10-03T14:36:31.120Z,101944.75
2022-10-03T14:39:26.951Z,101941.53
2022-10-03T14:42:19.353Z,101947.91
2022-10-03T14:44:53.790Z,101944.59
2022-10-03T14:47:23.876Z,101947.13
2022-10-03T14:49:59.154Z,101936.03
2022-10-03T14:52:34.957Z,101941.25
2022-10-03T14:55:14.066Z,101941.84
2022-10-03T14:58:09.295Z,101943.41
2022-10-03T15:00:43.754Z,101936.25
2022-10-03T15:03:33.582Z,101936.53
2022-10-03T15:06:18.830Z,101939.00
2022-10-03T15:08:49.773Z,101937.44
2022-10-03T15:11:26.651Z,101939.41
2022-10-03T15:13:58.125Z,101939.47
2022-10-03T15:16:27.572Z,101944.00
2022-10-03T15:19:03.807Z,101941.47
2022-10-03T15:21:35.832Z,101942.16
2022-10-03T15:24:07.998Z,101935.13
2022-10-03T15:26:38.945Z,101940.44
2022-10-03T15:29:08.769Z,101941.47
2022-10-03T15:31:39.236Z,101934.41
2022-10-03T15:34:18.143Z,101935.59
2022-10-03T15:36:50.208Z,101932.38
2022-10-03T15:39:22.695Z,101927.25
2022-10-03T15:41:55.670Z,101925.50
2022-10-03T15:44:33.601Z,101923.66
2022-10-03T15:47:07.153Z,101930.00
2022-10-03T15:49:40.043Z,101929.84
2022-10-03T15:52:16.606Z,101926.41
2022-10-03T15:54:49.543Z,101925.38
2022-10-03T15:57:27.404Z,101918.19
2022-10-03T16:00:03.036Z,101915.63
2022-10-03T16:02:36.043Z,101907.34
2022-10-03T16:05:07.833Z,101923.56
2022-10-03T16:07:43.758Z,101915.63
2022-10-03T16:10:21.866Z,101913.06
2022-10-03T16:12:59.485Z,101913.91
2022-10-03T16:15:39.824Z,101919.34
2022-10-03T16:18:13.105Z,101919.50
2022-10-03T16:20:45.073Z,101923.28
2022-10-03T16:23:19.857Z,101913.81
2022-10-03T16:25:51.217Z,101924.72
2022-10-03T16:28:24.190Z,101926.66
2022-10-03T16:30:56.686Z,101924.06
2022-10-03T16:33:28.227Z,101921.56
2022-10-03T16:35:59.520Z,101925.28
2022-10-03T16:38:31.099Z,101914.66
2022-10-03T16:41:02.120Z,101921.88
2022-10-03T16:43:33.724Z,101915.84
2022-10-03T16:46:06.010Z,101915.06
2022-10-03T16:48:54.222Z,101922.28
2022-10-03T16:51:25.322Z,101918.09
2022-10-03T16:53:55.357Z,101923.50
2022-10-03T16:56:27.194Z,101917.28
2022-10-03T16:58:58.667Z,101900.72
2022-10-03T17:01:32.874Z,101918.53
2022-10-03T17:04:16.725Z,101923.03
2022-10-03T17:06:48.207Z,101918.72
2022-10-03T17:09:23.935Z,101917.97
2022-10-03T17:11:55.906Z,101927.88
2022-10-03T17:14:28.394Z,101919.72
2022-10-03T17:17:03.409Z,101921.59
2022-10-03T17:19:37.202Z,101917.97
2022-10-03T17:22:17.150Z,101932.22
2022-10-03T17:24:50.170Z,101928.75
2022-10-03T17:27:29.459Z,101927.00
2022-10-03T17:30:04.308Z,101926.13
2022-10-03T17:32:38.567Z,101921.75
2022-10-03T17:35:15.521Z,101924.31
2022-10-03T17:38:44.684Z,101928.06
2022-10-03T17:41:18.431Z,101927.94
2022-10-03T17:43:51.252Z,101931.66
2022-10-03T17:46:28.139Z,101928.31
2022-10-03T17:49:06.377Z,101923.06
2022-10-03T17:51:38.649Z,101926.75
2022-10-03T17:54:12.851Z,101928.66
2022-10-03T17:56:45.930Z,101931.50
2022-10-03T17:59:18.837Z,101929.66
2022-10-03T18:01:52.903Z,101929.75
2022-10-03T18:04:28.996Z,101941.56
2022-10-03T18:07:00.023Z,101940.72
2022-10-03T18:09:32.586Z,101932.81
2022-10-03T18:12:16.320Z,101935.53
2022-10-03T18:15:25.950Z,101940.13
2022-10-03T18:18:07.642Z,101937.56
2022-10-03T18:20:44.010Z,101941.16
2022-10-03T18:23:42.972Z,101930.53
2022-10-03T18:26:20.463Z,101933.25
2022-10-03T18:28:59.611Z,101935.13
2022-10-03T18:31:31.056Z,101940.56
2022-10-03T18:34:03.991Z,101945.06
2022-10-03T18:36:36.994Z,101943.41
2022-10-03T18:39:09.319Z,101956.84
2022-10-03T18:41:45.617Z,101947.97
2022-10-03T18:44:19.088Z,101951.56
2022-10-03T18:46:52.680Z,101948.09
2022-10-03T18:49:33.416Z,101948.13
2022-10-03T18:52:10.589Z,101943.69
2022-10-03T18:54:53.068Z,101943.75
2022-10-03T18:57:24.657Z,101953.69
2022-10-03T18:59:57.428Z,101951.94
2022-10-03T19:02:31.891Z,101960.03
2022-10-03T19:05:12.246Z,101956.47
2022-10-03T19:07:47.627Z,101950.28
2022-10-03T19:10:37.089Z,101943.09
2022-10-03T19:13:16.116Z,101946.75
2022-10-03T19:16:22.817Z,101948.41
2022-10-03T19:19:03.154Z,101949.28
2022-10-03T19:21:38.155Z,101948.41
2022-10-03T19:24:12.315Z,101952.00
2022-10-03T19:26:45.767Z,101951.06
2022-10-03T19:29:19.273Z,101955.56
2022-10-03T19:31:57.269Z,101948.44
2022-10-03T19:34:32.889Z,101951.13
2022-10-03T19:37:03.451Z,101951.09
2022-10-03T19:39:34.036Z,101950.16
2022-10-03T19:42:21.762Z,101961.84
2022-10-03T19:44:50.252Z,101960.09
2022-10-03T19:47:21.148Z,101963.66
2022-10-03T19:49:56.585Z,101961.84
2022-10-03T19:52:31.342Z,101960.13
2022-10-03T19:55:11.030Z,101955.72
2022-10-03T19:57:44.747Z,101958.41
2022-10-03T20:00:28.907Z,101956.72
2022-10-03T20:03:06.180Z,101965.66
2022-10-03T20:05:42.272Z,101964.78
2022-10-03T20:08:23.614Z,101964.75
2022-10-03T20:11:04.597Z,101961.28
2022-10-03T20:13:32.804Z,101957.75
2022-10-03T20:16:01.547Z,101951.53
2022-10-03T20:18:33.508Z,101947.25
2022-10-03T20:21:02.898Z,101953.44
2022-10-03T20:23:35.836Z,101953.50
2022-10-03T20:26:10.248Z,101950.91
2022-10-03T20:29:00.331Z,101951.88
2022-10-03T20:31:31.893Z,101946.53
2022-10-03T20:34:04.391Z,101943.94
2022-10-03T20:36:37.712Z,101935.91
2022-10-03T20:39:17.158Z,101940.44
2022-10-03T20:41:58.128Z,101938.72
2022-10-03T20:44:46.418Z,101939.69
2022-10-03T20:47:23.225Z,101933.50
2022-10-03T20:49:55.657Z,101938.00
2022-10-03T20:52:25.609Z,101937.19
2022-10-03T20:54:59.898Z,101944.31
2022-10-03T20:57:32.339Z,101942.59
2022-10-03T21:00:10.498Z,101924.06
2022-10-03T21:02:43.465Z,101941.72
2022-10-03T21:05:19.215Z,101936.47
2022-10-03T21:07:52.474Z,101940.97
2022-10-03T21:10:29.182Z,101937.50
2022-10-03T21:13:01.354Z,101941.94
2022-10-03T21:15:38.809Z,101939.31
2022-10-03T21:18:07.482Z,101941.97
2022-10-03T21:20:39.607Z,101939.31
2022-10-03T21:23:16.907Z,101942.03
2022-10-03T21:25:46.718Z,101939.38
2022-10-03T21:28:24.643Z,101936.72
2022-10-03T21:31:09.201Z,101943.88
2022-10-03T21:33:45.676Z,101934.94
2022-10-03T21:36:18.406Z,101941.22
2022-10-03T21:38:50.819Z,101933.22
2022-10-03T21:41:38.354Z,101941.16
2022-10-03T21:44:16.553Z,101940.31
2022-10-03T21:46:53.724Z,101942.00
2022-10-03T21:49:41.825Z,101938.38
2022-10-03T21:52:28.002Z,101933.00
2022-10-03T21:55:08.904Z,101930.31
2022-10-03T21:57:51.662Z,101935.66
2022-10-03T22:00:21.503Z,101926.75
2022-10-03T22:02:59.708Z,101921.41
2022-10-03T22:05:43.581Z,101927.66
2022-10-03T22:08:20.914Z,101924.09
2022-10-03T22:11:01.660Z,101921.41
2022-10-03T22:13:35.334Z,101924.09
2022-10-03T22:16:09.277Z,101922.31
2022-10-03T22:19:05.397Z,101917.94
2022-10-03T22:21:41.725Z,101917.03
2022-10-03T22:24:17.749Z,101907.28
2022-10-03T22:26:51.711Z,101918.03
2022-10-03T22:29:32.550Z,101912.75
2022-10-03T22:32:06.968Z,101908.31
2022-10-03T22:34:41.711Z,101909.22
2022-10-03T22:37:10.165Z,101919.03
2022-10-03T22:39:38.355Z,101908.38
2022-10-03T22:42:08.366Z,101919.09
2022-10-03T22:44:39.167Z,101915.59
2022-10-03T22:47:13.621Z,101914.69
2022-10-03T22:49:45.162Z,101915.63
2022-10-03T22:52:19.610Z,101914.75
2022-10-03T22:54:50.629Z,101908.56
2022-10-03T22:57:19.383Z,101891.88
2022-10-03T22:59:52.338Z,101912.13
2022-10-03T23:02:28.058Z,101906.84
2022-10-03T23:04:58.568Z,101905.06
2022-10-03T23:07:53.380Z,101902.44
2022-10-03T23:10:39.207Z,101904.22
2022-10-03T23:13:13.101Z,101908.78
2022-10-03T23:15:45.292Z,101905.41
2022-10-03T23:18:46.076Z,101901.06
2022-10-03T23:21:14.270Z,101896.59
2022-10-03T23:23:54.773Z,101892.25
2022-10-03T23:26:52.755Z,101903.81
2022-10-03T23:29:21.731Z,101900.19
2022-10-03T23:31:54.496Z,101891.28
2022-10-03T23:34:43.937Z,101886.84
2022-10-03T23:37:40.608Z,101886.81
2022-10-03T23:40:40.856Z,101886.81
2022-10-03T23:43:31.091Z,101881.56
2022-10-03T23:46:01.993Z,101882.53
2022-10-03T23:48:40.141Z,101884.38
2022-10-03T23:51:13.442Z,101881.69
2022-10-03T23:53:44.745Z,101879.06
2022-10-03T23:56:28.629Z,101877.31
2022-10-03T23:58:58.557Z,101877.28
