createdAt,value
2022-12-07T00:01:55.420Z,99828.46
2022-12-07T00:23:42.561Z,99829.23
2022-12-07T00:45:28.480Z,99804.84
2022-12-07T01:07:14.519Z,99800.58
2022-12-07T01:29:01.871Z,99806.75
2022-12-07T01:50:50.835Z,99797.38
2022-12-07T02:12:36.602Z,99800.76
2022-12-07T02:34:29.990Z,99803.55
2022-12-07T02:56:27.246Z,99800.41
2022-12-07T03:18:17.636Z,99789.66
2022-12-07T03:40:09.883Z,99783.77
2022-12-07T04:01:58.645Z,99767.85
2022-12-07T04:23:44.465Z,99762.32
2022-12-07T04:45:30.243Z,99766.16
2022-12-07T05:07:16.017Z,99759.17
2022-12-07T05:29:01.845Z,99756.95
2022-12-07T05:50:49.423Z,99752.97
2022-12-07T06:12:40.423Z,99755.07
2022-12-07T06:34:28.641Z,99753.40
2022-12-07T06:56:14.511Z,99753.21
2022-12-07T07:18:07.394Z,99757.27
2022-12-07T07:39:53.637Z,99747.98
2022-12-07T08:01:39.560Z,99740.86
2022-12-07T08:23:32.421Z,99752.16
2022-12-07T08:45:27.369Z,99755.27
2022-12-07T09:07:13.534Z,99738.67
2022-12-07T09:28:59.603Z,99720.96
2022-12-07T09:50:45.777Z,99692.77
2022-12-07T10:12:31.912Z,99673.88
2022-12-07T10:34:26.975Z,99645.95
2022-12-07T10:56:42.438Z,99634.09
2022-12-07T11:18:35.112Z,99641.30
2022-12-07T11:40:28.672Z,99615.85
2022-12-07T12:02:19.078Z,99607.28
2022-12-07T12:24:12.300Z,99609.48
2022-12-07T12:46:49.927Z,99602.84
2022-12-07T13:08:36.936Z,99585.20
2022-12-07T13:30:25.196Z,99598.27
2022-12-07T13:52:20.380Z,99598.77
2022-12-07T14:14:07.761Z,99599.66
2022-12-07T14:35:56.220Z,99595.76
2022-12-07T14:57:42.097Z,99598.28
2022-12-07T15:19:29.851Z,99605.39
2022-12-07T15:41:16.551Z,99621.69
2022-12-07T16:03:02.600Z,99629.60
2022-12-07T16:24:48.536Z,99637.54
2022-12-07T16:46:36.774Z,99644.59
2022-12-07T17:08:22.864Z,99645.83
2022-12-07T17:30:11.462Z,99651.92
2022-12-07T17:52:16.068Z,99643.79
2022-12-07T18:14:02.547Z,99653.00
2022-12-07T18:35:49.971Z,99654.10
2022-12-07T18:57:38.860Z,99658.23
2022-12-07T19:19:30.815Z,99655.86
2022-12-07T19:41:31.183Z,99654.65
2022-12-07T20:03:17.183Z,99663.17
2022-12-07T20:25:03.525Z,99659.13
2022-12-07T20:46:50.733Z,99663.58
2022-12-07T21:08:36.846Z,99681.63
2022-12-07T21:30:22.880Z,99667.57
2022-12-07T21:52:09.069Z,99672.06
2022-12-07T22:14:13.566Z,99686.02
2022-12-07T22:35:59.757Z,99696.34
2022-12-07T22:57:46.692Z,99702.11
2022-12-07T23:19:32.844Z,99695.48
2022-12-07T23:41:20.517Z,99693.52
