createdAt,value
2023-05-02T00:02:07.457Z,11.00
2023-05-02T00:04:34.844Z,11.02
2023-05-02T00:07:02.018Z,11.06
2023-05-02T00:09:29.593Z,11.08
2023-05-02T00:11:56.649Z,11.08
2023-05-02T00:14:25.643Z,11.10
2023-05-02T00:16:52.790Z,11.10
2023-05-02T00:19:19.819Z,11.11
2023-05-02T00:21:50.085Z,11.11
2023-05-02T00:24:18.541Z,11.13
2023-05-02T00:26:46.194Z,11.13
2023-05-02T00:29:13.172Z,11.14
2023-05-02T00:31:41.715Z,11.15
2023-05-02T00:34:08.748Z,11.15
2023-05-02T00:36:35.844Z,11.16
2023-05-02T00:39:02.867Z,11.19
2023-05-02T00:41:29.797Z,11.22
2023-05-02T00:43:58.240Z,11.26
2023-05-02T00:46:25.713Z,11.23
2023-05-02T00:48:53.208Z,11.18
2023-05-02T00:51:20.357Z,11.16
2023-05-02T00:53:47.833Z,11.17
2023-05-02T00:56:15.294Z,11.18
2023-05-02T00:58:44.048Z,11.19
2023-05-02T01:01:39.602Z,11.23
2023-05-02T01:04:41.082Z,11.26
2023-05-02T01:08:23.828Z,11.22
2023-05-02T01:11:17.085Z,11.14
2023-05-02T01:13:47.182Z,11.12
2023-05-02T01:16:18.649Z,11.09
2023-05-02T01:18:50.612Z,11.09
2023-05-02T01:21:17.835Z,11.08
2023-05-02T01:24:14.079Z,11.08
2023-05-02T01:27:11.489Z,11.06
2023-05-02T01:29:41.043Z,11.01
2023-05-02T01:32:10.870Z,11.03
2023-05-02T01:34:44.671Z,11.01
2023-05-02T01:37:15.357Z,11.03
2023-05-02T01:39:44.519Z,11.00
2023-05-02T01:42:13.558Z,11.03
2023-05-02T01:44:43.416Z,11.03
2023-05-02T01:47:10.991Z,11.01
2023-05-02T01:49:40.911Z,11.01
2023-05-02T01:52:12.792Z,11.03
2023-05-02T01:54:43.358Z,11.03
2023-05-02T01:57:13.015Z,11.01
2023-05-02T01:59:42.320Z,11.02
2023-05-02T02:02:12.942Z,11.02
2023-05-02T02:04:41.636Z,10.98
2023-05-02T02:07:14.111Z,10.99
2023-05-02T02:09:41.918Z,10.97
2023-05-02T02:12:17.491Z,10.96
2023-05-02T02:14:56.081Z,10.92
2023-05-02T02:17:32.345Z,10.94
2023-05-02T02:20:05.334Z,10.93
2023-05-02T02:22:39.060Z,10.93
2023-05-02T02:25:11.740Z,10.91
2023-05-02T02:27:40.528Z,10.90
2023-05-02T02:30:09.533Z,10.92
2023-05-02T02:32:38.444Z,10.94
2023-05-02T02:35:07.409Z,10.90
2023-05-02T02:38:14.763Z,10.86
2023-05-02T02:41:28.114Z,10.82
2023-05-02T02:44:16.582Z,10.81
2023-05-02T02:47:09.148Z,10.77
2023-05-02T02:50:10.560Z,10.75
2023-05-02T02:53:15.422Z,10.72
2023-05-02T02:56:00.560Z,10.68
2023-05-02T02:58:47.352Z,10.68
2023-05-02T03:01:24.323Z,10.66
2023-05-02T03:03:54.670Z,10.65
2023-05-02T03:06:21.967Z,10.62
2023-05-02T03:08:50.438Z,10.57
2023-05-02T03:11:20.659Z,10.51
2023-05-02T03:13:47.721Z,10.50
2023-05-02T03:16:41.295Z,10.46
2023-05-02T03:19:12.904Z,10.43
2023-05-02T03:21:39.945Z,10.40
2023-05-02T03:24:13.527Z,10.42
2023-05-02T03:26:40.608Z,10.44
2023-05-02T03:29:10.001Z,10.43
2023-05-02T03:31:40.662Z,10.39
2023-05-02T03:34:07.794Z,10.36
2023-05-02T03:36:36.413Z,10.32
2023-05-02T03:39:03.483Z,10.29
2023-05-02T03:41:30.724Z,10.26
2023-05-02T03:44:04.689Z,10.24
2023-05-02T03:46:32.184Z,10.21
2023-05-02T03:48:59.224Z,10.20
2023-05-02T03:51:26.869Z,10.18
2023-05-02T03:53:56.497Z,10.20
2023-05-02T03:56:24.250Z,10.18
2023-05-02T03:59:01.746Z,10.17
2023-05-02T04:01:28.902Z,10.16
2023-05-02T04:03:58.164Z,10.19
2023-05-02T04:06:27.316Z,10.19
2023-05-02T04:08:59.525Z,10.18
2023-05-02T04:11:34.022Z,10.16
2023-05-02T04:14:04.321Z,10.15
2023-05-02T04:16:31.389Z,10.12
2023-05-02T04:18:59.367Z,10.09
2023-05-02T04:21:27.632Z,10.07
2023-05-02T04:23:54.620Z,10.05
2023-05-02T04:26:22.824Z,10.03
2023-05-02T04:28:56.338Z,10.01
2023-05-02T04:31:23.469Z,10.01
2023-05-02T04:33:52.211Z,10.00
2023-05-02T04:36:25.226Z,10.03
2023-05-02T04:38:52.416Z,10.04
2023-05-02T04:41:19.810Z,10.04
2023-05-02T04:43:52.764Z,10.03
2023-05-02T04:46:19.805Z,10.04
2023-05-02T04:48:46.870Z,10.07
2023-05-02T04:51:16.835Z,10.08
2023-05-02T04:53:45.912Z,10.06
2023-05-02T04:56:13.062Z,10.10
2023-05-02T04:58:40.191Z,10.17
2023-05-02T05:01:09.557Z,10.18
2023-05-02T05:03:37.173Z,10.58
2023-05-02T05:06:05.514Z,11.84
2023-05-02T05:08:33.746Z,12.14
2023-05-02T05:11:01.782Z,11.73
2023-05-02T05:13:28.750Z,11.40
2023-05-02T05:15:56.159Z,11.15
2023-05-02T05:18:27.286Z,11.02
2023-05-02T05:20:54.408Z,10.91
2023-05-02T05:23:21.521Z,10.83
2023-05-02T05:25:48.534Z,10.76
2023-05-02T05:28:18.571Z,10.72
2023-05-02T05:30:46.595Z,10.67
2023-05-02T05:33:17.545Z,10.67
2023-05-02T05:35:45.781Z,10.64
2023-05-02T05:38:12.780Z,10.61
2023-05-02T05:40:42.665Z,10.62
2023-05-02T05:43:10.304Z,10.59
2023-05-02T05:45:39.047Z,10.63
2023-05-02T05:48:07.003Z,10.67
2023-05-02T05:50:39.556Z,10.68
2023-05-02T05:53:06.576Z,10.72
2023-05-02T05:55:36.588Z,10.72
2023-05-02T05:58:06.151Z,10.77
2023-05-02T06:00:36.384Z,10.79
2023-05-02T06:03:04.128Z,10.87
2023-05-02T06:05:33.733Z,10.87
2023-05-02T06:08:00.760Z,10.94
2023-05-02T06:10:28.074Z,11.05
2023-05-02T06:12:55.263Z,11.02
2023-05-02T06:15:27.070Z,11.03
2023-05-02T06:17:54.209Z,10.98
2023-05-02T06:20:21.242Z,10.97
2023-05-02T06:22:48.424Z,10.98
2023-05-02T06:25:15.434Z,10.98
2023-05-02T06:27:42.451Z,10.93
2023-05-02T06:30:10.089Z,10.91
2023-05-02T06:32:37.069Z,10.88
2023-05-02T06:35:04.629Z,10.87
2023-05-02T06:37:35.712Z,10.81
2023-05-02T06:40:04.115Z,10.77
2023-05-02T06:42:31.354Z,10.72
2023-05-02T06:44:58.231Z,10.70
2023-05-02T06:47:25.803Z,10.75
2023-05-02T06:49:53.717Z,10.80
2023-05-02T06:52:20.748Z,10.92
2023-05-02T06:54:47.758Z,11.05
2023-05-02T06:57:15.561Z,11.15
2023-05-02T06:59:43.117Z,11.25
2023-05-02T07:02:10.279Z,11.36
2023-05-02T07:04:37.358Z,11.40
2023-05-02T07:07:04.429Z,11.35
2023-05-02T07:09:31.512Z,11.34
2023-05-02T07:11:58.726Z,11.34
2023-05-02T07:14:25.699Z,11.29
2023-05-02T07:16:53.961Z,11.32
2023-05-02T07:19:21.013Z,11.29
2023-05-02T07:21:48.370Z,11.30
2023-05-02T07:24:15.762Z,11.34
2023-05-02T07:26:42.748Z,11.38
2023-05-02T07:29:09.834Z,11.45
2023-05-02T07:31:36.917Z,11.54
2023-05-02T07:34:03.918Z,11.52
2023-05-02T07:36:31.306Z,11.43
2023-05-02T07:38:58.435Z,11.57
2023-05-02T07:41:25.461Z,11.49
2023-05-02T07:43:52.442Z,11.57
2023-05-02T07:46:19.451Z,11.59
2023-05-02T07:48:46.488Z,11.72
2023-05-02T07:51:13.543Z,11.84
2023-05-02T07:53:40.678Z,11.98
2023-05-02T07:56:08.879Z,12.10
2023-05-02T07:58:39.225Z,11.96
2023-05-02T08:01:06.224Z,11.86
2023-05-02T08:03:33.383Z,11.77
2023-05-02T08:06:02.189Z,11.77
2023-05-02T08:08:29.271Z,11.89
2023-05-02T08:10:56.225Z,11.93
2023-05-02T08:13:23.262Z,11.87
2023-05-02T08:15:50.340Z,11.76
2023-05-02T08:18:17.375Z,11.70
2023-05-02T08:20:44.302Z,11.66
2023-05-02T08:23:11.250Z,11.75
2023-05-02T08:25:38.239Z,11.77
2023-05-02T08:28:05.234Z,11.78
2023-05-02T08:30:32.232Z,11.80
2023-05-02T08:32:59.265Z,11.83
2023-05-02T08:35:26.418Z,11.87
2023-05-02T08:37:53.366Z,11.87
2023-05-02T08:40:34.070Z,11.88
2023-05-02T08:43:08.348Z,11.87
2023-05-02T08:45:40.820Z,11.87
2023-05-02T08:48:10.989Z,11.74
2023-05-02T08:50:45.653Z,11.72
2023-05-02T08:53:14.479Z,11.61
2023-05-02T08:55:42.365Z,11.47
2023-05-02T08:58:10.775Z,11.48
2023-05-02T09:00:42.894Z,11.42
2023-05-02T09:03:28.956Z,11.28
2023-05-02T09:06:15.329Z,11.26
2023-05-02T09:08:46.438Z,11.39
2023-05-02T09:11:16.489Z,11.67
2023-05-02T09:13:49.914Z,11.95
2023-05-02T09:16:22.544Z,12.03
2023-05-02T09:18:55.001Z,12.16
2023-05-02T09:21:37.326Z,12.23
2023-05-02T09:24:22.417Z,12.00
2023-05-02T09:27:05.679Z,11.78
2023-05-02T09:29:37.970Z,11.74
2023-05-02T09:32:06.944Z,11.73
2023-05-02T09:34:34.436Z,11.78
2023-05-02T09:37:03.852Z,11.84
2023-05-02T09:39:31.356Z,11.92
2023-05-02T09:41:59.462Z,11.96
2023-05-02T09:44:37.927Z,11.91
2023-05-02T09:47:06.718Z,11.99
2023-05-02T09:49:46.276Z,12.23
2023-05-02T09:52:16.273Z,12.38
2023-05-02T09:54:44.369Z,12.50
2023-05-02T09:57:11.581Z,12.82
2023-05-02T09:59:52.956Z,13.06
2023-05-02T10:02:22.163Z,13.18
2023-05-02T10:04:50.660Z,13.34
2023-05-02T10:07:17.944Z,13.51
2023-05-02T10:09:47.186Z,13.66
2023-05-02T10:12:22.504Z,13.55
2023-05-02T10:14:58.087Z,13.62
2023-05-02T10:17:31.804Z,13.74
2023-05-02T10:20:05.684Z,13.75
2023-05-02T10:22:35.294Z,13.69
2023-05-02T10:25:04.177Z,13.65
2023-05-02T10:27:32.913Z,13.54
2023-05-02T10:30:02.361Z,13.51
2023-05-02T10:32:30.165Z,13.54
2023-05-02T10:34:57.828Z,13.54
2023-05-02T10:37:30.410Z,13.51
2023-05-02T10:39:59.184Z,13.44
2023-05-02T10:42:28.103Z,13.48
2023-05-02T10:44:55.193Z,13.71
2023-05-02T10:47:25.188Z,13.89
2023-05-02T10:50:01.926Z,13.96
2023-05-02T10:52:38.289Z,14.04
2023-05-02T10:55:23.966Z,14.27
2023-05-02T10:57:59.775Z,14.45
2023-05-02T11:00:27.936Z,14.39
2023-05-02T11:02:55.081Z,14.36
2023-05-02T11:05:24.217Z,14.32
2023-05-02T11:08:19.407Z,14.35
2023-05-02T11:10:47.493Z,14.61
2023-05-02T11:13:14.562Z,14.93
2023-05-02T11:15:41.511Z,15.13
2023-05-02T11:18:14.353Z,15.25
2023-05-02T11:20:44.133Z,15.01
2023-05-02T11:23:15.358Z,14.70
2023-05-02T11:25:47.504Z,14.70
2023-05-02T11:28:40.685Z,14.79
2023-05-02T11:31:27.578Z,14.60
2023-05-02T11:34:04.632Z,14.26
2023-05-02T11:36:34.479Z,14.25
2023-05-02T11:39:03.363Z,14.36
2023-05-02T11:41:43.903Z,14.44
2023-05-02T11:44:10.958Z,14.57
2023-05-02T11:46:40.398Z,14.75
2023-05-02T11:49:09.652Z,15.07
2023-05-02T11:51:37.675Z,15.37
2023-05-02T11:54:08.168Z,15.41
2023-05-02T11:56:35.301Z,15.41
2023-05-02T11:59:04.157Z,15.50
2023-05-02T12:01:31.436Z,15.91
2023-05-02T12:04:10.408Z,16.38
2023-05-02T12:06:37.754Z,16.42
2023-05-02T12:09:17.138Z,16.27
2023-05-02T12:11:44.843Z,16.29
2023-05-02T12:14:12.548Z,16.25
2023-05-02T12:16:39.908Z,16.43
2023-05-02T12:19:07.118Z,16.56
2023-05-02T12:21:34.614Z,16.60
2023-05-02T12:24:02.417Z,16.55
2023-05-02T12:26:30.910Z,16.50
2023-05-02T12:28:59.008Z,16.39
2023-05-02T12:31:31.350Z,16.41
2023-05-02T12:34:00.429Z,16.38
2023-05-02T12:36:28.693Z,16.24
2023-05-02T12:39:02.177Z,16.15
2023-05-02T12:41:35.540Z,15.83
2023-05-02T12:44:04.337Z,15.79
2023-05-02T12:46:31.991Z,15.77
2023-05-02T12:49:05.638Z,16.22
2023-05-02T12:51:34.359Z,16.55
2023-05-02T12:54:01.635Z,16.52
2023-05-02T12:56:32.411Z,16.49
2023-05-02T12:59:01.420Z,16.53
2023-05-02T13:01:28.737Z,16.25
2023-05-02T13:03:55.884Z,16.24
2023-05-02T13:06:22.958Z,16.31
2023-05-02T13:08:49.896Z,16.50
2023-05-02T13:11:17.936Z,16.59
2023-05-02T13:13:44.913Z,16.43
2023-05-02T13:16:12.127Z,16.07
2023-05-02T13:18:39.250Z,15.90
2023-05-02T13:21:06.367Z,15.81
2023-05-02T13:23:33.404Z,15.81
2023-05-02T13:26:00.592Z,15.99
2023-05-02T13:28:29.111Z,16.25
2023-05-02T13:30:56.102Z,16.37
2023-05-02T13:33:23.111Z,16.54
2023-05-02T13:35:50.149Z,16.58
2023-05-02T13:38:17.109Z,16.55
2023-05-02T13:40:44.133Z,16.60
2023-05-02T13:43:11.092Z,16.67
2023-05-02T13:45:38.104Z,16.65
2023-05-02T13:48:05.761Z,16.49
2023-05-02T13:50:37.209Z,16.26
2023-05-02T13:53:04.169Z,16.45
2023-05-02T13:55:31.229Z,16.54
2023-05-02T13:57:58.220Z,16.57
2023-05-02T14:00:25.298Z,16.52
2023-05-02T14:02:53.097Z,16.53
2023-05-02T14:05:20.407Z,16.53
2023-05-02T14:07:47.341Z,16.37
2023-05-02T14:10:14.400Z,16.43
2023-05-02T14:12:41.635Z,16.63
2023-05-02T14:15:09.103Z,16.75
2023-05-02T14:17:36.146Z,16.73
2023-05-02T14:20:03.794Z,16.72
2023-05-02T14:22:31.016Z,16.64
2023-05-02T14:24:58.034Z,16.55
2023-05-02T14:27:25.828Z,16.55
2023-05-02T14:29:52.967Z,16.64
2023-05-02T14:32:19.877Z,16.73
2023-05-02T14:34:46.827Z,16.77
2023-05-02T14:37:13.851Z,16.87
2023-05-02T14:39:42.517Z,16.64
2023-05-02T14:42:09.399Z,16.57
2023-05-02T14:44:36.605Z,16.43
2023-05-02T14:47:03.681Z,16.26
2023-05-02T14:49:30.748Z,16.36
2023-05-02T14:51:58.763Z,16.35
2023-05-02T14:54:30.494Z,16.34
2023-05-02T14:56:59.831Z,16.41
2023-05-02T14:59:30.710Z,16.42
2023-05-02T15:01:57.931Z,16.43
2023-05-02T15:04:27.128Z,16.42
2023-05-02T15:06:55.508Z,16.48
2023-05-02T15:09:23.398Z,16.45
2023-05-02T15:11:50.406Z,16.08
2023-05-02T15:14:17.449Z,15.93
2023-05-02T15:16:44.928Z,15.96
2023-05-02T15:19:12.057Z,16.04
2023-05-02T15:21:39.119Z,16.18
2023-05-02T15:24:06.654Z,16.23
2023-05-02T15:26:33.851Z,16.16
2023-05-02T15:29:00.918Z,16.41
2023-05-02T15:31:28.014Z,16.59
2023-05-02T15:33:55.151Z,16.59
2023-05-02T15:36:29.201Z,16.59
2023-05-02T15:38:57.173Z,16.60
2023-05-02T15:41:27.543Z,16.67
2023-05-02T15:43:54.651Z,16.70
2023-05-02T15:46:22.201Z,16.69
2023-05-02T15:48:49.682Z,16.67
2023-05-02T15:51:17.407Z,16.65
2023-05-02T15:53:47.492Z,16.76
2023-05-02T15:56:14.468Z,16.59
2023-05-02T15:58:41.524Z,16.30
2023-05-02T16:01:08.531Z,15.76
2023-05-02T16:03:35.811Z,15.29
2023-05-02T16:06:05.410Z,14.99
2023-05-02T16:08:32.419Z,14.66
2023-05-02T16:11:01.353Z,14.54
2023-05-02T16:13:28.287Z,14.56
2023-05-02T16:15:56.231Z,14.61
2023-05-02T16:18:28.154Z,14.58
2023-05-02T16:20:58.367Z,14.57
2023-05-02T16:23:26.101Z,14.41
2023-05-02T16:26:01.576Z,14.57
2023-05-02T16:28:29.366Z,14.56
2023-05-02T16:30:56.468Z,14.54
2023-05-02T16:33:23.548Z,14.48
2023-05-02T16:36:01.905Z,14.43
2023-05-02T16:38:28.964Z,14.28
2023-05-02T16:40:57.349Z,14.11
2023-05-02T16:43:24.798Z,13.89
2023-05-02T16:46:03.675Z,13.76
2023-05-02T16:48:30.940Z,13.88
2023-05-02T16:51:01.104Z,14.13
2023-05-02T16:53:30.546Z,14.55
2023-05-02T16:55:59.360Z,14.47
2023-05-02T16:58:28.917Z,14.42
2023-05-02T17:00:56.801Z,14.66
2023-05-02T17:03:23.903Z,14.37
2023-05-02T17:05:50.994Z,14.07
2023-05-02T17:08:17.964Z,13.88
2023-05-02T17:10:51.424Z,13.86
2023-05-02T17:13:18.659Z,14.08
2023-05-02T17:15:45.706Z,14.48
2023-05-02T17:18:12.765Z,14.78
2023-05-02T17:20:41.117Z,15.04
2023-05-02T17:23:09.103Z,15.36
2023-05-02T17:25:36.162Z,15.26
2023-05-02T17:28:03.373Z,14.95
2023-05-02T17:30:32.135Z,14.71
2023-05-02T17:32:59.316Z,14.51
2023-05-02T17:35:26.317Z,14.43
2023-05-02T17:37:53.369Z,14.20
2023-05-02T17:40:20.524Z,13.78
2023-05-02T17:42:47.499Z,13.40
2023-05-02T17:45:14.985Z,13.22
2023-05-02T17:47:42.128Z,13.14
2023-05-02T17:50:09.734Z,12.88
2023-05-02T17:52:36.743Z,12.79
2023-05-02T17:55:04.144Z,12.68
2023-05-02T17:57:31.124Z,12.45
2023-05-02T17:59:59.753Z,12.28
2023-05-02T18:02:27.590Z,12.14
2023-05-02T18:04:54.907Z,12.10
2023-05-02T18:07:25.108Z,12.27
2023-05-02T18:09:52.749Z,12.15
2023-05-02T18:12:19.748Z,11.97
2023-05-02T18:14:46.803Z,12.01
2023-05-02T18:17:13.882Z,12.16
2023-05-02T18:19:41.227Z,12.24
2023-05-02T18:22:08.536Z,12.37
2023-05-02T18:24:36.164Z,12.42
2023-05-02T18:27:03.371Z,12.42
2023-05-02T18:29:31.167Z,12.51
2023-05-02T18:31:58.314Z,12.54
2023-05-02T18:34:25.449Z,12.51
2023-05-02T18:36:52.500Z,12.38
2023-05-02T18:39:21.473Z,12.16
2023-05-02T18:41:48.469Z,11.90
2023-05-02T18:44:15.408Z,11.71
2023-05-02T18:46:42.412Z,11.48
2023-05-02T18:49:09.360Z,11.23
2023-05-02T18:51:36.374Z,11.06
2023-05-02T18:54:03.748Z,10.92
2023-05-02T18:56:30.966Z,10.75
2023-05-02T18:58:58.734Z,10.56
2023-05-02T19:01:26.075Z,10.40
2023-05-02T19:03:54.097Z,10.31
2023-05-02T19:06:21.292Z,10.17
2023-05-02T19:08:49.112Z,10.06
2023-05-02T19:11:16.108Z,9.93
2023-05-02T19:13:43.104Z,9.85
2023-05-02T19:16:12.596Z,9.75
2023-05-02T19:18:40.723Z,9.67
2023-05-02T19:21:14.363Z,9.57
2023-05-02T19:23:43.198Z,9.50
2023-05-02T19:26:17.904Z,9.43
2023-05-02T19:28:45.936Z,9.36
2023-05-02T19:31:19.183Z,9.27
2023-05-02T19:33:52.030Z,9.17
2023-05-02T19:36:22.022Z,9.10
2023-05-02T19:38:58.196Z,9.03
2023-05-02T19:41:26.196Z,8.95
2023-05-02T19:43:53.207Z,8.88
2023-05-02T19:46:20.370Z,8.81
2023-05-02T19:48:47.611Z,8.75
2023-05-02T19:51:14.647Z,8.70
2023-05-02T19:53:41.670Z,8.67
2023-05-02T19:56:08.725Z,8.62
2023-05-02T19:58:36.115Z,8.57
2023-05-02T20:01:03.430Z,8.54
2023-05-02T20:03:30.533Z,8.50
2023-05-02T20:05:58.505Z,8.42
2023-05-02T20:08:27.828Z,8.36
2023-05-02T20:10:56.293Z,8.31
2023-05-02T20:13:23.733Z,8.25
2023-05-02T20:15:52.629Z,8.21
2023-05-02T20:18:20.326Z,8.13
2023-05-02T20:20:47.344Z,8.14
2023-05-02T20:23:14.674Z,8.08
2023-05-02T20:25:42.770Z,8.03
2023-05-02T20:28:10.628Z,8.01
2023-05-02T20:30:39.741Z,7.95
2023-05-02T20:33:14.839Z,7.89
2023-05-02T20:35:44.343Z,7.82
2023-05-02T20:38:12.069Z,7.77
2023-05-02T20:40:42.669Z,7.76
2023-05-02T20:43:09.752Z,7.70
2023-05-02T20:45:36.832Z,7.68
2023-05-02T20:48:04.197Z,7.65
2023-05-02T20:50:31.553Z,7.63
2023-05-02T20:52:59.260Z,7.58
2023-05-02T20:55:26.498Z,7.53
2023-05-02T20:57:53.742Z,7.50
2023-05-02T21:00:23.677Z,7.44
2023-05-02T21:02:50.826Z,7.40
2023-05-02T21:05:17.977Z,7.35
2023-05-02T21:07:45.042Z,7.30
2023-05-02T21:10:12.253Z,7.24
2023-05-02T21:12:39.458Z,7.20
2023-05-02T21:15:08.233Z,7.14
2023-05-02T21:17:35.555Z,7.11
2023-05-02T21:20:02.936Z,7.03
2023-05-02T21:22:30.140Z,7.00
2023-05-02T21:24:57.246Z,6.92
2023-05-02T21:27:24.337Z,6.89
2023-05-02T21:29:51.459Z,6.84
2023-05-02T21:32:18.492Z,6.81
2023-05-02T21:34:45.712Z,6.76
2023-05-02T21:37:12.730Z,6.72
2023-05-02T21:39:39.605Z,6.70
2023-05-02T21:42:06.604Z,6.62
2023-05-02T21:44:33.562Z,6.59
2023-05-02T21:47:00.552Z,6.56
2023-05-02T21:49:30.074Z,6.55
2023-05-02T21:51:58.344Z,6.50
2023-05-02T21:54:25.677Z,6.46
2023-05-02T21:56:55.589Z,6.46
2023-05-02T21:59:22.557Z,6.46
2023-05-02T22:01:49.526Z,6.44
2023-05-02T22:04:17.448Z,6.44
2023-05-02T22:06:52.152Z,6.42
2023-05-02T22:09:20.643Z,6.40
2023-05-02T22:11:47.638Z,6.40
2023-05-02T22:14:14.651Z,6.35
2023-05-02T22:16:41.679Z,6.31
2023-05-02T22:19:11.457Z,6.27
2023-05-02T22:21:38.426Z,6.26
2023-05-02T22:24:06.145Z,6.24
2023-05-02T22:26:33.144Z,6.20
2023-05-02T22:29:00.143Z,6.16
2023-05-02T22:31:27.507Z,6.13
2023-05-02T22:33:54.644Z,6.08
2023-05-02T22:36:21.663Z,6.06
2023-05-02T22:38:48.655Z,6.02
2023-05-02T22:41:15.848Z,6.01
2023-05-02T22:43:42.835Z,5.99
2023-05-02T22:46:09.826Z,5.95
2023-05-02T22:48:36.911Z,5.91
2023-05-02T22:51:04.143Z,5.89
2023-05-02T22:53:31.351Z,5.86
2023-05-02T22:55:58.357Z,5.81
2023-05-02T22:58:25.325Z,5.77
2023-05-02T23:00:52.382Z,5.73
2023-05-02T23:03:19.489Z,5.68
2023-05-02T23:05:46.630Z,5.62
2023-05-02T23:08:13.674Z,5.58
2023-05-02T23:10:40.728Z,5.54
2023-05-02T23:13:07.669Z,5.50
2023-05-02T23:15:34.595Z,5.44
2023-05-02T23:18:01.590Z,5.39
2023-05-02T23:20:28.674Z,5.36
2023-05-02T23:22:56.269Z,5.29
2023-05-02T23:25:27.024Z,5.24
2023-05-02T23:27:53.987Z,5.22
2023-05-02T23:30:21.842Z,5.20
2023-05-02T23:32:48.960Z,5.18
2023-05-02T23:35:16.155Z,5.14
2023-05-02T23:37:44.272Z,5.10
2023-05-02T23:40:11.510Z,5.07
2023-05-02T23:42:40.255Z,5.07
2023-05-02T23:45:09.733Z,5.03
2023-05-02T23:47:38.090Z,5.02
2023-05-02T23:50:06.131Z,5.01
2023-05-02T23:52:33.955Z,5.00
2023-05-02T23:55:01.105Z,4.97
2023-05-02T23:57:30.964Z,4.96
2023-05-02T23:59:57.961Z,4.94
