createdAt,value
2019-04-16T00:02:11.380Z,23.00
2019-04-16T00:05:01.362Z,26.00
2019-04-16T00:07:43.574Z,17.40
2019-04-16T00:10:22.575Z,24.80
2019-04-16T00:13:10.222Z,20.40
2019-04-16T00:15:41.321Z,16.00
2019-04-16T00:18:18.414Z,23.40
2019-04-16T00:21:10.554Z,23.20
2019-04-16T00:24:03.334Z,23.20
2019-04-16T00:26:33.919Z,19.00
2019-04-16T00:29:04.883Z,25.60
2019-04-16T00:31:37.078Z,16.60
2019-04-16T00:34:08.283Z,29.20
2019-04-16T00:36:39.411Z,23.40
2019-04-16T00:39:09.752Z,27.40
2019-04-16T00:41:40.414Z,36.80
2019-04-16T00:44:11.834Z,33.20
2019-04-16T00:46:43.421Z,34.40
2019-04-16T00:49:14.779Z,27.60
2019-04-16T00:51:45.094Z,26.60
2019-04-16T00:54:15.484Z,27.40
2019-04-16T00:56:46.736Z,25.20
2019-04-16T00:59:17.966Z,26.80
2019-04-16T01:01:48.462Z,29.20
2019-04-16T01:04:18.833Z,30.80
2019-04-16T01:06:49.275Z,31.00
2019-04-16T01:09:19.430Z,23.80
2019-04-16T01:11:49.784Z,23.20
2019-04-16T01:14:20.089Z,27.20
2019-04-16T01:16:50.345Z,25.40
2019-04-16T01:19:20.543Z,28.60
2019-04-16T01:21:51.083Z,28.80
2019-04-16T01:24:24.012Z,34.80
2019-04-16T01:26:55.517Z,33.00
2019-04-16T01:29:26.769Z,30.40
2019-04-16T01:32:09.899Z,33.20
2019-04-16T01:34:48.451Z,28.60
2019-04-16T01:37:41.089Z,29.60
2019-04-16T01:40:12.520Z,33.00
2019-04-16T01:42:42.583Z,33.40
2019-04-16T01:45:13.213Z,30.60
2019-04-16T01:47:43.345Z,30.60
2019-04-16T01:50:14.144Z,29.20
2019-04-16T01:52:44.285Z,34.00
2019-04-16T01:55:14.785Z,35.00
2019-04-16T01:57:45.621Z,33.00
2019-04-16T02:00:16.032Z,35.20
2019-04-16T02:02:46.403Z,27.80
2019-04-16T02:05:20.300Z,26.60
2019-04-16T02:07:50.114Z,27.40
2019-04-16T02:10:20.707Z,25.60
2019-04-16T02:12:50.662Z,31.20
2019-04-16T02:15:21.960Z,24.00
2019-04-16T02:17:55.430Z,25.00
2019-04-16T02:20:24.739Z,28.40
2019-04-16T02:22:55.083Z,23.40
2019-04-16T02:25:26.437Z,30.60
2019-04-16T02:27:57.758Z,27.60
2019-04-16T02:30:28.255Z,25.20
2019-04-16T02:32:58.632Z,24.80
2019-04-16T02:35:32.065Z,31.00
2019-04-16T02:38:02.714Z,32.00
2019-04-16T02:40:32.949Z,29.60
2019-04-16T02:43:06.156Z,30.60
2019-04-16T02:45:35.608Z,29.80
2019-04-16T02:48:05.992Z,32.00
2019-04-16T02:50:51.369Z,30.40
2019-04-16T02:53:58.723Z,32.80
2019-04-16T02:56:51.698Z,43.20
2019-04-16T02:59:23.963Z,37.80
2019-04-16T03:02:14.103Z,31.40
2019-04-16T03:04:49.269Z,28.00
2019-04-16T03:07:19.595Z,30.00
2019-04-16T03:10:00.588Z,27.60
2019-04-16T03:12:22.414Z,36.60
2019-04-16T03:14:53.005Z,27.80
2019-04-16T03:17:43.774Z,24.00
2019-04-16T03:20:15.015Z,31.40
2019-04-16T03:22:45.395Z,28.00
2019-04-16T03:25:15.740Z,40.40
2019-04-16T03:27:46.066Z,38.80
2019-04-16T03:30:17.426Z,41.20
2019-04-16T03:32:51.505Z,37.20
2019-04-16T03:35:25.426Z,41.40
2019-04-16T03:37:53.874Z,39.40
2019-04-16T03:40:25.757Z,45.20
2019-04-16T03:42:58.898Z,48.20
2019-04-16T03:45:28.143Z,42.60
2019-04-16T03:47:59.127Z,32.00
2019-04-16T03:50:31.336Z,42.80
2019-04-16T03:53:01.831Z,36.20
2019-04-16T03:55:32.367Z,42.40
2019-04-16T03:58:05.645Z,47.80
2019-04-16T04:00:34.926Z,49.80
2019-04-16T04:03:05.938Z,49.60
2019-04-16T04:05:36.275Z,50.80
2019-04-16T04:08:06.640Z,56.00
2019-04-16T04:10:37.822Z,48.80
2019-04-16T04:13:09.329Z,49.60
2019-04-16T04:15:39.848Z,54.00
2019-04-16T04:18:11.674Z,51.00
2019-04-16T04:20:42.286Z,47.60
2019-04-16T04:23:12.669Z,39.60
2019-04-16T04:25:43.202Z,39.40
2019-04-16T04:28:18.743Z,47.40
2019-04-16T04:30:48.508Z,42.20
2019-04-16T04:33:40.902Z,50.20
2019-04-16T04:36:10.998Z,43.20
2019-04-16T04:38:41.162Z,41.00
2019-04-16T04:41:11.854Z,44.20
2019-04-16T04:43:42.277Z,49.20
2019-04-16T04:46:14.376Z,55.40
2019-04-16T04:48:45.143Z,56.20
2019-04-16T04:51:15.467Z,53.80
2019-04-16T04:53:47.471Z,63.20
2019-04-16T04:56:20.898Z,53.60
2019-04-16T04:58:52.289Z,52.20
2019-04-16T05:01:22.430Z,52.20
2019-04-16T05:04:18.950Z,48.60
2019-04-16T05:06:47.493Z,51.60
2019-04-16T05:09:18.773Z,50.40
2019-04-16T05:11:49.586Z,63.80
2019-04-16T05:14:20.155Z,55.80
2019-04-16T05:16:50.628Z,45.80
2019-04-16T05:19:21.150Z,49.40
2019-04-16T05:21:52.099Z,37.20
2019-04-16T05:24:22.509Z,35.00
2019-04-16T05:26:56.195Z,33.00
2019-04-16T05:29:25.262Z,27.40
2019-04-16T05:31:57.265Z,31.80
2019-04-16T05:34:27.767Z,33.40
2019-04-16T05:37:00.226Z,37.20
2019-04-16T05:39:30.692Z,40.80
2019-04-16T05:42:01.185Z,43.20
2019-04-16T05:44:33.958Z,39.40
2019-04-16T05:47:03.529Z,46.40
2019-04-16T05:49:34.274Z,44.00
2019-04-16T05:52:04.677Z,39.60
2019-04-16T05:55:06.236Z,37.60
2019-04-16T05:57:39.410Z,44.00
2019-04-16T06:00:15.079Z,29.20
2019-04-16T06:02:49.626Z,20.80
2019-04-16T06:05:18.461Z,31.00
2019-04-16T06:07:49.305Z,30.80
2019-04-16T06:10:19.648Z,21.00
2019-04-16T06:13:09.408Z,18.40
2019-04-16T06:15:58.906Z,27.00
2019-04-16T06:18:45.972Z,31.40
2019-04-16T06:21:33.750Z,27.60
2019-04-16T06:24:36.076Z,23.20
2019-04-16T06:27:25.597Z,30.80
2019-04-16T06:30:21.215Z,28.60
2019-04-16T06:32:56.814Z,57.80
2019-04-16T06:35:58.013Z,63.40
2019-04-16T06:38:49.223Z,54.00
2019-04-16T06:41:41.930Z,56.80
2019-04-16T06:44:14.625Z,52.40
2019-04-16T06:47:04.042Z,58.40
2019-04-16T06:49:48.203Z,74.40
2019-04-16T06:52:34.588Z,71.60
2019-04-16T06:55:17.730Z,59.60
2019-04-16T06:58:19.667Z,56.00
2019-04-16T07:01:08.217Z,45.80
2019-04-16T07:03:46.693Z,46.80
2019-04-16T07:06:36.370Z,46.80
2019-04-16T07:09:41.291Z,44.60
2019-04-16T07:12:27.426Z,40.00
2019-04-16T07:14:57.934Z,35.40
2019-04-16T07:17:32.858Z,39.40
2019-04-16T07:20:04.225Z,39.00
2019-04-16T07:22:34.467Z,39.60
2019-04-16T07:25:05.791Z,45.20
2019-04-16T07:27:58.950Z,39.40
2019-04-16T07:30:38.430Z,38.20
2019-04-16T07:33:43.848Z,45.00
2019-04-16T07:36:36.899Z,37.40
2019-04-16T07:39:30.104Z,48.40
2019-04-16T07:42:21.427Z,52.60
2019-04-16T07:45:30.627Z,46.60
2019-04-16T07:48:26.137Z,50.20
2019-04-16T07:51:27.997Z,59.60
2019-04-16T07:54:18.874Z,48.40
2019-04-16T07:56:50.512Z,48.60
2019-04-16T07:59:20.870Z,40.00
2019-04-16T08:01:51.082Z,39.60
2019-04-16T08:04:28.764Z,38.80
2019-04-16T08:06:53.654Z,41.00
2019-04-16T08:09:28.979Z,31.60
2019-04-16T08:11:55.691Z,33.00
2019-04-16T08:14:26.029Z,33.80
2019-04-16T08:16:56.325Z,33.00
2019-04-16T08:19:36.751Z,29.00
2019-04-16T08:22:02.274Z,33.60
2019-04-16T08:24:37.198Z,29.00
2019-04-16T08:27:09.827Z,24.80
2019-04-16T08:29:40.117Z,31.60
2019-04-16T08:32:12.886Z,31.80
2019-04-16T08:34:45.819Z,28.40
2019-04-16T08:37:17.277Z,22.00
2019-04-16T08:39:47.979Z,25.80
2019-04-16T08:42:18.321Z,29.80
2019-04-16T08:44:48.930Z,28.40
2019-04-16T08:47:19.190Z,25.00
2019-04-16T08:49:53.627Z,23.60
2019-04-16T08:52:21.273Z,20.60
2019-04-16T08:54:54.765Z,22.60
2019-04-16T08:57:24.046Z,21.60
2019-04-16T08:59:54.351Z,26.60
2019-04-16T09:02:26.995Z,20.60
2019-04-16T09:04:57.315Z,20.40
2019-04-16T09:07:42.769Z,26.00
2019-04-16T09:10:23.276Z,24.40
2019-04-16T09:13:03.073Z,21.60
2019-04-16T09:15:27.238Z,24.00
2019-04-16T09:18:17.115Z,26.20
2019-04-16T09:20:48.265Z,25.00
2019-04-16T09:23:19.077Z,29.40
2019-04-16T09:26:14.224Z,29.00
2019-04-16T09:29:01.487Z,19.60
2019-04-16T09:31:48.620Z,22.00
2019-04-16T09:34:43.946Z,23.20
2019-04-16T09:37:31.028Z,21.80
2019-04-16T09:40:23.608Z,25.20
2019-04-16T09:42:54.325Z,17.80
2019-04-16T09:45:25.466Z,21.80
2019-04-16T09:47:56.409Z,16.20
2019-04-16T09:50:27.137Z,18.80
2019-04-16T09:52:57.439Z,19.80
2019-04-16T09:55:27.864Z,12.80
2019-04-16T09:58:05.985Z,14.40
2019-04-16T10:00:36.542Z,24.00
2019-04-16T10:03:32.263Z,25.00
2019-04-16T10:06:05.514Z,18.00
2019-04-16T10:08:36.089Z,21.20
2019-04-16T10:11:07.623Z,20.00
2019-04-16T10:13:38.408Z,25.60
2019-04-16T10:16:13.584Z,29.40
2019-04-16T10:18:45.940Z,25.40
2019-04-16T10:21:19.666Z,23.00
2019-04-16T10:24:05.774Z,26.20
2019-04-16T10:26:36.702Z,30.40
2019-04-16T10:29:11.654Z,28.80
2019-04-16T10:31:42.071Z,30.00
2019-04-16T10:34:12.424Z,35.00
2019-04-16T10:36:42.958Z,45.60
2019-04-16T10:39:31.279Z,54.40
2019-04-16T10:42:14.189Z,38.80
2019-04-16T10:45:07.139Z,44.40
2019-04-16T10:47:45.930Z,49.40
2019-04-16T10:50:30.291Z,53.80
2019-04-16T10:53:21.934Z,52.00
2019-04-16T10:56:11.200Z,56.60
2019-04-16T10:59:06.406Z,56.40
2019-04-16T11:01:45.410Z,59.40
2019-04-16T11:04:33.948Z,52.00
2019-04-16T11:07:10.926Z,51.40
2019-04-16T11:09:41.055Z,45.00
2019-04-16T11:12:11.861Z,42.40
2019-04-16T11:14:42.360Z,42.80
2019-04-16T11:17:13.654Z,48.60
2019-04-16T11:19:44.231Z,36.20
2019-04-16T11:22:26.591Z,28.80
2019-04-16T11:24:57.179Z,28.80
2019-04-16T11:27:27.476Z,28.00
2019-04-16T11:29:57.850Z,28.80
2019-04-16T11:32:30.072Z,21.20
2019-04-16T11:35:01.342Z,23.00
2019-04-16T11:37:35.994Z,17.20
2019-04-16T11:40:04.538Z,19.80
2019-04-16T11:42:34.998Z,17.20
2019-04-16T11:45:15.739Z,17.60
2019-04-16T11:47:48.251Z,22.60
2019-04-16T11:50:18.863Z,21.80
2019-04-16T11:52:49.220Z,17.20
2019-04-16T11:55:19.766Z,19.40
2019-04-16T11:57:50.443Z,17.20
2019-04-16T12:00:29.143Z,19.00
2019-04-16T12:03:08.182Z,17.20
2019-04-16T12:05:59.282Z,28.20
2019-04-16T12:08:43.693Z,29.80
2019-04-16T12:11:30.693Z,32.00
2019-04-16T12:14:10.250Z,21.40
2019-04-16T12:17:00.860Z,19.80
2019-04-16T12:20:00.693Z,15.40
2019-04-16T12:22:43.478Z,17.20
2019-04-16T12:25:39.187Z,19.00
2019-04-16T12:28:21.518Z,19.40
2019-04-16T12:31:20.566Z,21.60
2019-04-16T12:34:18.769Z,22.00
2019-04-16T12:37:06.445Z,20.80
2019-04-16T12:39:55.009Z,22.80
2019-04-16T12:43:02.960Z,21.20
2019-04-16T12:46:01.755Z,23.80
2019-04-16T12:48:59.766Z,21.80
2019-04-16T12:51:52.133Z,20.80
2019-04-16T12:54:50.608Z,21.20
2019-04-16T12:57:46.859Z,18.40
2019-04-16T13:00:26.098Z,17.60
2019-04-16T13:03:16.461Z,22.20
2019-04-16T13:06:03.362Z,24.80
2019-04-16T13:08:43.064Z,24.00
2019-04-16T13:11:38.202Z,20.00
2019-04-16T13:14:32.531Z,24.60
2019-04-16T13:17:18.899Z,27.00
2019-04-16T13:19:57.839Z,26.40
2019-04-16T13:22:33.192Z,22.60
2019-04-16T13:25:26.306Z,47.60
2019-04-16T13:27:56.650Z,87.20
2019-04-16T13:30:27.204Z,45.00
2019-04-16T13:32:57.238Z,31.20
2019-04-16T13:35:27.768Z,23.60
2019-04-16T13:37:57.977Z,26.20
2019-04-16T13:40:28.725Z,25.00
2019-04-16T13:43:01.552Z,23.80
2019-04-16T13:45:36.166Z,11.60
2019-04-16T13:48:22.049Z,15.00
2019-04-16T13:50:58.848Z,11.00
2019-04-16T13:53:44.611Z,11.20
2019-04-16T13:56:34.402Z,13.20
2019-04-16T13:59:41.910Z,14.00
2019-04-16T14:02:33.731Z,10.20
2019-04-16T14:05:05.232Z,15.60
2019-04-16T14:07:35.788Z,17.20
2019-04-16T14:10:06.238Z,14.40
2019-04-16T14:12:42.262Z,10.80
2019-04-16T14:15:10.262Z,11.00
2019-04-16T14:17:52.429Z,12.40
2019-04-16T14:20:13.894Z,10.40
2019-04-16T14:22:44.899Z,11.20
2019-04-16T14:25:15.609Z,9.20
2019-04-16T14:27:45.786Z,10.20
2019-04-16T14:30:19.369Z,9.00
2019-04-16T14:32:50.194Z,10.80
2019-04-16T14:35:32.880Z,9.80
2019-04-16T14:37:55.995Z,9.00
2019-04-16T14:40:27.390Z,10.20
2019-04-16T14:42:58.606Z,9.20
2019-04-16T14:45:56.804Z,6.40
2019-04-16T14:48:10.984Z,8.60
2019-04-16T14:50:41.416Z,9.20
2019-04-16T14:53:11.809Z,6.20
2019-04-16T14:55:59.703Z,8.40
2019-04-16T14:58:37.990Z,6.40
2019-04-16T15:01:22.412Z,7.20
2019-04-16T15:04:17.413Z,8.60
2019-04-16T15:06:55.726Z,10.00
2019-04-16T15:09:43.039Z,9.60
2019-04-16T15:12:26.396Z,6.60
2019-04-16T15:15:13.176Z,8.00
2019-04-16T15:17:49.859Z,7.00
2019-04-16T15:20:39.317Z,6.80
2019-04-16T15:23:18.059Z,6.00
2019-04-16T15:26:19.538Z,6.60
2019-04-16T15:29:02.331Z,8.20
2019-04-16T15:31:50.503Z,7.00
2019-04-16T15:34:24.849Z,8.60
2019-04-16T15:37:10.213Z,6.40
2019-04-16T15:39:47.001Z,6.80
2019-04-16T15:42:34.999Z,6.80
2019-04-16T15:45:36.674Z,4.40
2019-04-16T15:48:19.252Z,9.00
2019-04-16T15:51:07.805Z,8.00
2019-04-16T15:53:44.417Z,8.00
2019-04-16T15:56:45.540Z,5.80
2019-04-16T15:59:20.765Z,8.20
2019-04-16T16:02:09.163Z,8.80
2019-04-16T16:04:58.844Z,7.60
2019-04-16T16:07:34.252Z,9.00
2019-04-16T16:10:13.950Z,9.40
2019-04-16T16:12:44.585Z,7.60
2019-04-16T16:15:15.777Z,7.40
2019-04-16T16:17:45.925Z,11.60
2019-04-16T16:20:16.405Z,12.00
2019-04-16T16:22:46.777Z,7.40
2019-04-16T16:25:17.405Z,9.80
2019-04-16T16:27:47.625Z,9.80
2019-04-16T16:30:17.700Z,7.40
2019-04-16T16:32:48.646Z,11.80
2019-04-16T16:35:18.722Z,9.20
2019-04-16T16:37:48.854Z,11.00
2019-04-16T16:40:19.189Z,11.20
2019-04-16T16:42:49.642Z,13.00
2019-04-16T16:45:22.183Z,12.60
2019-04-16T16:47:52.604Z,8.60
2019-04-16T16:50:22.907Z,11.00
2019-04-16T16:53:14.371Z,7.00
2019-04-16T16:55:50.071Z,12.80
2019-04-16T16:58:36.372Z,11.00
2019-04-16T17:01:38.061Z,12.20
2019-04-16T17:04:12.243Z,10.40
2019-04-16T17:06:42.573Z,11.00
2019-04-16T17:09:23.399Z,10.60
2019-04-16T17:11:55.849Z,12.00
2019-04-16T17:14:25.111Z,14.00
2019-04-16T17:16:55.129Z,11.80
2019-04-16T17:19:25.269Z,13.40
2019-04-16T17:21:55.400Z,7.00
2019-04-16T17:24:25.286Z,12.80
2019-04-16T17:26:55.467Z,15.20
2019-04-16T17:29:25.513Z,17.80
2019-04-16T17:31:55.704Z,15.60
2019-04-16T17:34:25.916Z,16.20
2019-04-16T17:36:56.188Z,15.80
2019-04-16T17:39:42.631Z,13.00
2019-04-16T17:42:12.766Z,15.60
2019-04-16T17:45:16.732Z,14.80
2019-04-16T17:48:14.817Z,15.20
2019-04-16T17:50:53.499Z,16.00
2019-04-16T17:53:34.909Z,12.00
2019-04-16T17:56:22.468Z,21.60
2019-04-16T17:59:01.803Z,15.80
2019-04-16T18:01:49.047Z,12.80
2019-04-16T18:04:49.787Z,15.40
2019-04-16T18:07:47.474Z,18.80
2019-04-16T18:10:36.793Z,14.40
2019-04-16T18:13:15.832Z,14.40
2019-04-16T18:16:23.051Z,16.00
2019-04-16T18:19:10.874Z,11.20
2019-04-16T18:22:04.401Z,14.00
2019-04-16T18:24:59.655Z,12.20
2019-04-16T18:27:54.582Z,13.80
2019-04-16T18:30:41.928Z,15.00
2019-04-16T18:33:46.141Z,15.60
2019-04-16T18:36:42.538Z,11.40
2019-04-16T18:39:39.903Z,14.40
2019-04-16T18:42:19.279Z,14.00
2019-04-16T18:45:14.010Z,14.40
2019-04-16T18:48:12.324Z,15.60
2019-04-16T18:50:36.737Z,14.60
2019-04-16T18:53:09.992Z,15.20
2019-04-16T18:55:39.091Z,14.60
2019-04-16T18:58:09.047Z,13.00
2019-04-16T19:00:47.664Z,10.80
2019-04-16T19:03:17.894Z,15.60
2019-04-16T19:05:48.231Z,13.80
2019-04-16T19:08:19.364Z,16.00
2019-04-16T19:10:49.628Z,14.60
2019-04-16T19:13:20.202Z,15.00
2019-04-16T19:15:50.555Z,10.00
2019-04-16T19:18:20.654Z,15.00
2019-04-16T19:20:51.776Z,14.40
2019-04-16T19:23:22.814Z,14.80
2019-04-16T19:25:55.405Z,15.20
2019-04-16T19:28:25.429Z,14.00
2019-04-16T19:30:55.423Z,12.20
2019-04-16T19:33:25.686Z,13.80
2019-04-16T19:35:55.791Z,12.80
2019-04-16T19:38:26.700Z,13.80
2019-04-16T19:40:57.021Z,16.80
2019-04-16T19:43:28.453Z,14.40
2019-04-16T19:45:58.909Z,12.00
2019-04-16T19:48:35.888Z,14.00
2019-04-16T19:51:02.018Z,13.80
2019-04-16T19:53:32.282Z,14.40
2019-04-16T19:56:02.404Z,12.60
2019-04-16T19:58:32.541Z,12.80
2019-04-16T20:01:02.911Z,12.80
2019-04-16T20:03:32.939Z,15.40
2019-04-16T20:06:03.249Z,8.00
2019-04-16T20:08:36.975Z,9.80
2019-04-16T20:11:06.389Z,8.20
2019-04-16T20:13:36.727Z,12.20
2019-04-16T20:16:06.890Z,9.00
2019-04-16T20:18:50.226Z,12.80
2019-04-16T20:21:09.175Z,8.60
2019-04-16T20:23:39.478Z,8.00
2019-04-16T20:26:09.664Z,8.60
2019-04-16T20:28:39.824Z,14.20
2019-04-16T20:31:09.946Z,12.40
2019-04-16T20:33:40.105Z,12.20
2019-04-16T20:36:10.341Z,9.60
2019-04-16T20:38:40.890Z,13.00
2019-04-16T20:41:11.666Z,12.80
2019-04-16T20:43:41.856Z,13.00
2019-04-16T20:46:12.277Z,13.40
2019-04-16T20:48:45.107Z,12.40
2019-04-16T20:51:14.399Z,13.40
2019-04-16T20:53:44.786Z,14.00
2019-04-16T20:56:19.983Z,13.60
2019-04-16T20:58:46.704Z,16.20
2019-04-16T21:01:32.173Z,10.20
2019-04-16T21:04:04.496Z,15.60
2019-04-16T21:06:29.300Z,15.20
2019-04-16T21:08:59.977Z,15.00
2019-04-16T21:11:30.451Z,16.40
2019-04-16T21:14:00.921Z,16.60
2019-04-16T21:16:33.799Z,12.00
2019-04-16T21:19:03.693Z,15.60
2019-04-16T21:21:37.829Z,16.00
2019-04-16T21:24:07.782Z,16.40
2019-04-16T21:26:38.635Z,14.00
2019-04-16T21:29:36.885Z,20.80
2019-04-16T21:32:10.682Z,19.60
2019-04-16T21:34:44.421Z,15.60
2019-04-16T21:37:31.613Z,18.20
2019-04-16T21:40:03.253Z,16.80
2019-04-16T21:42:35.001Z,14.00
2019-04-16T21:45:05.618Z,18.20
2019-04-16T21:47:37.822Z,18.40
2019-04-16T21:50:08.553Z,15.00
2019-04-16T21:52:38.970Z,19.60
2019-04-16T21:55:08.976Z,18.00
2019-04-16T21:57:39.251Z,14.60
2019-04-16T22:00:22.661Z,20.20
2019-04-16T22:02:54.652Z,20.00
2019-04-16T22:05:24.855Z,17.00
2019-04-16T22:07:57.091Z,22.40
2019-04-16T22:10:27.276Z,21.00
2019-04-16T22:12:57.533Z,17.40
2019-04-16T22:15:28.532Z,20.40
2019-04-16T22:17:58.719Z,13.60
2019-04-16T22:20:31.840Z,15.40
2019-04-16T22:23:01.337Z,16.80
2019-04-16T22:25:31.781Z,19.20
2019-04-16T22:28:02.290Z,20.20
2019-04-16T22:30:32.714Z,17.20
2019-04-16T22:33:06.438Z,17.60
2019-04-16T22:35:35.250Z,19.60
2019-04-16T22:38:05.935Z,12.40
2019-04-16T22:40:45.514Z,21.60
2019-04-16T22:43:42.741Z,15.60
2019-04-16T22:46:26.588Z,23.60
2019-04-16T22:48:58.378Z,24.80
2019-04-16T22:51:28.849Z,22.20
2019-04-16T22:53:59.445Z,20.20
2019-04-16T22:56:51.640Z,23.00
2019-04-16T22:59:21.857Z,22.00
2019-04-16T23:01:53.366Z,19.80
2019-04-16T23:04:25.866Z,19.20
2019-04-16T23:06:56.058Z,21.00
2019-04-16T23:09:27.599Z,21.80
2019-04-16T23:11:58.553Z,26.40
2019-04-16T23:14:31.666Z,21.60
2019-04-16T23:17:01.181Z,30.20
2019-04-16T23:19:31.354Z,20.60
2019-04-16T23:22:02.060Z,17.20
2019-04-16T23:24:32.661Z,23.60
2019-04-16T23:27:05.675Z,24.80
2019-04-16T23:29:35.124Z,20.00
2019-04-16T23:32:05.576Z,23.00
2019-04-16T23:34:37.968Z,25.60
2019-04-16T23:37:08.791Z,18.80
2019-04-16T23:39:39.330Z,23.00
2019-04-16T23:42:09.611Z,22.00
2019-04-16T23:44:50.424Z,19.20
2019-04-16T23:47:51.717Z,21.40
2019-04-16T23:50:52.968Z,24.00
2019-04-16T23:53:45.204Z,16.00
2019-04-16T23:56:29.486Z,21.20
2019-04-16T23:59:04.606Z,18.40
