createdAt,value
2023-05-19T00:04:24.050Z,14.18
2023-05-19T00:09:21.030Z,17.17
2023-05-19T00:11:48.960Z,15.45
2023-05-19T00:16:46.661Z,15.88
2023-05-19T00:19:14.456Z,17.80
2023-05-19T00:21:42.508Z,14.10
2023-05-19T00:26:39.140Z,18.10
2023-05-19T00:29:07.752Z,13.90
2023-05-19T00:31:35.697Z,17.05
2023-05-19T00:34:03.766Z,10.27
2023-05-19T00:36:31.436Z,14.27
2023-05-19T00:38:59.022Z,16.88
2023-05-19T00:41:26.766Z,13.07
2023-05-19T00:43:55.255Z,12.23
2023-05-19T00:46:23.477Z,14.52
2023-05-19T00:48:51.437Z,13.80
2023-05-19T00:51:19.273Z,13.93
2023-05-19T00:53:49.565Z,13.02
2023-05-19T00:56:18.405Z,12.73
2023-05-19T01:01:21.416Z,7.60
2023-05-19T01:03:49.676Z,13.60
2023-05-19T01:06:19.296Z,10.68
2023-05-19T01:08:48.942Z,9.68
2023-05-19T01:11:17.774Z,9.05
2023-05-19T01:13:46.129Z,11.32
2023-05-19T01:16:37.589Z,12.45
2023-05-19T01:19:31.090Z,12.48
2023-05-19T01:22:13.276Z,13.77
2023-05-19T01:25:07.100Z,16.15
2023-05-19T01:28:06.548Z,8.90
2023-05-19T01:30:38.546Z,10.23
2023-05-19T01:33:09.174Z,12.00
2023-05-19T01:35:39.019Z,11.32
2023-05-19T01:38:10.188Z,10.05
2023-05-19T01:40:39.297Z,11.05
2023-05-19T01:43:09.606Z,9.38
2023-05-19T01:45:37.804Z,10.82
2023-05-19T01:48:08.404Z,13.52
2023-05-19T01:50:39.904Z,13.77
2023-05-19T01:53:07.952Z,12.90
2023-05-19T01:58:36.279Z,17.30
2023-05-19T02:01:59.172Z,14.25
2023-05-19T02:04:45.432Z,12.43
2023-05-19T02:07:32.121Z,13.43
2023-05-19T02:10:10.767Z,10.63
2023-05-19T02:12:41.772Z,11.65
2023-05-19T02:15:11.838Z,11.65
2023-05-19T02:17:42.805Z,11.32
2023-05-19T02:20:11.984Z,13.25
2023-05-19T02:22:39.939Z,12.90
2023-05-19T02:25:08.879Z,11.32
2023-05-19T02:27:38.991Z,14.52
2023-05-19T02:30:09.291Z,13.02
2023-05-19T02:32:37.995Z,12.40
2023-05-19T02:35:06.227Z,11.85
2023-05-19T02:37:35.476Z,11.50
2023-05-19T02:40:03.342Z,12.07
2023-05-19T02:45:00.615Z,11.70
2023-05-19T02:47:28.496Z,14.45
2023-05-19T02:52:23.750Z,10.63
2023-05-19T02:54:51.561Z,14.70
2023-05-19T02:57:19.387Z,13.80
2023-05-19T03:02:15.602Z,13.77
2023-05-19T03:04:43.240Z,13.80
2023-05-19T03:07:11.457Z,11.27
2023-05-19T03:12:07.761Z,12.63
2023-05-19T03:14:37.745Z,12.95
2023-05-19T03:17:08.724Z,10.85
2023-05-19T03:19:36.681Z,12.27
2023-05-19T03:22:05.158Z,11.35
2023-05-19T03:24:34.471Z,11.25
2023-05-19T03:27:06.150Z,11.27
2023-05-19T03:29:34.124Z,10.63
2023-05-19T03:32:02.228Z,11.43
2023-05-19T03:36:58.502Z,12.85
2023-05-19T03:39:26.336Z,13.35
2023-05-19T03:46:49.629Z,13.75
2023-05-19T03:49:36.132Z,11.82
2023-05-19T03:52:17.094Z,11.45
2023-05-19T03:54:55.108Z,11.90
2023-05-19T03:57:22.887Z,12.15
2023-05-19T03:59:50.588Z,14.45
2023-05-19T04:02:18.277Z,10.80
2023-05-19T04:04:46.371Z,12.73
2023-05-19T04:09:43.228Z,12.73
2023-05-19T04:12:10.988Z,14.45
2023-05-19T04:14:38.618Z,11.60
2023-05-19T04:17:06.254Z,12.07
2023-05-19T04:19:34.357Z,11.13
2023-05-19T04:22:02.679Z,13.98
2023-05-19T04:27:04.785Z,15.18
2023-05-19T04:29:32.708Z,12.30
2023-05-19T04:32:01.215Z,14.40
2023-05-19T04:34:29.226Z,14.05
2023-05-19T04:36:57.498Z,16.63
2023-05-19T04:39:25.768Z,14.93
2023-05-19T04:41:54.269Z,12.07
2023-05-19T04:44:21.945Z,14.70
2023-05-19T04:46:54.722Z,14.95
2023-05-19T04:49:24.538Z,16.13
2023-05-19T04:51:55.501Z,20.65
2023-05-19T04:54:27.633Z,14.55
2023-05-19T04:56:56.955Z,12.40
2023-05-19T04:59:27.637Z,13.27
2023-05-19T05:01:56.270Z,12.88
2023-05-19T05:04:26.310Z,11.18
2023-05-19T05:06:54.799Z,16.30
2023-05-19T05:09:23.602Z,12.63
2023-05-19T05:11:51.989Z,11.55
2023-05-19T05:14:20.739Z,11.40
2023-05-19T05:16:49.997Z,12.90
2023-05-19T05:19:23.093Z,9.63
2023-05-19T05:21:52.158Z,10.48
2023-05-19T05:24:21.206Z,11.25
2023-05-19T05:26:54.037Z,12.48
2023-05-19T05:29:21.780Z,10.63
2023-05-19T05:31:50.272Z,10.10
2023-05-19T05:34:18.554Z,9.07
2023-05-19T05:36:46.173Z,8.98
2023-05-19T05:39:13.954Z,9.80
2023-05-19T05:41:44.128Z,10.18
2023-05-19T05:44:13.295Z,8.65
2023-05-19T05:46:43.502Z,10.27
2023-05-19T05:49:13.531Z,6.72
2023-05-19T05:51:54.302Z,7.90
2023-05-19T05:54:30.325Z,9.07
2023-05-19T05:56:59.291Z,8.30
2023-05-19T05:59:27.556Z,8.43
2023-05-19T06:04:22.917Z,10.23
2023-05-19T06:06:52.666Z,9.65
2023-05-19T06:09:24.446Z,11.00
2023-05-19T06:11:52.871Z,9.27
2023-05-19T06:14:20.755Z,9.82
2023-05-19T06:19:35.978Z,11.88
2023-05-19T06:22:04.151Z,16.02
2023-05-19T06:24:32.130Z,12.35
2023-05-19T06:26:59.740Z,9.60
2023-05-19T06:29:27.507Z,10.60
2023-05-19T06:31:57.622Z,11.95
2023-05-19T06:34:26.991Z,11.13
2023-05-19T06:36:54.807Z,14.35
2023-05-19T06:39:23.408Z,12.63
2023-05-19T06:41:51.178Z,14.30
2023-05-19T06:47:11.266Z,12.77
2023-05-19T06:49:39.276Z,13.02
2023-05-19T06:52:07.851Z,6.43
2023-05-19T06:54:35.823Z,14.15
2023-05-19T06:57:04.413Z,13.85
2023-05-19T06:59:32.127Z,11.68
2023-05-19T07:02:02.531Z,13.27
2023-05-19T07:04:30.881Z,11.50
2023-05-19T07:06:59.348Z,13.05
2023-05-19T07:09:27.880Z,11.90
2023-05-19T07:11:57.477Z,14.27
2023-05-19T07:14:25.780Z,11.20
2023-05-19T07:16:54.038Z,12.07
2023-05-19T07:19:24.217Z,15.68
2023-05-19T07:21:55.087Z,8.52
2023-05-19T07:24:22.846Z,16.55
2023-05-19T07:26:50.596Z,15.63
2023-05-19T07:29:18.328Z,16.50
2023-05-19T07:31:46.163Z,13.40
2023-05-19T07:34:13.979Z,11.05
2023-05-19T07:36:42.180Z,13.48
2023-05-19T07:39:10.160Z,6.65
2023-05-19T07:44:08.039Z,15.30
2023-05-19T07:46:36.252Z,19.77
2023-05-19T07:49:06.908Z,12.80
2023-05-19T07:51:34.642Z,13.65
2023-05-19T07:54:02.358Z,21.13
2023-05-19T07:56:30.190Z,14.60
2023-05-19T07:58:57.847Z,24.17
2023-05-19T08:01:26.225Z,18.35
2023-05-19T08:03:53.830Z,14.38
2023-05-19T08:06:21.646Z,21.23
2023-05-19T08:08:49.348Z,21.08
2023-05-19T08:11:17.093Z,12.57
2023-05-19T08:13:47.984Z,22.33
2023-05-19T08:16:16.886Z,12.82
2023-05-19T08:18:44.768Z,21.85
2023-05-19T08:21:12.921Z,21.00
2023-05-19T08:28:37.611Z,22.77
2023-05-19T08:31:05.984Z,22.42
2023-05-19T08:33:35.441Z,24.40
2023-05-19T08:36:03.853Z,18.35
2023-05-19T08:38:32.407Z,19.65
2023-05-19T08:41:02.075Z,10.95
2023-05-19T08:43:29.945Z,21.77
2023-05-19T08:46:01.501Z,20.15
2023-05-19T08:48:31.336Z,21.42
2023-05-19T08:51:17.324Z,24.90
2023-05-19T08:53:50.714Z,25.38
2023-05-19T08:56:22.988Z,15.38
2023-05-19T08:58:52.134Z,23.63
2023-05-19T09:01:22.063Z,20.52
2023-05-19T09:03:50.628Z,21.73
2023-05-19T09:06:18.333Z,22.02
2023-05-19T09:08:47.428Z,25.80
2023-05-19T09:11:16.615Z,24.25
2023-05-19T09:13:44.538Z,18.08
2023-05-19T09:16:13.187Z,9.95
2023-05-19T09:18:41.199Z,14.10
2023-05-19T09:21:11.373Z,19.15
2023-05-19T09:23:39.340Z,17.60
2023-05-19T09:28:38.046Z,18.30
2023-05-19T09:31:11.519Z,21.30
2023-05-19T09:33:45.515Z,20.42
2023-05-19T09:36:14.377Z,20.90
2023-05-19T09:38:42.921Z,14.48
2023-05-19T09:41:19.194Z,11.20
2023-05-19T09:43:55.150Z,17.83
2023-05-19T09:46:28.810Z,13.60
2023-05-19T09:48:59.969Z,18.80
2023-05-19T09:51:28.325Z,18.00
2023-05-19T09:53:56.081Z,20.30
2023-05-19T09:56:26.437Z,14.18
2023-05-19T09:58:54.132Z,12.38
2023-05-19T10:01:23.196Z,17.67
2023-05-19T10:03:52.743Z,15.82
2023-05-19T10:06:21.503Z,21.08
2023-05-19T10:08:52.768Z,23.35
2023-05-19T10:11:23.172Z,21.98
2023-05-19T10:13:52.269Z,26.27
2023-05-19T10:16:22.315Z,24.88
2023-05-19T10:18:52.180Z,19.02
2023-05-19T10:21:19.869Z,15.68
2023-05-19T10:23:47.829Z,12.00
2023-05-19T10:28:45.713Z,20.00
2023-05-19T10:31:19.515Z,17.75
2023-05-19T10:34:22.233Z,23.50
2023-05-19T10:37:01.511Z,15.20
2023-05-19T10:39:37.860Z,11.35
2023-05-19T10:42:19.261Z,11.30
2023-05-19T10:45:09.042Z,12.40
2023-05-19T10:47:37.099Z,13.40
2023-05-19T10:50:07.033Z,15.13
2023-05-19T10:52:40.224Z,14.43
2023-05-19T10:55:28.882Z,11.32
2023-05-19T10:58:00.647Z,23.55
2023-05-19T11:00:29.972Z,16.15
2023-05-19T11:03:18.918Z,16.45
2023-05-19T11:05:50.179Z,14.27
2023-05-19T11:08:35.242Z,19.00
2023-05-19T11:11:24.590Z,14.82
2023-05-19T11:13:56.822Z,16.88
2023-05-19T11:16:30.169Z,15.88
2023-05-19T11:19:02.162Z,11.15
2023-05-19T11:21:55.403Z,12.57
2023-05-19T11:24:50.826Z,13.38
2023-05-19T11:27:31.848Z,10.70
2023-05-19T11:30:09.761Z,17.48
2023-05-19T11:32:43.072Z,14.68
2023-05-19T11:35:11.508Z,11.18
2023-05-19T11:37:41.840Z,18.45
2023-05-19T11:40:11.315Z,28.27
2023-05-19T11:42:39.138Z,21.67
2023-05-19T11:45:08.232Z,13.60
2023-05-19T11:47:50.952Z,11.77
2023-05-19T11:50:25.112Z,12.88
2023-05-19T11:52:53.913Z,12.50
2023-05-19T11:55:22.957Z,15.95
2023-05-19T11:58:05.023Z,15.13
2023-05-19T12:00:40.023Z,12.82
2023-05-19T12:03:09.828Z,15.93
2023-05-19T12:05:44.081Z,15.00
2023-05-19T12:08:13.169Z,14.10
2023-05-19T12:10:43.775Z,13.90
2023-05-19T12:13:13.317Z,12.15
2023-05-19T12:15:42.332Z,12.98
2023-05-19T12:18:10.261Z,14.90
2023-05-19T12:25:34.697Z,12.77
2023-05-19T12:28:05.667Z,12.75
2023-05-19T12:30:35.028Z,12.02
2023-05-19T12:33:03.764Z,14.02
2023-05-19T12:35:36.474Z,13.02
2023-05-19T12:38:06.740Z,12.55
2023-05-19T12:40:36.154Z,14.00
2023-05-19T12:43:05.610Z,13.80
2023-05-19T12:45:37.548Z,13.43
2023-05-19T12:48:09.560Z,15.00
2023-05-19T12:50:40.128Z,12.75
2023-05-19T12:53:15.814Z,13.73
2023-05-19T12:55:49.035Z,12.70
2023-05-19T12:58:17.969Z,12.55
2023-05-19T13:00:48.097Z,12.90
2023-05-19T13:03:18.615Z,12.32
2023-05-19T13:05:50.334Z,10.38
2023-05-19T13:08:23.450Z,10.93
2023-05-19T13:10:51.741Z,12.82
2023-05-19T13:13:20.174Z,13.20
2023-05-19T13:15:54.855Z,7.40
2023-05-19T13:18:22.975Z,13.15
2023-05-19T13:20:55.389Z,12.82
2023-05-19T13:23:23.914Z,11.70
2023-05-19T13:25:52.155Z,12.00
2023-05-19T13:28:20.430Z,12.55
2023-05-19T13:30:49.794Z,14.05
2023-05-19T13:33:18.043Z,12.63
2023-05-19T13:35:46.154Z,10.55
2023-05-19T13:38:14.998Z,15.90
2023-05-19T13:40:45.255Z,13.93
2023-05-19T13:43:13.474Z,13.20
2023-05-19T13:45:43.616Z,23.98
2023-05-19T13:48:13.651Z,12.65
2023-05-19T13:50:41.539Z,12.07
2023-05-19T13:55:41.410Z,11.93
2023-05-19T13:58:13.070Z,15.45
2023-05-19T14:00:44.270Z,10.50
2023-05-19T14:03:12.543Z,16.08
2023-05-19T14:05:41.697Z,15.18
2023-05-19T14:08:14.902Z,17.05
2023-05-19T14:10:46.702Z,12.93
2023-05-19T14:15:53.666Z,21.88
2023-05-19T14:18:21.915Z,18.02
2023-05-19T14:20:50.023Z,15.93
2023-05-19T14:23:23.387Z,14.20
2023-05-19T14:25:53.980Z,17.80
2023-05-19T14:28:22.623Z,15.27
2023-05-19T14:30:51.567Z,18.60
2023-05-19T14:33:21.174Z,12.13
2023-05-19T14:35:51.105Z,17.45
2023-05-19T14:38:19.516Z,18.65
2023-05-19T14:43:16.989Z,7.07
2023-05-19T14:45:45.855Z,6.22
2023-05-19T14:48:14.288Z,14.18
2023-05-19T14:50:42.992Z,14.38
2023-05-19T14:53:11.202Z,7.07
2023-05-19T14:55:39.508Z,12.48
2023-05-19T14:58:28.864Z,12.52
2023-05-19T15:01:13.818Z,19.70
2023-05-19T15:03:43.662Z,14.32
2023-05-19T15:06:15.483Z,18.38
2023-05-19T15:11:55.272Z,12.38
2023-05-19T15:14:30.762Z,13.40
2023-05-19T15:19:34.469Z,14.23
2023-05-19T15:22:03.821Z,16.98
2023-05-19T15:24:31.512Z,15.73
2023-05-19T15:27:02.864Z,14.48
2023-05-19T15:29:31.836Z,20.33
2023-05-19T15:32:03.784Z,10.18
2023-05-19T15:34:31.853Z,12.20
2023-05-19T15:37:00.770Z,15.88
2023-05-19T15:39:31.548Z,15.80
2023-05-19T15:41:59.790Z,12.55
2023-05-19T15:44:29.095Z,11.18
2023-05-19T15:47:01.111Z,10.15
2023-05-19T15:49:29.609Z,19.08
2023-05-19T15:51:58.731Z,14.25
2023-05-19T15:54:26.785Z,15.85
2023-05-19T15:56:54.542Z,15.93
2023-05-19T15:59:22.217Z,20.20
2023-05-19T16:01:52.725Z,25.75
2023-05-19T16:04:22.351Z,12.40
2023-05-19T16:06:50.580Z,11.52
2023-05-19T16:09:18.506Z,21.50
2023-05-19T16:14:14.455Z,18.05
2023-05-19T16:16:46.065Z,12.15
2023-05-19T16:19:28.731Z,16.40
2023-05-19T16:21:58.755Z,16.88
2023-05-19T16:24:27.802Z,16.40
2023-05-19T16:26:55.857Z,16.90
2023-05-19T16:29:24.890Z,11.88
2023-05-19T16:31:52.816Z,12.18
2023-05-19T16:36:48.468Z,13.73
2023-05-19T16:39:16.867Z,8.45
2023-05-19T16:41:45.436Z,18.20
2023-05-19T16:44:15.994Z,17.08
2023-05-19T16:46:45.830Z,13.73
2023-05-19T16:49:14.260Z,19.70
2023-05-19T16:51:41.967Z,18.23
2023-05-19T16:54:11.241Z,19.58
2023-05-19T16:56:39.330Z,16.00
2023-05-19T16:59:10.103Z,10.93
2023-05-19T17:01:38.162Z,15.57
2023-05-19T17:09:55.810Z,15.57
2023-05-19T17:15:03.685Z,13.35
2023-05-19T17:17:39.911Z,13.73
2023-05-19T17:20:09.899Z,13.70
2023-05-19T17:22:45.354Z,13.75
2023-05-19T17:25:14.509Z,12.43
2023-05-19T17:27:46.200Z,11.10
2023-05-19T17:30:14.357Z,11.57
2023-05-19T17:32:43.371Z,12.32
2023-05-19T17:35:11.705Z,17.35
2023-05-19T17:37:40.412Z,14.27
2023-05-19T17:43:32.291Z,14.15
2023-05-19T17:46:03.824Z,14.07
2023-05-19T17:48:31.748Z,20.10
2023-05-19T17:51:01.659Z,12.95
2023-05-19T17:53:31.333Z,11.57
2023-05-19T17:56:09.781Z,11.80
2023-05-19T17:58:37.722Z,18.73
2023-05-19T18:06:08.508Z,10.75
2023-05-19T18:08:37.775Z,10.07
2023-05-19T18:11:05.944Z,17.90
2023-05-19T18:13:33.981Z,14.52
2023-05-19T18:18:37.357Z,11.15
2023-05-19T18:21:17.937Z,20.00
2023-05-19T18:23:46.982Z,15.40
2023-05-19T18:26:15.003Z,11.60
2023-05-19T18:28:43.907Z,8.27
2023-05-19T18:31:20.258Z,10.35
2023-05-19T18:33:48.626Z,14.00
2023-05-19T18:36:16.722Z,20.38
2023-05-19T18:38:44.787Z,16.65
2023-05-19T18:41:15.080Z,12.88
2023-05-19T18:43:43.300Z,8.90
2023-05-19T18:46:11.578Z,17.70
2023-05-19T18:48:39.572Z,13.68
2023-05-19T18:53:41.743Z,15.15
2023-05-19T18:56:11.579Z,15.93
2023-05-19T18:58:39.548Z,19.40
2023-05-19T19:01:07.728Z,16.23
2023-05-19T19:03:37.568Z,13.10
2023-05-19T19:06:05.528Z,12.73
2023-05-19T19:11:04.328Z,14.35
2023-05-19T19:13:32.149Z,9.52
2023-05-19T19:16:04.291Z,10.20
2023-05-19T19:18:41.375Z,12.85
2023-05-19T19:21:26.970Z,10.35
2023-05-19T19:23:56.646Z,18.17
2023-05-19T19:26:29.768Z,13.27
2023-05-19T19:29:01.463Z,14.75
2023-05-19T19:31:33.647Z,13.68
2023-05-19T19:34:10.952Z,11.98
2023-05-19T19:36:38.955Z,20.13
2023-05-19T19:39:37.633Z,15.15
2023-05-19T19:42:09.839Z,16.45
2023-05-19T19:44:40.731Z,17.85
2023-05-19T19:47:09.838Z,18.92
2023-05-19T19:49:38.170Z,14.52
2023-05-19T19:52:09.191Z,19.77
2023-05-19T19:54:38.771Z,20.70
2023-05-19T19:57:06.966Z,20.02
2023-05-19T19:59:37.320Z,16.50
2023-05-19T20:02:08.706Z,19.55
2023-05-19T20:04:39.056Z,17.60
2023-05-19T20:10:19.555Z,23.25
2023-05-19T20:12:54.124Z,22.88
2023-05-19T20:15:27.765Z,22.75
2023-05-19T20:18:03.715Z,19.45
2023-05-19T20:20:35.750Z,19.60
2023-05-19T20:23:19.357Z,19.13
2023-05-19T20:26:13.440Z,25.63
2023-05-19T20:28:43.001Z,18.13
2023-05-19T20:31:11.065Z,19.83
2023-05-19T20:34:04.248Z,15.05
2023-05-19T20:36:40.102Z,22.40
2023-05-19T20:39:12.267Z,15.13
2023-05-19T20:41:49.496Z,11.93
2023-05-19T20:44:17.447Z,18.75
2023-05-19T20:49:16.347Z,15.82
2023-05-19T20:51:44.053Z,24.13
2023-05-19T20:54:13.038Z,15.32
2023-05-19T20:56:42.136Z,15.70
2023-05-19T20:59:10.110Z,14.95
2023-05-19T21:01:38.576Z,18.50
2023-05-19T21:04:09.426Z,20.58
2023-05-19T21:06:47.618Z,18.83
2023-05-19T21:09:18.650Z,18.55
2023-05-19T21:11:48.226Z,24.73
2023-05-19T21:17:05.146Z,23.73
2023-05-19T21:19:37.440Z,19.35
2023-05-19T21:22:09.142Z,25.10
2023-05-19T21:24:38.618Z,36.17
2023-05-19T21:29:38.042Z,23.80
2023-05-19T21:32:10.491Z,19.67
2023-05-19T21:34:41.098Z,23.65
2023-05-19T21:37:09.888Z,19.90
2023-05-19T21:39:38.016Z,25.60
2023-05-19T21:42:06.714Z,23.23
2023-05-19T21:44:34.655Z,20.38
2023-05-19T21:49:34.413Z,25.90
2023-05-19T21:52:05.447Z,29.63
2023-05-19T21:54:36.896Z,23.05
2023-05-19T21:57:05.972Z,23.65
2023-05-19T21:59:35.309Z,26.88
2023-05-19T22:02:04.944Z,26.63
2023-05-19T22:04:32.903Z,26.70
2023-05-19T22:09:29.714Z,33.10
2023-05-19T22:11:58.902Z,31.17
2023-05-19T22:14:28.969Z,32.90
2023-05-19T22:16:59.098Z,27.73
2023-05-19T22:19:29.575Z,25.70
2023-05-19T22:22:09.681Z,32.42
2023-05-19T22:24:42.438Z,28.23
2023-05-19T22:27:11.821Z,23.98
2023-05-19T22:29:40.748Z,25.00
2023-05-19T22:32:12.390Z,31.52
2023-05-19T22:34:40.610Z,24.38
2023-05-19T22:37:08.882Z,31.73
2023-05-19T22:39:37.073Z,31.75
2023-05-19T22:42:07.627Z,25.90
2023-05-19T22:44:35.496Z,25.65
2023-05-19T22:52:32.882Z,28.13
2023-05-19T22:55:02.058Z,36.00
2023-05-19T22:57:30.429Z,29.50
2023-05-19T22:59:58.847Z,28.02
2023-05-19T23:04:55.054Z,27.98
2023-05-19T23:07:22.840Z,29.98
2023-05-19T23:09:51.286Z,27.73
2023-05-19T23:12:20.735Z,28.42
2023-05-19T23:14:48.916Z,21.00
2023-05-19T23:17:16.987Z,26.08
2023-05-19T23:19:46.362Z,22.88
2023-05-19T23:22:14.071Z,25.80
2023-05-19T23:24:42.137Z,33.33
2023-05-19T23:27:10.054Z,34.97
2023-05-19T23:29:38.164Z,28.25
2023-05-19T23:32:06.271Z,27.33
2023-05-19T23:37:01.633Z,34.20
2023-05-19T23:41:58.379Z,26.42
2023-05-19T23:44:27.360Z,25.98
2023-05-19T23:46:57.675Z,31.98
2023-05-19T23:49:25.650Z,20.23
2023-05-19T23:51:53.393Z,22.42
2023-05-19T23:54:21.066Z,20.67
2023-05-19T23:56:48.718Z,24.80
2023-05-19T23:59:16.741Z,22.13
