createdAt,value
2022-08-25T01:37:01.038Z,15.07
2022-08-25T01:39:31.046Z,15.07
2022-08-25T01:42:12.278Z,14.73
2022-08-25T01:44:44.326Z,15.35
2022-08-25T01:47:12.487Z,15.73
2022-08-25T01:49:39.524Z,15.35
2022-08-25T01:52:25.984Z,14.20
2022-08-25T01:54:53.015Z,14.18
2022-08-25T01:57:20.140Z,13.02
2022-08-25T01:59:47.705Z,12.77
2022-08-25T02:02:15.022Z,12.70
2022-08-25T02:04:45.535Z,13.48
2022-08-25T02:54:02.251Z,13.98
2022-08-25T02:56:30.915Z,13.50
2022-08-25T02:58:58.253Z,13.45
2022-08-25T03:01:28.673Z,12.30
2022-08-25T03:03:57.046Z,12.55
2022-08-25T03:06:25.019Z,12.60
2022-08-25T03:08:53.406Z,12.68
2022-08-25T03:11:21.108Z,13.90
2022-08-25T03:13:51.218Z,12.65
2022-08-25T03:16:19.358Z,12.80
2022-08-25T03:18:46.706Z,10.93
2022-08-25T03:21:13.867Z,12.20
2022-08-25T03:23:43.662Z,12.57
2022-08-25T03:26:31.040Z,11.43
2022-08-25T03:28:58.997Z,12.70
2022-08-25T03:31:27.909Z,13.52
2022-08-25T03:33:55.742Z,12.15
2022-08-25T03:36:23.225Z,11.80
2022-08-25T03:38:51.036Z,12.57
2022-08-25T03:41:23.450Z,11.82
2022-08-25T03:43:53.639Z,10.73
2022-08-25T03:46:25.429Z,11.20
2022-08-25T04:28:41.900Z,12.05
2022-08-25T04:31:11.889Z,10.40
2022-08-25T04:33:40.348Z,11.00
2022-08-25T04:36:12.385Z,10.43
2022-08-25T04:38:42.053Z,11.07
2022-08-25T04:41:10.853Z,11.30
2022-08-25T04:43:39.918Z,11.35
2022-08-25T04:46:20.186Z,9.88
2022-08-25T04:48:52.898Z,10.83
2022-08-25T04:51:28.035Z,10.25
2022-08-25T04:53:55.981Z,10.50
2022-08-25T04:56:25.184Z,10.55
2022-08-25T04:58:54.573Z,9.90
2022-08-25T07:02:59.131Z,6.97
2022-08-25T07:05:40.819Z,7.35
2022-08-25T07:08:13.190Z,7.05
2022-08-25T07:10:40.415Z,6.68
2022-08-25T08:06:22.787Z,6.20
2022-08-25T08:08:54.530Z,6.82
2022-08-25T08:11:30.814Z,6.43
2022-08-25T08:13:59.963Z,6.55
2022-08-25T08:16:30.229Z,6.38
2022-08-25T08:18:59.256Z,6.43
2022-08-25T08:21:33.974Z,6.28
2022-08-25T08:24:02.071Z,6.30
2022-08-25T08:26:55.156Z,7.28
2022-08-25T08:53:42.370Z,6.40
2022-08-25T08:56:15.097Z,7.43
2022-08-25T08:58:54.507Z,7.10
2022-08-25T09:02:02.084Z,6.25
2022-08-25T09:04:49.982Z,6.47
2022-08-25T09:07:30.919Z,6.35
2022-08-25T18:53:54.586Z,7.90
2022-08-25T18:56:26.652Z,14.70
2022-08-25T18:58:53.770Z,14.88
2022-08-25T19:01:21.437Z,15.85
2022-08-25T19:21:22.552Z,31.45
2022-08-25T19:23:51.634Z,28.10
2022-08-25T19:26:20.307Z,33.50
2022-08-25T19:28:49.657Z,36.45
2022-08-25T19:31:20.219Z,33.55
2022-08-25T19:33:52.660Z,33.42
2022-08-25T19:36:24.495Z,38.33
2022-08-25T19:38:58.926Z,45.22
2022-08-25T19:41:28.284Z,46.42
2022-08-25T19:43:57.640Z,46.72
2022-08-25T19:46:35.520Z,43.92
2022-08-25T19:49:15.075Z,50.60
2022-08-25T19:51:50.575Z,48.92
2022-08-25T19:54:37.184Z,45.65
2022-08-25T19:57:07.890Z,51.53
2022-08-25T19:59:43.537Z,49.83
2022-08-25T20:02:26.143Z,53.22
2022-08-25T20:05:00.064Z,56.13
2022-08-25T20:07:32.634Z,59.83
2022-08-25T20:10:00.953Z,59.08
2022-08-25T20:12:29.277Z,70.70
2022-08-25T20:14:57.465Z,63.92
2022-08-25T20:17:28.516Z,70.80
2022-08-25T20:20:00.502Z,66.30
