createdAt,value
2022-07-27T00:02:03.231Z,6.53
2022-07-27T00:04:30.953Z,6.22
2022-07-27T00:07:00.008Z,6.38
2022-07-27T00:09:27.615Z,6.18
2022-07-27T00:11:55.257Z,5.65
2022-07-27T00:14:22.898Z,5.45
2022-07-27T00:16:50.458Z,4.93
2022-07-27T00:19:18.165Z,5.85
2022-07-27T00:21:46.227Z,5.72
2022-07-27T00:24:15.775Z,5.10
2022-07-27T00:26:43.466Z,5.22
2022-07-27T00:29:11.214Z,5.00
2022-07-27T00:31:39.302Z,5.05
2022-07-27T00:34:06.909Z,4.40
2022-07-27T00:36:34.513Z,4.40
2022-07-27T00:39:02.230Z,4.82
2022-07-27T00:41:31.374Z,4.35
2022-07-27T00:43:59.990Z,4.18
2022-07-27T00:46:28.242Z,4.50
2022-07-27T00:48:55.994Z,4.50
2022-07-27T00:51:23.717Z,4.03
2022-07-27T00:53:51.696Z,4.03
2022-07-27T00:56:19.275Z,3.78
2022-07-27T00:58:50.568Z,3.63
2022-07-27T01:01:18.417Z,4.18
2022-07-27T01:03:46.099Z,3.38
2022-07-27T01:06:15.906Z,3.25
2022-07-27T01:08:43.598Z,4.18
2022-07-27T01:11:11.322Z,3.38
2022-07-27T01:13:38.923Z,3.90
2022-07-27T01:16:08.286Z,3.58
2022-07-27T01:18:37.395Z,3.13
2022-07-27T01:21:05.697Z,3.35
2022-07-27T01:23:34.867Z,3.60
2022-07-27T01:26:02.463Z,3.45
2022-07-27T01:28:30.108Z,3.08
2022-07-27T01:30:57.807Z,3.25
2022-07-27T01:33:26.269Z,3.35
2022-07-27T01:35:54.642Z,2.70
2022-07-27T01:38:22.242Z,3.28
2022-07-27T01:40:51.508Z,3.35
2022-07-27T01:43:19.008Z,2.78
2022-07-27T01:45:46.496Z,3.20
2022-07-27T01:48:13.945Z,2.80
2022-07-27T01:50:47.586Z,2.15
2022-07-27T01:53:15.498Z,2.75
2022-07-27T01:55:42.938Z,2.47
2022-07-27T01:58:11.913Z,2.65
2022-07-27T02:00:39.401Z,2.85
2022-07-27T02:03:08.214Z,3.00
2022-07-27T02:05:35.871Z,2.72
2022-07-27T02:08:03.481Z,2.95
2022-07-27T02:10:31.091Z,2.30
2022-07-27T02:12:58.547Z,2.75
2022-07-27T02:15:28.725Z,2.35
2022-07-27T02:18:33.242Z,2.35
2022-07-27T02:20:58.865Z,2.33
2022-07-27T02:23:26.547Z,2.50
2022-07-27T02:25:54.005Z,2.60
2022-07-27T02:28:21.533Z,2.58
2022-07-27T02:30:50.475Z,2.83
2022-07-27T02:33:17.990Z,2.45
2022-07-27T02:35:45.770Z,2.00
2022-07-27T02:38:13.299Z,2.40
2022-07-27T02:40:41.059Z,2.20
2022-07-27T02:43:08.540Z,1.88
2022-07-27T02:45:35.995Z,2.05
2022-07-27T02:48:05.098Z,2.13
2022-07-27T02:50:36.067Z,2.20
2022-07-27T02:53:03.516Z,2.00
2022-07-27T02:55:31.030Z,2.00
2022-07-27T02:57:58.544Z,1.85
2022-07-27T03:00:26.014Z,2.47
2022-07-27T03:02:53.582Z,2.20
2022-07-27T03:05:22.514Z,2.05
2022-07-27T03:07:50.063Z,2.10
2022-07-27T03:10:17.606Z,2.30
2022-07-27T03:12:45.581Z,2.15
2022-07-27T03:15:13.058Z,1.98
2022-07-27T03:17:40.467Z,1.88
2022-07-27T03:20:10.659Z,1.63
2022-07-27T03:22:39.723Z,1.70
2022-07-27T03:25:08.535Z,2.15
2022-07-27T03:27:36.120Z,2.45
2022-07-27T03:30:04.477Z,1.58
2022-07-27T03:32:31.937Z,1.90
2022-07-27T03:34:59.482Z,1.67
2022-07-27T03:37:26.947Z,1.23
2022-07-27T03:39:55.959Z,1.65
2022-07-27T03:42:23.448Z,1.95
2022-07-27T03:44:50.877Z,1.45
2022-07-27T03:47:18.296Z,1.48
2022-07-27T03:49:45.792Z,1.88
2022-07-27T03:52:17.691Z,1.52
2022-07-27T03:54:45.643Z,1.30
2022-07-27T03:57:14.743Z,1.35
2022-07-27T03:59:42.233Z,1.80
2022-07-27T04:02:09.751Z,1.25
2022-07-27T04:04:37.256Z,1.40
2022-07-27T04:07:04.781Z,1.20
2022-07-27T04:09:32.290Z,1.30
2022-07-27T04:11:59.859Z,1.63
2022-07-27T04:14:28.797Z,1.42
2022-07-27T04:16:56.287Z,1.65
2022-07-27T04:19:23.922Z,1.42
2022-07-27T04:21:51.436Z,1.27
2022-07-27T04:24:19.043Z,1.60
2022-07-27T04:26:46.584Z,1.45
2022-07-27T04:29:19.975Z,1.35
2022-07-27T04:31:49.743Z,1.25
2022-07-27T04:34:17.330Z,1.55
2022-07-27T04:36:45.111Z,1.27
2022-07-27T04:39:12.911Z,1.15
2022-07-27T04:41:40.870Z,1.10
2022-07-27T04:44:08.458Z,2.03
2022-07-27T04:46:36.151Z,1.67
2022-07-27T04:49:05.248Z,1.48
2022-07-27T04:51:34.775Z,1.38
2022-07-27T04:54:02.788Z,1.10
2022-07-27T04:56:30.260Z,1.20
2022-07-27T04:58:57.814Z,1.27
2022-07-27T05:01:25.551Z,1.40
2022-07-27T05:03:53.990Z,1.17
2022-07-27T05:06:23.088Z,1.00
2022-07-27T05:08:50.665Z,1.08
2022-07-27T05:11:18.245Z,1.00
2022-07-27T05:13:45.827Z,1.25
2022-07-27T05:16:13.553Z,1.42
2022-07-27T05:18:41.224Z,1.15
2022-07-27T05:21:09.302Z,0.90
2022-07-27T05:23:38.459Z,1.00
2022-07-27T05:26:05.986Z,0.85
2022-07-27T05:28:33.605Z,1.10
2022-07-27T05:31:01.216Z,1.10
2022-07-27T05:33:28.902Z,1.10
2022-07-27T05:35:56.521Z,1.20
2022-07-27T05:38:24.175Z,0.90
2022-07-27T05:40:54.199Z,0.90
2022-07-27T05:43:21.737Z,0.95
2022-07-27T05:45:49.358Z,0.88
2022-07-27T05:48:17.096Z,1.00
2022-07-27T05:50:44.863Z,1.08
2022-07-27T05:53:12.495Z,1.27
2022-07-27T05:55:58.040Z,1.00
2022-07-27T05:58:29.299Z,1.33
2022-07-27T06:00:57.115Z,0.73
2022-07-27T06:03:24.806Z,1.05
2022-07-27T06:05:52.520Z,0.95
2022-07-27T06:08:20.134Z,1.02
2022-07-27T06:10:47.746Z,1.20
2022-07-27T06:13:15.384Z,1.27
2022-07-27T06:15:44.466Z,1.08
2022-07-27T06:18:12.049Z,1.27
2022-07-27T06:20:39.736Z,1.20
2022-07-27T06:23:07.746Z,1.27
2022-07-27T06:25:36.353Z,0.98
2022-07-27T06:28:04.409Z,1.17
2022-07-27T06:30:32.100Z,1.35
2022-07-27T06:33:01.137Z,1.23
2022-07-27T06:35:28.678Z,1.00
2022-07-27T06:37:56.316Z,0.98
2022-07-27T06:40:27.396Z,1.05
2022-07-27T06:42:57.466Z,0.85
2022-07-27T06:45:25.103Z,1.10
2022-07-27T06:47:52.480Z,1.20
2022-07-27T06:50:21.842Z,1.10
2022-07-27T06:52:49.767Z,1.00
2022-07-27T06:55:17.490Z,1.08
2022-07-27T06:57:45.135Z,1.23
2022-07-27T07:00:13.802Z,1.00
2022-07-27T07:02:54.219Z,1.00
2022-07-27T07:05:23.413Z,1.17
2022-07-27T07:07:51.065Z,0.93
2022-07-27T07:10:18.911Z,1.00
2022-07-27T07:12:48.189Z,1.10
2022-07-27T07:15:15.836Z,0.85
2022-07-27T07:17:43.472Z,1.13
2022-07-27T07:20:12.337Z,1.30
2022-07-27T07:22:41.399Z,1.20
2022-07-27T07:25:09.320Z,1.10
2022-07-27T07:27:36.905Z,0.93
2022-07-27T07:30:04.949Z,1.10
2022-07-27T07:32:33.729Z,1.50
2022-07-27T07:35:01.626Z,1.20
2022-07-27T07:37:33.521Z,0.93
2022-07-27T07:40:42.173Z,0.90
2022-07-27T07:42:52.469Z,1.08
2022-07-27T07:45:20.457Z,0.90
2022-07-27T07:47:48.106Z,0.80
2022-07-27T07:50:15.811Z,1.05
2022-07-27T07:52:43.603Z,0.90
2022-07-27T07:55:12.748Z,0.95
2022-07-27T07:57:41.164Z,1.40
2022-07-27T08:00:10.675Z,0.93
2022-07-27T08:02:45.783Z,1.00
2022-07-27T08:05:13.553Z,1.00
2022-07-27T08:07:41.157Z,0.82
2022-07-27T08:10:09.218Z,0.80
2022-07-27T08:12:39.028Z,0.90
2022-07-27T08:15:07.741Z,0.75
2022-07-27T08:17:38.297Z,1.10
2022-07-27T08:20:07.063Z,0.93
2022-07-27T08:22:34.575Z,0.63
2022-07-27T08:25:02.231Z,0.85
2022-07-27T08:27:29.826Z,0.98
2022-07-27T08:30:10.423Z,0.85
2022-07-27T08:32:49.546Z,0.75
2022-07-27T08:35:18.093Z,0.90
2022-07-27T08:37:45.740Z,0.90
2022-07-27T08:43:01.951Z,0.60
2022-07-27T08:45:32.265Z,0.80
2022-07-27T08:47:59.743Z,0.82
2022-07-27T08:50:27.479Z,0.90
2022-07-27T08:52:56.781Z,0.82
2022-07-27T08:55:24.463Z,0.73
2022-07-27T08:57:52.205Z,0.80
2022-07-27T09:00:19.985Z,0.82
2022-07-27T09:02:49.376Z,0.60
2022-07-27T09:05:17.238Z,0.73
2022-07-27T09:07:44.848Z,0.50
2022-07-27T09:10:13.279Z,0.88
2022-07-27T09:12:40.864Z,0.70
2022-07-27T09:15:10.395Z,0.77
2022-07-27T09:17:48.415Z,0.77
2022-07-27T09:20:19.614Z,0.95
2022-07-27T09:22:48.769Z,0.70
2022-07-27T09:25:18.384Z,0.70
2022-07-27T09:27:46.609Z,0.60
2022-07-27T09:30:15.302Z,0.65
2022-07-27T09:32:53.727Z,0.65
2022-07-27T09:35:24.539Z,0.80
2022-07-27T09:37:52.188Z,0.77
2022-07-27T09:40:25.624Z,0.93
2022-07-27T09:43:52.407Z,0.73
2022-07-27T09:45:56.957Z,0.70
2022-07-27T09:48:24.675Z,0.55
2022-07-27T09:51:32.849Z,0.60
2022-07-27T09:53:51.236Z,0.55
2022-07-27T09:56:19.069Z,0.70
2022-07-27T09:58:48.116Z,0.88
2022-07-27T10:01:16.867Z,1.08
2022-07-27T10:03:45.195Z,0.90
2022-07-27T10:06:14.252Z,0.77
2022-07-27T10:08:44.349Z,0.77
2022-07-27T10:11:14.280Z,1.10
2022-07-27T10:13:44.162Z,0.73
2022-07-27T10:16:13.526Z,1.00
2022-07-27T10:18:55.721Z,0.70
2022-07-27T10:21:25.435Z,0.90
2022-07-27T10:23:57.333Z,0.75
2022-07-27T10:26:33.128Z,0.88
2022-07-27T10:29:01.699Z,0.95
2022-07-27T10:31:30.810Z,0.90
2022-07-27T10:33:58.939Z,0.65
2022-07-27T10:36:50.079Z,0.68
2022-07-27T10:39:39.190Z,0.57
2022-07-27T10:42:24.847Z,0.80
2022-07-27T10:44:54.028Z,0.50
2022-07-27T10:47:30.006Z,0.65
2022-07-27T10:50:25.974Z,0.60
2022-07-27T10:52:56.475Z,0.68
2022-07-27T10:55:50.872Z,0.60
2022-07-27T10:58:46.933Z,0.80
2022-07-27T11:01:17.895Z,0.70
2022-07-27T11:03:45.813Z,0.63
2022-07-27T11:06:32.609Z,0.75
2022-07-27T11:11:52.223Z,0.60
2022-07-27T11:14:30.257Z,0.70
2022-07-27T11:17:12.293Z,0.50
2022-07-27T11:19:52.406Z,0.57
2022-07-27T11:22:39.622Z,0.90
2022-07-27T11:25:19.134Z,0.70
2022-07-27T11:27:48.145Z,0.80
2022-07-27T11:30:22.794Z,0.40
2022-07-27T11:32:50.487Z,0.68
2022-07-27T11:35:20.249Z,0.75
2022-07-27T11:37:59.211Z,0.50
2022-07-27T11:43:37.551Z,0.40
2022-07-27T11:46:16.223Z,0.40
2022-07-27T11:49:05.617Z,0.57
2022-07-27T11:51:35.212Z,0.40
2022-07-27T11:54:03.318Z,0.45
2022-07-27T11:56:33.290Z,0.60
2022-07-27T11:59:06.722Z,0.55
2022-07-27T12:01:35.263Z,0.55
2022-07-27T12:04:11.660Z,0.45
2022-07-27T12:06:40.014Z,0.50
2022-07-27T12:09:08.377Z,0.75
2022-07-27T12:11:55.300Z,0.50
2022-07-27T12:14:30.241Z,0.45
2022-07-27T12:17:18.583Z,0.40
2022-07-27T12:19:57.641Z,0.80
2022-07-27T12:22:30.612Z,0.90
2022-07-27T12:24:58.591Z,0.50
2022-07-27T12:27:27.680Z,0.50
2022-07-27T12:30:00.111Z,0.43
2022-07-27T12:32:28.034Z,0.40
2022-07-27T12:34:55.592Z,0.50
2022-07-27T12:37:23.174Z,0.47
2022-07-27T12:39:50.741Z,0.40
2022-07-27T12:42:18.299Z,0.50
2022-07-27T12:44:47.453Z,0.60
2022-07-27T12:47:14.995Z,0.47
2022-07-27T12:49:46.444Z,0.40
2022-07-27T12:52:14.595Z,0.30
2022-07-27T12:54:42.183Z,0.52
2022-07-27T12:57:09.840Z,0.45
2022-07-27T12:59:37.412Z,0.60
2022-07-27T13:02:06.486Z,0.40
2022-07-27T13:04:34.012Z,0.50
2022-07-27T13:07:01.561Z,0.47
2022-07-27T13:10:02.060Z,0.60
2022-07-27T13:12:17.839Z,0.40
2022-07-27T13:14:45.364Z,0.50
2022-07-27T13:17:14.586Z,0.75
2022-07-27T13:19:42.249Z,0.70
2022-07-27T13:22:09.862Z,0.65
2022-07-27T13:24:37.536Z,0.60
2022-07-27T13:27:05.337Z,0.88
2022-07-27T13:29:32.936Z,0.65
2022-07-27T13:32:00.555Z,0.60
2022-07-27T13:34:29.737Z,0.88
2022-07-27T13:36:57.411Z,0.70
2022-07-27T13:39:25.016Z,0.50
2022-07-27T13:41:52.697Z,0.82
2022-07-27T13:44:49.159Z,0.80
2022-07-27T13:47:11.310Z,0.82
2022-07-27T13:49:40.386Z,0.60
2022-07-27T13:52:07.961Z,0.80
2022-07-27T13:54:35.724Z,0.70
2022-07-27T13:57:03.393Z,0.85
2022-07-27T13:59:31.158Z,0.80
2022-07-27T14:01:59.006Z,0.90
2022-07-27T14:04:29.059Z,0.98
2022-07-27T14:07:00.308Z,0.80
2022-07-27T14:09:28.083Z,0.80
2022-07-27T14:11:55.622Z,1.30
2022-07-27T14:14:26.749Z,0.85
2022-07-27T14:16:55.194Z,1.08
2022-07-27T14:19:22.837Z,1.00
2022-07-27T14:21:50.418Z,0.80
2022-07-27T14:24:19.437Z,1.00
2022-07-27T14:26:46.995Z,0.95
2022-07-27T14:29:14.890Z,0.88
2022-07-27T14:31:42.778Z,0.80
2022-07-27T14:34:10.443Z,0.80
2022-07-27T14:36:38.047Z,1.00
2022-07-27T14:39:05.732Z,0.77
2022-07-27T14:41:34.792Z,1.10
2022-07-27T14:44:02.394Z,0.90
2022-07-27T14:46:30.063Z,0.75
2022-07-27T14:49:06.544Z,1.15
2022-07-27T14:51:35.054Z,1.05
2022-07-27T14:54:03.416Z,0.85
2022-07-27T14:56:30.917Z,1.00
2022-07-27T14:59:00.024Z,0.98
2022-07-27T15:01:27.554Z,1.00
2022-07-27T15:03:55.187Z,1.00
2022-07-27T15:06:22.871Z,0.85
2022-07-27T15:08:50.499Z,0.98
2022-07-27T15:11:18.195Z,0.90
2022-07-27T15:13:45.861Z,0.93
2022-07-27T15:16:15.156Z,0.95
2022-07-27T15:18:42.828Z,0.93
2022-07-27T15:21:14.186Z,1.13
2022-07-27T15:23:43.018Z,0.77
2022-07-27T15:26:10.647Z,0.90
2022-07-27T15:28:38.245Z,0.80
2022-07-27T15:31:05.945Z,0.95
2022-07-27T15:33:35.085Z,0.95
2022-07-27T15:36:02.673Z,0.77
2022-07-27T15:38:30.321Z,1.05
2022-07-27T15:40:57.895Z,1.17
2022-07-27T15:43:25.471Z,0.80
2022-07-27T15:45:53.120Z,1.00
2022-07-27T15:48:20.805Z,1.08
2022-07-27T15:50:50.923Z,1.25
2022-07-27T15:53:18.739Z,1.20
2022-07-27T15:55:47.061Z,1.20
2022-07-27T15:58:15.391Z,1.20
2022-07-27T16:00:43.000Z,1.15
2022-07-27T16:03:10.772Z,1.20
2022-07-27T16:05:38.552Z,1.10
2022-07-27T16:08:08.039Z,1.10
2022-07-27T16:10:35.642Z,1.00
2022-07-27T16:13:03.283Z,1.20
2022-07-27T16:15:30.922Z,1.00
2022-07-27T16:17:58.471Z,1.30
2022-07-27T16:20:26.010Z,1.20
2022-07-27T16:22:53.537Z,1.10
2022-07-27T16:25:30.649Z,1.02
2022-07-27T16:28:10.208Z,1.13
2022-07-27T16:30:38.386Z,1.05
2022-07-27T16:33:06.310Z,1.00
2022-07-27T16:35:33.979Z,0.98
2022-07-27T16:38:01.697Z,1.00
2022-07-27T16:40:30.771Z,0.90
2022-07-27T16:42:58.487Z,0.80
2022-07-27T16:45:26.228Z,0.70
2022-07-27T16:47:53.722Z,1.00
2022-07-27T16:50:21.519Z,0.63
2022-07-27T16:52:49.036Z,0.68
2022-07-27T16:55:16.602Z,0.40
2022-07-27T16:57:45.684Z,0.45
2022-07-27T17:00:14.717Z,0.47
2022-07-27T17:02:42.314Z,0.50
2022-07-27T17:05:10.519Z,0.60
2022-07-27T17:07:38.148Z,0.50
2022-07-27T17:10:06.178Z,0.70
2022-07-27T17:12:38.103Z,0.50
2022-07-27T17:15:09.799Z,0.50
2022-07-27T17:17:37.411Z,0.60
2022-07-27T17:20:06.189Z,1.00
2022-07-27T17:22:33.828Z,0.55
2022-07-27T17:25:01.441Z,0.50
2022-07-27T17:27:28.960Z,0.50
2022-07-27T17:29:56.599Z,0.80
2022-07-27T17:32:25.677Z,0.50
2022-07-27T17:34:53.280Z,0.82
2022-07-27T17:37:20.878Z,0.50
2022-07-27T17:39:48.560Z,0.50
2022-07-27T17:42:16.416Z,0.60
2022-07-27T17:44:44.071Z,0.50
2022-07-27T17:47:11.683Z,0.57
2022-07-27T17:49:40.703Z,0.70
2022-07-27T17:52:08.394Z,0.70
2022-07-27T17:54:36.040Z,0.57
2022-07-27T17:57:03.621Z,0.50
2022-07-27T17:59:38.695Z,0.70
2022-07-27T18:02:06.638Z,0.50
2022-07-27T18:04:38.758Z,0.40
2022-07-27T18:07:08.566Z,0.60
2022-07-27T18:09:36.160Z,0.73
2022-07-27T18:12:03.926Z,0.50
2022-07-27T18:14:31.549Z,0.57
2022-07-27T18:16:59.060Z,0.70
2022-07-27T18:19:26.731Z,0.60
2022-07-27T18:21:57.251Z,0.57
2022-07-27T18:24:26.384Z,0.55
2022-07-27T18:26:53.925Z,0.52
2022-07-27T18:29:21.526Z,0.70
2022-07-27T18:31:49.101Z,0.63
2022-07-27T18:34:16.719Z,0.65
2022-07-27T18:36:44.303Z,0.60
2022-07-27T18:39:12.114Z,0.50
2022-07-27T18:41:41.654Z,0.73
2022-07-27T18:44:09.221Z,0.60
2022-07-27T18:46:36.970Z,0.88
2022-07-27T18:49:04.728Z,0.52
2022-07-27T18:51:32.460Z,0.60
2022-07-27T18:54:00.102Z,0.40
2022-07-27T18:56:27.782Z,0.65
2022-07-27T18:58:56.924Z,0.50
2022-07-27T19:01:24.646Z,0.55
2022-07-27T19:03:52.205Z,0.65
2022-07-27T19:06:19.847Z,0.70
2022-07-27T19:08:47.378Z,0.60
2022-07-27T19:11:14.878Z,0.60
2022-07-27T19:13:42.529Z,0.95
2022-07-27T19:16:11.617Z,0.70
2022-07-27T19:18:39.192Z,0.80
2022-07-27T19:21:07.176Z,0.80
2022-07-27T19:23:34.395Z,0.70
2022-07-27T19:26:01.787Z,0.73
2022-07-27T19:28:29.060Z,0.80
2022-07-27T19:30:56.373Z,0.82
2022-07-27T19:33:25.223Z,0.80
2022-07-27T19:35:55.995Z,0.70
2022-07-27T19:38:23.476Z,1.33
2022-07-27T19:40:50.825Z,2.13
2022-07-27T19:43:18.518Z,1.70
2022-07-27T19:45:46.149Z,2.75
2022-07-27T19:48:13.722Z,2.22
2022-07-27T19:50:42.937Z,1.70
2022-07-27T19:53:10.504Z,1.85
2022-07-27T19:55:38.223Z,2.03
2022-07-27T19:58:06.510Z,1.80
2022-07-27T20:00:34.040Z,1.13
2022-07-27T20:03:01.520Z,1.08
2022-07-27T20:05:29.041Z,1.52
2022-07-27T20:07:59.646Z,1.20
2022-07-27T20:10:27.183Z,1.10
2022-07-27T20:12:55.191Z,1.33
2022-07-27T20:15:22.731Z,1.00
2022-07-27T20:17:50.319Z,1.10
2022-07-27T20:20:17.679Z,1.20
2022-07-27T20:22:44.955Z,0.90
2022-07-27T20:25:13.737Z,1.15
2022-07-27T20:27:41.085Z,1.45
2022-07-27T20:30:09.735Z,0.65
2022-07-27T20:32:37.044Z,1.00
2022-07-27T20:35:04.950Z,0.90
2022-07-27T20:37:32.200Z,0.90
2022-07-27T20:39:59.431Z,1.05
2022-07-27T20:42:28.296Z,1.25
2022-07-27T20:44:55.561Z,0.90
2022-07-27T20:47:22.924Z,2.33
2022-07-27T20:49:50.786Z,1.98
2022-07-27T20:52:18.048Z,2.05
2022-07-27T20:54:45.281Z,4.95
2022-07-27T20:57:12.579Z,4.57
2022-07-27T20:59:41.291Z,3.17
2022-07-27T21:02:08.585Z,2.50
2022-07-27T21:04:35.902Z,2.25
2022-07-27T21:07:03.170Z,2.65
2022-07-27T21:09:30.530Z,1.98
2022-07-27T21:11:57.841Z,2.25
2022-07-27T21:14:25.234Z,1.58
2022-07-27T21:16:54.033Z,1.45
2022-07-27T21:19:21.361Z,1.73
2022-07-27T21:21:48.670Z,1.63
2022-07-27T21:24:16.337Z,1.60
2022-07-27T21:26:45.682Z,1.70
2022-07-27T21:29:12.961Z,1.10
2022-07-27T21:31:40.290Z,1.50
2022-07-27T21:34:09.098Z,1.45
2022-07-27T21:36:36.371Z,1.52
2022-07-27T21:39:03.754Z,1.55
2022-07-27T21:41:31.066Z,2.35
2022-07-27T21:43:58.340Z,2.60
2022-07-27T21:46:25.632Z,2.30
2022-07-27T21:48:53.109Z,2.42
2022-07-27T21:51:26.127Z,1.85
2022-07-27T21:53:53.457Z,2.27
2022-07-27T21:56:22.150Z,1.30
2022-07-27T21:58:49.403Z,4.70
2022-07-27T22:01:16.901Z,5.72
2022-07-27T22:03:44.324Z,4.18
2022-07-27T22:06:11.733Z,2.47
2022-07-27T22:08:40.646Z,2.45
2022-07-27T22:11:07.986Z,2.05
2022-07-27T22:13:35.232Z,2.25
2022-07-27T22:16:02.705Z,1.60
2022-07-27T22:18:30.071Z,2.25
2022-07-27T22:20:57.682Z,1.88
2022-07-27T22:23:25.042Z,1.35
2022-07-27T22:25:53.782Z,1.67
2022-07-27T22:28:25.521Z,1.40
2022-07-27T22:31:16.507Z,1.20
2022-07-27T22:33:40.953Z,1.30
2022-07-27T22:36:12.163Z,1.48
2022-07-27T22:38:39.576Z,1.42
2022-07-27T22:41:08.805Z,0.80
2022-07-27T22:43:36.433Z,1.13
2022-07-27T22:46:04.241Z,1.38
2022-07-27T22:48:32.370Z,1.33
2022-07-27T22:51:00.409Z,1.63
2022-07-27T22:53:28.038Z,1.10
2022-07-27T22:55:55.574Z,1.00
2022-07-27T22:58:24.624Z,1.10
2022-07-27T23:00:55.973Z,1.13
2022-07-27T23:03:27.013Z,1.08
2022-07-27T23:05:54.581Z,1.55
2022-07-27T23:08:22.214Z,1.02
2022-07-27T23:10:49.794Z,1.20
2022-07-27T23:13:18.262Z,1.00
2022-07-27T23:15:47.548Z,1.35
2022-07-27T23:18:15.822Z,1.05
2022-07-27T23:20:43.478Z,1.10
2022-07-27T23:23:16.383Z,1.08
2022-07-27T23:25:44.805Z,1.08
2022-07-27T23:28:12.414Z,1.27
2022-07-27T23:30:40.047Z,1.00
2022-07-27T23:33:09.131Z,1.02
2022-07-27T23:35:36.737Z,0.98
2022-07-27T23:38:04.314Z,1.33
2022-07-27T23:40:31.899Z,1.05
2022-07-27T23:42:59.421Z,0.65
2022-07-27T23:45:27.059Z,1.10
2022-07-27T23:47:54.676Z,0.95
2022-07-27T23:50:24.525Z,1.13
2022-07-27T23:52:52.142Z,0.88
2022-07-27T23:55:19.855Z,0.98
2022-07-27T23:57:47.446Z,0.95
