createdAt,value
2019-04-22T00:01:32.700Z,16.53
2019-04-22T00:04:09.035Z,16.10
2019-04-22T00:06:57.543Z,21.30
2019-04-22T00:09:41.816Z,20.10
2019-04-22T00:12:16.695Z,21.07
2019-04-22T00:14:42.039Z,23.10
2019-04-22T00:17:27.747Z,16.67
2019-04-22T00:20:02.991Z,17.93
2019-04-22T00:22:29.145Z,18.53
2019-04-22T00:25:01.152Z,15.30
2019-04-22T00:27:33.930Z,16.87
2019-04-22T00:30:13.776Z,15.13
2019-04-22T00:32:55.540Z,16.67
2019-04-22T00:35:33.295Z,18.30
2019-04-22T00:40:39.574Z,15.70
2019-04-22T00:43:13.914Z,15.13
2019-04-22T00:45:43.162Z,15.47
2019-04-22T00:48:20.691Z,16.43
2019-04-22T00:51:04.268Z,17.23
2019-04-22T00:53:30.171Z,19.70
2019-04-22T00:56:17.074Z,17.17
2019-04-22T01:01:19.222Z,16.97
2019-04-22T01:04:05.624Z,14.33
2019-04-22T01:06:27.345Z,15.30
2019-04-22T01:11:37.371Z,17.40
2019-04-22T01:14:06.490Z,14.00
2019-04-22T01:16:44.237Z,17.53
2019-04-22T01:19:16.738Z,16.97
2019-04-22T01:21:45.078Z,19.37
2019-04-22T01:24:22.245Z,15.97
2019-04-22T01:26:50.766Z,16.47
2019-04-22T01:29:19.696Z,18.17
2019-04-22T01:31:43.427Z,18.10
2019-04-22T01:34:31.923Z,16.60
2019-04-22T01:37:07.661Z,15.23
2019-04-22T01:39:49.785Z,15.30
2019-04-22T01:42:18.662Z,15.63
2019-04-22T01:44:50.611Z,17.53
2019-04-22T01:47:33.037Z,19.47
2019-04-22T01:50:06.120Z,16.53
2019-04-22T01:52:41.560Z,20.23
2019-04-22T01:55:22.240Z,16.17
2019-04-22T01:57:43.014Z,17.83
2019-04-22T02:00:14.120Z,16.07
2019-04-22T02:03:12.744Z,17.23
2019-04-22T02:05:25.132Z,15.03
2019-04-22T02:07:59.468Z,18.17
2019-04-22T02:13:11.509Z,15.53
2019-04-22T02:15:38.020Z,15.07
2019-04-22T02:18:18.677Z,16.97
2019-04-22T02:20:48.835Z,20.40
2019-04-22T02:26:10.862Z,21.20
2019-04-22T02:31:25.824Z,18.87
2019-04-22T02:36:29.065Z,18.87
2019-04-22T02:46:52.959Z,23.77
2019-04-22T02:49:23.102Z,18.87
2019-04-22T02:51:52.442Z,21.70
2019-04-22T02:57:04.067Z,20.17
2019-04-22T02:59:31.360Z,20.30
2019-04-22T03:02:03.297Z,20.67
2019-04-22T03:05:00.189Z,21.67
2019-04-22T03:07:20.797Z,20.20
2019-04-22T03:09:52.598Z,28.70
2019-04-22T03:12:29.082Z,25.90
2019-04-22T03:17:38.910Z,23.40
2019-04-22T03:20:06.262Z,23.97
2019-04-22T03:22:42.579Z,22.40
2019-04-22T03:25:42.290Z,21.77
2019-04-22T03:27:42.730Z,19.77
2019-04-22T03:33:11.946Z,22.90
2019-04-22T03:37:56.257Z,22.03
2019-04-22T03:43:13.656Z,20.17
2019-04-22T03:45:42.702Z,24.03
2019-04-22T03:48:26.366Z,22.37
2019-04-22T03:51:04.670Z,24.97
2019-04-22T03:53:33.645Z,19.97
2019-04-22T03:56:10.783Z,19.43
2019-04-22T03:58:43.414Z,18.67
2019-04-22T04:03:51.413Z,17.10
2019-04-22T04:06:17.373Z,16.87
2019-04-22T04:08:51.723Z,16.13
2019-04-22T04:11:38.153Z,18.47
2019-04-22T04:14:11.932Z,16.27
2019-04-22T04:16:39.234Z,16.43
2019-04-22T04:21:46.887Z,14.43
2019-04-22T04:24:39.515Z,17.60
2019-04-22T04:27:03.762Z,14.80
2019-04-22T04:32:09.164Z,16.87
2019-04-22T04:34:43.136Z,16.33
2019-04-22T04:37:18.149Z,20.60
2019-04-22T04:39:37.448Z,19.57
2019-04-22T04:42:16.169Z,18.90
2019-04-22T04:44:59.203Z,17.10
2019-04-22T04:47:26.276Z,16.17
2019-04-22T04:52:39.762Z,18.83
2019-04-22T04:55:12.324Z,20.03
2019-04-22T05:00:32.390Z,18.17
2019-04-22T05:02:48.949Z,17.03
2019-04-22T05:05:12.068Z,20.00
2019-04-22T05:07:48.570Z,20.43
2019-04-22T05:10:26.364Z,17.00
2019-04-22T05:12:57.021Z,20.20
2019-04-22T05:17:57.780Z,16.63
2019-04-22T05:20:42.263Z,19.53
2019-04-22T05:23:01.835Z,15.33
2019-04-22T05:25:26.843Z,12.77
2019-04-22T05:28:05.074Z,13.43
2019-04-22T05:30:57.204Z,11.03
2019-04-22T05:33:19.098Z,9.70
2019-04-22T05:35:46.389Z,10.00
2019-04-22T05:38:31.337Z,10.35
2019-04-22T05:40:54.242Z,12.10
2019-04-22T05:43:29.470Z,10.38
2019-04-22T05:46:00.738Z,9.53
2019-04-22T05:48:38.091Z,10.88
2019-04-22T05:51:14.640Z,9.68
2019-04-22T05:53:41.847Z,9.68
2019-04-22T05:56:22.386Z,9.40
2019-04-22T05:58:53.210Z,10.18
2019-04-22T06:03:58.744Z,9.55
2019-04-22T06:06:34.283Z,9.05
2019-04-22T06:09:03.959Z,10.75
2019-04-22T06:11:32.166Z,10.32
2019-04-22T06:14:15.271Z,11.03
2019-04-22T06:16:50.328Z,9.60
2019-04-22T06:19:42.421Z,9.60
2019-04-22T06:21:58.073Z,12.70
2019-04-22T06:24:49.361Z,11.93
2019-04-22T06:29:40.198Z,13.57
2019-04-22T06:34:48.165Z,13.03
2019-04-22T06:37:17.442Z,13.60
2019-04-22T06:39:55.531Z,12.80
2019-04-22T06:42:29.860Z,12.43
2019-04-22T06:44:58.051Z,11.47
2019-04-22T06:47:43.851Z,11.43
2019-04-22T06:50:08.039Z,12.30
2019-04-22T06:52:39.269Z,12.73
2019-04-22T06:55:16.586Z,14.20
2019-04-22T06:57:43.677Z,13.47
2019-04-22T07:00:24.675Z,13.57
2019-04-22T07:05:28.080Z,12.93
2019-04-22T07:08:05.529Z,15.70
2019-04-22T07:13:11.033Z,15.17
2019-04-22T07:20:53.712Z,12.13
2019-04-22T07:23:28.517Z,15.27
2019-04-22T07:25:57.900Z,14.47
2019-04-22T07:28:23.250Z,15.10
2019-04-22T07:31:08.108Z,16.33
2019-04-22T07:33:37.911Z,12.63
2019-04-22T07:36:30.921Z,13.97
2019-04-22T07:38:50.914Z,14.90
2019-04-22T07:41:16.393Z,12.67
2019-04-22T07:44:07.713Z,13.30
2019-04-22T07:46:28.310Z,14.23
2019-04-22T07:48:57.694Z,14.43
2019-04-22T07:51:34.737Z,15.13
2019-04-22T07:54:07.591Z,12.77
2019-04-22T07:56:37.961Z,15.93
2019-04-22T07:59:18.617Z,12.67
2019-04-22T08:01:53.701Z,13.93
2019-04-22T08:04:35.919Z,13.40
2019-04-22T08:07:05.139Z,14.70
2019-04-22T08:09:37.314Z,16.50
2019-04-22T08:12:02.985Z,12.83
2019-04-22T08:14:42.277Z,16.23
2019-04-22T08:17:41.508Z,14.40
2019-04-22T08:19:50.585Z,15.43
2019-04-22T08:22:19.632Z,14.57
2019-04-22T08:24:58.611Z,15.30
2019-04-22T08:27:22.551Z,13.53
2019-04-22T08:32:34.519Z,15.33
2019-04-22T08:35:04.855Z,17.33
2019-04-22T08:37:49.514Z,16.10
2019-04-22T08:40:15.435Z,16.30
2019-04-22T08:43:05.563Z,15.67
2019-04-22T08:45:18.669Z,14.93
2019-04-22T08:47:51.328Z,14.43
2019-04-22T08:50:28.380Z,14.67
2019-04-22T08:53:05.925Z,17.23
2019-04-22T08:55:41.769Z,17.20
2019-04-22T09:00:51.331Z,16.23
2019-04-22T09:03:18.762Z,17.07
2019-04-22T09:06:11.025Z,15.40
2019-04-22T09:08:32.429Z,15.33
2019-04-22T09:10:58.606Z,16.10
2019-04-22T09:13:41.726Z,15.83
2019-04-22T09:16:12.832Z,15.43
2019-04-22T09:18:42.780Z,16.17
2019-04-22T09:21:21.104Z,15.07
2019-04-22T09:23:53.950Z,15.53
2019-04-22T09:26:27.372Z,16.03
2019-04-22T09:28:59.410Z,17.13
2019-04-22T09:31:33.640Z,16.90
2019-04-22T09:33:59.559Z,17.13
2019-04-22T09:39:12.689Z,19.97
2019-04-22T09:41:48.400Z,17.20
2019-04-22T09:44:16.412Z,14.30
2019-04-22T09:46:52.304Z,16.03
2019-04-22T09:49:26.608Z,13.53
2019-04-22T09:51:58.463Z,15.83
2019-04-22T09:54:45.298Z,17.67
2019-04-22T09:57:01.512Z,15.20
2019-04-22T09:59:43.346Z,18.07
2019-04-22T10:07:23.858Z,17.90
2019-04-22T10:12:32.168Z,16.90
2019-04-22T10:14:59.927Z,15.30
2019-04-22T10:17:31.977Z,16.97
2019-04-22T10:20:05.583Z,15.57
2019-04-22T10:25:21.449Z,12.87
2019-04-22T10:27:47.726Z,15.00
2019-04-22T10:30:36.008Z,13.83
2019-04-22T10:32:52.695Z,13.97
2019-04-22T10:35:17.129Z,16.37
2019-04-22T10:37:46.363Z,13.50
2019-04-22T10:40:27.988Z,15.97
2019-04-22T10:43:01.163Z,13.27
2019-04-22T10:45:34.464Z,16.93
2019-04-22T10:48:10.438Z,14.73
2019-04-22T10:50:48.551Z,17.57
2019-04-22T10:53:21.548Z,17.07
2019-04-22T10:55:54.376Z,15.27
2019-04-22T10:58:26.658Z,15.97
2019-04-22T11:01:00.180Z,19.23
2019-04-22T11:03:33.213Z,16.47
2019-04-22T11:06:05.455Z,19.03
2019-04-22T11:08:43.497Z,18.37
2019-04-22T11:11:21.363Z,19.27
2019-04-22T11:13:45.916Z,16.47
2019-04-22T11:16:19.264Z,21.43
2019-04-22T11:18:51.774Z,21.40
2019-04-22T11:21:23.544Z,20.77
2019-04-22T11:23:56.514Z,19.17
2019-04-22T11:26:29.933Z,18.63
2019-04-22T11:29:03.659Z,18.30
2019-04-22T11:31:36.479Z,17.67
2019-04-22T11:34:08.990Z,15.97
2019-04-22T11:36:43.121Z,18.43
2019-04-22T11:39:16.812Z,16.67
2019-04-22T11:41:47.717Z,15.00
2019-04-22T11:44:21.650Z,20.13
2019-04-22T11:46:54.188Z,15.53
2019-04-22T11:49:27.894Z,13.37
2019-04-22T11:52:01.353Z,16.83
2019-04-22T11:54:35.151Z,17.53
2019-04-22T11:57:07.383Z,14.77
2019-04-22T11:59:40.591Z,13.23
2019-04-22T12:02:16.102Z,17.97
2019-04-22T12:04:47.667Z,14.03
2019-04-22T12:07:21.314Z,14.33
2019-04-22T12:09:55.609Z,14.00
2019-04-22T12:12:27.870Z,15.00
2019-04-22T12:15:00.778Z,14.03
2019-04-22T12:17:33.872Z,14.20
2019-04-22T12:20:12.308Z,12.00
2019-04-22T12:22:44.801Z,11.23
2019-04-22T12:25:31.997Z,11.63
2019-04-22T12:27:52.922Z,12.80
2019-04-22T12:30:25.877Z,11.53
2019-04-22T12:32:58.245Z,13.67
2019-04-22T12:35:32.536Z,10.90
2019-04-22T12:38:08.178Z,16.07
2019-04-22T12:40:48.682Z,15.03
2019-04-22T12:43:14.060Z,13.70
2019-04-22T12:45:45.709Z,12.23
2019-04-22T12:48:17.245Z,12.90
2019-04-22T12:50:51.853Z,9.83
2019-04-22T12:53:25.746Z,16.40
2019-04-22T12:55:57.437Z,12.33
2019-04-22T12:58:29.858Z,16.40
2019-04-22T13:01:03.307Z,10.43
2019-04-22T13:03:36.146Z,15.40
2019-04-22T13:06:09.786Z,11.67
2019-04-22T13:08:43.444Z,11.80
2019-04-22T13:11:19.886Z,9.17
2019-04-22T13:13:49.503Z,10.50
2019-04-22T13:16:22.876Z,8.17
2019-04-22T13:19:04.446Z,9.10
2019-04-22T13:21:30.913Z,10.17
2019-04-22T13:24:07.096Z,9.53
2019-04-22T13:26:41.167Z,10.93
2019-04-22T13:29:12.920Z,9.23
2019-04-22T13:31:46.855Z,11.77
2019-04-22T13:34:28.307Z,9.23
2019-04-22T13:36:52.904Z,10.00
2019-04-22T13:39:25.246Z,11.20
2019-04-22T13:42:03.428Z,10.07
2019-04-22T13:44:31.330Z,10.07
2019-04-22T13:47:19.756Z,12.53
2019-04-22T13:50:08.801Z,8.60
2019-04-22T13:52:48.637Z,10.07
2019-04-22T13:55:05.745Z,9.53
2019-04-22T13:57:34.349Z,11.87
2019-04-22T13:59:55.839Z,12.40
2019-04-22T14:02:52.789Z,10.40
2019-04-22T14:05:26.889Z,11.20
2019-04-22T14:08:00.894Z,10.00
2019-04-22T14:10:34.270Z,12.70
2019-04-22T14:13:07.748Z,11.47
2019-04-22T14:15:40.239Z,9.67
2019-04-22T14:18:14.842Z,11.53
2019-04-22T14:20:46.967Z,13.07
2019-04-22T14:23:20.470Z,10.93
2019-04-22T14:25:52.906Z,9.90
2019-04-22T14:28:25.505Z,9.47
2019-04-22T14:30:57.766Z,14.90
2019-04-22T14:33:30.166Z,9.23
2019-04-22T14:36:04.916Z,9.63
2019-04-22T14:38:37.658Z,9.27
2019-04-22T14:41:12.073Z,13.87
2019-04-22T14:44:56.314Z,12.00
2019-04-22T14:46:39.133Z,12.63
2019-04-22T14:49:22.366Z,10.80
2019-04-22T14:51:49.848Z,9.97
2019-04-22T14:54:13.919Z,9.70
2019-04-22T14:56:34.155Z,8.83
2019-04-22T14:59:06.914Z,8.97
2019-04-22T15:01:41.414Z,11.53
2019-04-22T15:04:15.340Z,10.57
2019-04-22T15:06:49.830Z,13.43
2019-04-22T15:09:21.849Z,11.97
2019-04-22T15:12:05.777Z,18.43
2019-04-22T15:14:27.985Z,12.43
2019-04-22T15:17:22.556Z,9.00
2019-04-22T15:20:01.742Z,13.17
2019-04-22T15:22:34.675Z,10.13
2019-04-22T15:25:08.211Z,12.80
2019-04-22T15:27:41.591Z,9.20
2019-04-22T15:30:15.195Z,10.97
2019-04-22T15:32:47.482Z,11.03
2019-04-22T15:35:20.627Z,12.17
2019-04-22T15:37:53.030Z,8.60
2019-04-22T15:40:24.932Z,10.37
2019-04-22T15:42:59.203Z,9.03
2019-04-22T15:45:32.633Z,8.47
2019-04-22T15:48:06.120Z,10.70
2019-04-22T15:50:40.463Z,8.67
2019-04-22T15:53:12.031Z,10.77
2019-04-22T15:55:44.942Z,9.97
2019-04-22T15:58:19.593Z,8.93
2019-04-22T16:01:02.581Z,10.93
2019-04-22T16:03:26.843Z,11.73
2019-04-22T16:05:59.689Z,11.23
2019-04-22T16:08:34.166Z,10.03
2019-04-22T16:11:06.452Z,8.20
2019-04-22T16:13:39.920Z,8.73
2019-04-22T16:16:12.423Z,11.47
2019-04-22T16:18:46.514Z,8.23
2019-04-22T16:21:30.322Z,7.87
2019-04-22T16:24:00.369Z,8.47
2019-04-22T16:27:06.575Z,9.17
2019-04-22T16:29:39.267Z,13.67
2019-04-22T16:32:15.532Z,9.63
2019-04-22T16:34:47.719Z,10.07
2019-04-22T16:37:20.800Z,9.87
2019-04-22T16:39:56.662Z,11.70
2019-04-22T16:42:38.105Z,8.27
2019-04-22T16:45:03.854Z,11.03
2019-04-22T16:47:35.743Z,8.63
2019-04-22T16:50:09.950Z,8.80
2019-04-22T16:52:45.919Z,9.37
2019-04-22T16:55:19.033Z,9.87
2019-04-22T16:57:52.341Z,8.10
2019-04-22T17:00:26.781Z,8.20
2019-04-22T17:03:13.579Z,8.97
2019-04-22T17:06:03.571Z,10.77
2019-04-22T17:08:37.246Z,8.07
2019-04-22T17:11:09.763Z,9.83
2019-04-22T17:13:42.428Z,9.23
2019-04-22T17:16:16.097Z,10.17
2019-04-22T17:18:50.077Z,7.93
2019-04-22T17:21:23.587Z,9.10
2019-04-22T17:23:56.006Z,11.03
2019-04-22T17:26:28.487Z,8.80
2019-04-22T17:29:03.098Z,8.87
2019-04-22T17:31:34.745Z,13.10
2019-04-22T17:34:06.949Z,7.93
2019-04-22T17:36:40.331Z,12.13
2019-04-22T17:39:29.525Z,9.73
2019-04-22T17:42:07.191Z,7.03
2019-04-22T17:47:30.233Z,8.20
2019-04-22T17:50:13.265Z,7.17
2019-04-22T17:52:54.795Z,7.93
2019-04-22T17:55:19.474Z,7.97
2019-04-22T17:57:55.314Z,7.10
2019-04-22T18:00:29.780Z,6.87
2019-04-22T18:03:00.457Z,5.17
2019-04-22T18:05:32.052Z,8.77
2019-04-22T18:08:17.711Z,5.47
2019-04-22T18:10:53.952Z,6.80
2019-04-22T18:13:33.511Z,5.80
2019-04-22T18:16:02.544Z,6.33
2019-04-22T18:18:37.090Z,6.13
2019-04-22T18:21:05.062Z,5.97
2019-04-22T18:23:28.649Z,6.37
2019-04-22T18:26:14.113Z,6.60
2019-04-22T18:28:50.925Z,7.00
2019-04-22T18:31:17.502Z,5.50
2019-04-22T18:33:50.257Z,6.27
2019-04-22T18:36:23.849Z,6.57
2019-04-22T18:39:11.468Z,6.40
2019-04-22T18:41:34.294Z,9.00
2019-04-22T18:44:09.684Z,6.43
2019-04-22T18:46:43.023Z,6.43
2019-04-22T18:49:15.908Z,9.90
2019-04-22T18:51:57.853Z,7.53
2019-04-22T18:54:54.740Z,10.47
2019-04-22T18:57:22.373Z,7.23
2019-04-22T18:59:46.444Z,7.77
2019-04-22T19:02:18.075Z,11.33
2019-04-22T19:04:56.095Z,10.53
2019-04-22T19:07:49.753Z,7.60
2019-04-22T19:10:30.150Z,8.83
2019-04-22T19:13:16.483Z,9.27
2019-04-22T19:15:33.371Z,9.17
2019-04-22T19:18:12.842Z,9.90
2019-04-22T19:20:47.765Z,10.53
2019-04-22T19:23:17.706Z,11.00
2019-04-22T19:25:43.793Z,10.73
2019-04-22T19:28:29.181Z,9.07
2019-04-22T19:31:05.594Z,9.27
2019-04-22T19:33:28.864Z,9.27
2019-04-22T19:36:10.009Z,8.67
2019-04-22T19:38:28.619Z,8.30
2019-04-22T19:43:46.227Z,9.37
2019-04-22T19:46:16.018Z,8.57
2019-04-22T19:51:27.983Z,7.67
2019-04-22T19:53:56.288Z,9.23
2019-04-22T19:56:22.773Z,9.67
2019-04-22T19:59:05.182Z,8.07
2019-04-22T20:02:00.668Z,10.83
2019-04-22T20:05:01.037Z,9.30
2019-04-22T20:07:38.489Z,8.03
2019-04-22T20:10:18.985Z,10.43
2019-04-22T20:12:50.194Z,10.97
2019-04-22T20:15:18.646Z,9.07
2019-04-22T20:18:22.203Z,8.07
2019-04-22T20:20:31.880Z,20.10
2019-04-22T20:23:02.765Z,9.87
2019-04-22T20:25:38.062Z,11.07
2019-04-22T20:28:13.000Z,11.27
2019-04-22T20:30:47.860Z,11.63
2019-04-22T20:33:26.001Z,17.57
2019-04-22T20:35:52.150Z,11.83
2019-04-22T20:38:27.636Z,13.90
2019-04-22T20:40:58.203Z,15.77
2019-04-22T20:43:41.620Z,13.13
2019-04-22T20:46:13.714Z,15.80
2019-04-22T20:48:48.307Z,12.83
2019-04-22T20:51:29.738Z,15.17
2019-04-22T20:53:57.903Z,16.00
2019-04-22T20:56:25.404Z,15.00
2019-04-22T20:59:06.943Z,15.40
2019-04-22T21:01:34.175Z,15.80
2019-04-22T21:03:51.583Z,17.73
2019-04-22T21:06:38.404Z,17.87
2019-04-22T21:09:18.055Z,17.87
2019-04-22T21:11:46.719Z,17.33
2019-04-22T21:14:21.316Z,15.93
2019-04-22T21:16:57.435Z,15.97
2019-04-22T21:19:41.711Z,21.10
2019-04-22T21:22:10.596Z,16.87
2019-04-22T21:24:42.141Z,16.33
2019-04-22T21:27:20.958Z,19.17
2019-04-22T21:29:43.606Z,17.60
2019-04-22T21:32:28.198Z,19.17
2019-04-22T21:35:03.299Z,17.73
2019-04-22T21:37:31.808Z,20.33
2019-04-22T21:39:58.636Z,19.03
2019-04-22T21:42:41.749Z,27.07
2019-04-22T21:45:05.559Z,20.10
2019-04-22T21:47:55.726Z,29.43
2019-04-22T21:50:35.521Z,26.30
2019-04-22T21:52:56.486Z,36.90
2019-04-22T21:55:24.826Z,34.83
2019-04-22T21:58:19.514Z,38.47
2019-04-22T22:01:21.773Z,40.47
2019-04-22T22:03:55.811Z,42.80
2019-04-22T22:06:15.172Z,41.23
2019-04-22T22:09:02.449Z,39.50
2019-04-22T22:11:36.123Z,46.43
2019-04-22T22:14:07.679Z,38.43
2019-04-22T22:16:34.780Z,34.10
2019-04-22T22:19:15.442Z,35.60
2019-04-22T22:24:30.049Z,35.17
2019-04-22T22:26:57.167Z,32.40
2019-04-22T22:29:47.960Z,33.67
2019-04-22T22:32:05.121Z,33.37
2019-04-22T22:34:34.948Z,37.37
2019-04-22T22:37:02.042Z,37.93
2019-04-22T22:39:35.714Z,41.73
2019-04-22T22:41:54.522Z,37.73
2019-04-22T22:44:33.466Z,35.23
2019-04-22T22:47:18.113Z,37.07
2019-04-22T22:49:56.611Z,35.53
2019-04-22T22:55:04.225Z,38.37
2019-04-22T22:57:39.935Z,33.50
2019-04-22T23:00:04.921Z,40.27
2019-04-22T23:02:46.928Z,31.93
2019-04-22T23:05:16.876Z,42.27
2019-04-22T23:07:57.195Z,35.30
2019-04-22T23:10:26.667Z,34.17
2019-04-22T23:13:00.494Z,33.77
2019-04-22T23:15:27.764Z,36.77
2019-04-22T23:17:43.711Z,34.90
2019-04-22T23:20:26.673Z,38.37
2019-04-22T23:23:15.755Z,39.57
2019-04-22T23:25:53.241Z,43.93
2019-04-22T23:28:29.653Z,40.17
2019-04-22T23:31:20.993Z,47.23
2019-04-22T23:33:56.100Z,41.13
2019-04-22T23:36:57.617Z,47.20
2019-04-22T23:39:41.918Z,41.80
2019-04-22T23:42:13.396Z,45.77
2019-04-22T23:44:41.878Z,47.57
2019-04-22T23:47:10.937Z,39.40
2019-04-22T23:49:53.350Z,39.43
2019-04-22T23:52:30.556Z,41.37
2019-04-22T23:55:02.118Z,38.90
2019-04-22T23:57:40.801Z,44.57
