createdAt,value
2017-01-07T00:00:04.374Z,0
2017-01-07T00:01:03.938Z,0
2017-01-07T00:02:04.262Z,0
2017-01-07T00:03:03.449Z,0
2017-01-07T00:04:04.170Z,0
2017-01-07T00:05:03.738Z,0
2017-01-07T00:06:03.695Z,0
2017-01-07T00:07:03.255Z,0
2017-01-07T00:08:03.983Z,0
2017-01-07T00:09:03.162Z,0
2017-01-07T00:10:03.892Z,0
2017-01-07T00:11:03.065Z,0
2017-01-07T00:12:03.785Z,0
2017-01-07T00:13:03.356Z,0
2017-01-07T00:14:03.312Z,0
2017-01-07T00:15:03.261Z,0
2017-01-07T00:16:03.215Z,0
2017-01-07T00:17:03.548Z,0
2017-01-07T00:18:03.503Z,0
2017-01-07T00:19:03.067Z,0
2017-01-07T00:20:02.636Z,0
2017-01-07T00:21:03.359Z,0
2017-01-07T00:22:03.315Z,0
2017-01-07T00:23:03.264Z,0
2017-01-07T00:24:03.216Z,0
2017-01-07T00:25:02.784Z,0
2017-01-07T00:26:03.117Z,0
2017-01-07T00:27:02.687Z,0
2017-01-07T00:28:02.642Z,0
2017-01-07T00:29:02.594Z,0
2017-01-07T00:30:02.539Z,0
2017-01-07T00:31:02.877Z,0
2017-01-07T00:32:02.834Z,0
2017-01-07T00:33:02.783Z,0
2017-01-07T00:34:02.738Z,0
2017-01-07T00:35:02.692Z,0
2017-01-07T00:36:02.642Z,0
2017-01-07T00:37:02.592Z,0
2017-01-07T00:38:02.160Z,0
2017-01-07T00:39:02.498Z,0
2017-01-07T00:40:01.681Z,0
2017-01-07T00:41:01.629Z,0
2017-01-07T00:42:02.356Z,0
2017-01-07T00:43:01.924Z,0
2017-01-07T00:44:02.255Z,0
2017-01-07T00:45:01.836Z,0
2017-01-07T00:46:01.390Z,0
2017-01-07T00:47:01.730Z,0
2017-01-07T00:48:02.074Z,0
2017-01-07T00:49:02.017Z,0
2017-01-07T00:50:01.972Z,0
2017-01-07T00:51:01.936Z,0
2017-01-07T00:52:01.869Z,0
2017-01-07T00:53:01.441Z,0
2017-01-07T00:54:01.390Z,0
2017-01-07T00:55:01.727Z,0
2017-01-07T00:56:01.683Z,0
2017-01-07T00:57:01.634Z,0
2017-01-07T00:58:01.582Z,0
2017-01-07T00:59:01.535Z,0
2017-01-07T01:00:01.489Z,0
2017-01-07T01:01:01.056Z,0
2017-01-07T01:02:01.392Z,0
2017-01-07T01:03:00.575Z,0
2017-01-07T01:04:01.300Z,0
2017-01-07T01:05:01.250Z,0
2017-01-07T01:06:01.203Z,0
2017-01-07T01:07:01.151Z,0
2017-01-07T01:08:01.104Z,0
2017-01-07T01:09:01.058Z,0
2017-01-07T01:10:00.620Z,0
2017-01-07T01:11:00.575Z,0
2017-01-07T01:12:00.912Z,0
2017-01-07T01:13:00.864Z,0
2017-01-07T01:14:00.433Z,0
2017-01-07T01:15:00.767Z,0
2017-01-07T01:16:00.336Z,0
2017-01-07T01:17:00.673Z,0
2017-01-07T01:18:00.239Z,0
2017-01-07T01:19:00.574Z,0
2017-01-07T01:20:00.528Z,0
2017-01-07T01:21:00.097Z,0
2017-01-07T01:22:00.046Z,0
2017-01-07T01:23:00.385Z,0
2017-01-07T01:24:00.334Z,0
2017-01-07T01:25:00.287Z,0
2017-01-07T01:25:59.856Z,0
2017-01-07T01:27:00.196Z,0
2017-01-07T01:28:00.143Z,0
2017-01-07T01:29:00.095Z,0
2017-01-07T01:30:00.047Z,0
2017-01-07T01:30:59.998Z,0
2017-01-07T01:31:59.566Z,0
2017-01-07T01:32:59.903Z,0
2017-01-07T01:33:59.858Z,0
2017-01-07T01:34:59.804Z,0
2017-01-07T01:35:59.375Z,0
2017-01-07T01:36:59.324Z,0
2017-01-07T01:37:59.663Z,0
2017-01-07T01:38:59.228Z,0
2017-01-07T01:39:59.569Z,0
2017-01-07T01:40:59.539Z,0
2017-01-07T01:41:59.083Z,0
2017-01-07T01:42:59.420Z,0
2017-01-07T01:43:58.603Z,0
2017-01-07T01:44:59.326Z,0
2017-01-07T01:45:58.892Z,0
2017-01-07T01:46:59.226Z,0
2017-01-07T01:47:58.796Z,0
2017-01-07T01:48:59.133Z,0
2017-01-07T01:49:59.085Z,0
2017-01-07T01:50:59.037Z,0
2017-01-07T01:51:58.992Z,0
2017-01-07T01:52:58.942Z,0
2017-01-07T01:53:58.507Z,0
2017-01-07T01:54:58.464Z,0
2017-01-07T01:55:58.801Z,0
2017-01-07T01:56:58.366Z,0
2017-01-07T01:57:58.322Z,0
2017-01-07T01:58:58.655Z,0
2017-01-07T01:59:58.221Z,0
2017-01-07T02:00:58.552Z,0
2017-01-07T02:01:58.127Z,0
2017-01-07T02:02:58.093Z,0
2017-01-07T02:03:58.410Z,0
2017-01-07T02:04:57.983Z,0
2017-01-07T02:05:58.320Z,0
2017-01-07T02:06:58.270Z,0
2017-01-07T02:07:58.221Z,0
2017-01-07T02:08:57.408Z,0
2017-01-07T02:09:58.127Z,0
2017-01-07T02:10:58.081Z,0
2017-01-07T02:11:58.029Z,0
2017-01-07T02:12:57.986Z,0
2017-01-07T02:13:57.936Z,0
2017-01-07T02:14:57.501Z,0
2017-01-07T02:15:57.452Z,0
2017-01-07T02:16:57.792Z,0
2017-01-07T02:17:57.746Z,0
2017-01-07T02:18:57.315Z,0
2017-01-07T02:19:57.262Z,0
2017-01-07T02:20:57.602Z,0
2017-01-07T02:21:56.785Z,0
2017-01-07T02:22:57.504Z,0
2017-01-07T02:23:57.459Z,0
2017-01-07T02:24:57.411Z,0
2017-01-07T02:25:56.596Z,0
2017-01-07T02:26:56.929Z,0
2017-01-07T02:27:56.497Z,0
2017-01-07T02:28:57.219Z,0
2017-01-07T02:29:57.172Z,0
2017-01-07T02:30:57.123Z,0
2017-01-07T02:31:57.077Z,0
2017-01-07T02:32:57.030Z,0
2017-01-07T02:33:56.982Z,0
2017-01-07T02:34:56.933Z,0
2017-01-07T02:35:56.497Z,0
2017-01-07T02:36:56.838Z,0
2017-01-07T02:37:56.402Z,0
2017-01-07T02:38:55.974Z,0
2017-01-07T02:39:56.691Z,0
2017-01-07T02:40:56.652Z,0
2017-01-07T02:41:55.828Z,0
2017-01-07T02:42:56.553Z,0
2017-01-07T02:43:56.505Z,0
2017-01-07T02:44:56.453Z,0
2017-01-07T02:45:56.413Z,0
2017-01-07T02:46:56.363Z,0
2017-01-07T02:47:55.542Z,0
2017-01-07T02:48:55.878Z,0
2017-01-07T02:49:56.220Z,0
2017-01-07T02:50:56.175Z,0
2017-01-07T02:51:55.736Z,0
2017-01-07T02:52:56.079Z,0
2017-01-07T02:53:56.031Z,0
2017-01-07T02:54:55.595Z,0
2017-01-07T02:55:55.932Z,0
2017-01-07T02:56:55.888Z,0
2017-01-07T02:57:55.842Z,0
2017-01-07T02:58:55.786Z,0
2017-01-07T02:59:55.744Z,0
2017-01-07T03:00:55.705Z,0
2017-01-07T03:01:55.262Z,0
2017-01-07T03:02:55.599Z,0
2017-01-07T03:03:55.166Z,0
2017-01-07T03:04:55.128Z,0
2017-01-07T03:05:55.072Z,0
2017-01-07T03:06:55.024Z,0
2017-01-07T03:07:55.368Z,0
2017-01-07T03:08:54.929Z,0
2017-01-07T03:09:54.884Z,0
2017-01-07T03:10:55.224Z,0
2017-01-07T03:11:55.176Z,0
2017-01-07T03:12:54.358Z,0
2017-01-07T03:13:55.076Z,0
2017-01-07T03:14:54.648Z,0
2017-01-07T03:15:54.983Z,0
2017-01-07T03:16:54.936Z,0
2017-01-07T03:17:54.508Z,0
2017-01-07T03:18:54.842Z,0
2017-01-07T03:19:54.797Z,0
2017-01-07T03:20:54.771Z,0
2017-01-07T03:21:54.697Z,0
2017-01-07T03:22:54.271Z,0
2017-01-07T03:23:54.605Z,0
2017-01-07T03:24:54.557Z,0
2017-01-07T03:25:54.511Z,0
2017-01-07T03:26:54.465Z,0
2017-01-07T03:27:54.417Z,0
2017-01-07T03:28:54.372Z,0
2017-01-07T03:29:54.319Z,0
2017-01-07T03:30:54.284Z,0
2017-01-07T03:31:53.848Z,0
2017-01-07T03:32:54.180Z,0
2017-01-07T03:33:53.748Z,0
2017-01-07T03:34:53.697Z,0
2017-01-07T03:35:54.043Z,0
2017-01-07T03:36:53.997Z,0
2017-01-07T03:37:53.942Z,0
2017-01-07T03:38:53.509Z,0
2017-01-07T03:39:53.850Z,0
2017-01-07T03:40:53.810Z,0
2017-01-07T03:41:53.371Z,0
2017-01-07T03:42:53.706Z,0
2017-01-07T03:43:53.662Z,0
2017-01-07T03:44:53.615Z,0
2017-01-07T03:45:53.562Z,0
2017-01-07T03:46:53.133Z,0
2017-01-07T03:47:53.468Z,0
2017-01-07T03:48:53.424Z,0
2017-01-07T03:49:52.989Z,0
2017-01-07T03:50:53.332Z,0
2017-01-07T03:51:52.897Z,0
2017-01-07T03:52:52.847Z,0
2017-01-07T03:53:53.187Z,0
2017-01-07T03:54:53.143Z,0
2017-01-07T03:55:52.707Z,0
2017-01-07T03:56:53.053Z,0
2017-01-07T03:57:52.616Z,0
2017-01-07T03:58:52.956Z,0
2017-01-07T03:59:52.906Z,0
2017-01-07T04:00:52.483Z,0
2017-01-07T04:01:52.809Z,0
2017-01-07T04:02:52.385Z,0
2017-01-07T04:03:51.946Z,0
2017-01-07T04:04:52.283Z,0
2017-01-07T04:05:52.622Z,0
2017-01-07T04:06:52.575Z,0
2017-01-07T04:07:52.141Z,0
2017-01-07T04:08:52.477Z,0
2017-01-07T04:09:52.048Z,0
2017-01-07T04:10:52.396Z,0
2017-01-07T04:11:51.982Z,0
2017-01-07T04:12:51.909Z,0
2017-01-07T04:13:51.862Z,0
2017-01-07T04:14:52.198Z,0
2017-01-07T04:15:52.152Z,0
2017-01-07T04:16:52.104Z,0
2017-01-07T04:17:52.059Z,0
2017-01-07T04:18:51.622Z,0
2017-01-07T04:19:51.611Z,0
2017-01-07T04:20:51.919Z,0
2017-01-07T04:21:51.874Z,0
2017-01-07T04:22:51.823Z,0
2017-01-07T04:23:51.393Z,0
2017-01-07T04:24:51.725Z,0
2017-01-07T04:25:50.909Z,0
2017-01-07T04:26:51.248Z,0
2017-01-07T04:27:51.586Z,0
2017-01-07T04:28:51.537Z,0
2017-01-07T04:29:51.493Z,0
2017-01-07T04:30:51.070Z,0
2017-01-07T04:31:51.397Z,0
2017-01-07T04:32:51.352Z,0
2017-01-07T04:33:50.922Z,0
2017-01-07T04:34:50.871Z,0
2017-01-07T04:35:50.825Z,0
2017-01-07T04:36:51.162Z,0
2017-01-07T04:37:51.114Z,0
2017-01-07T04:38:50.686Z,0
2017-01-07T04:39:51.029Z,0
2017-01-07T04:40:50.977Z,0
2017-01-07T04:41:50.927Z,0
2017-01-07T04:42:50.878Z,0
2017-01-07T04:43:50.449Z,0
2017-01-07T04:44:50.398Z,0
2017-01-07T04:45:50.746Z,0
2017-01-07T04:46:50.696Z,0
2017-01-07T04:47:50.648Z,0
2017-01-07T04:48:50.598Z,0
2017-01-07T04:49:50.549Z,0
2017-01-07T04:50:50.512Z,0
2017-01-07T04:51:50.074Z,0
2017-01-07T04:52:50.407Z,0
2017-01-07T04:53:50.363Z,0
2017-01-07T04:54:50.314Z,0
2017-01-07T04:55:49.886Z,0
2017-01-07T04:56:50.220Z,0
2017-01-07T04:57:50.180Z,0
2017-01-07T04:58:50.127Z,0
2017-01-07T04:59:50.077Z,0
2017-01-07T05:00:49.657Z,0
2017-01-07T05:01:49.601Z,0
2017-01-07T05:02:49.943Z,0
2017-01-07T05:03:49.895Z,0
2017-01-07T05:04:49.846Z,0
2017-01-07T05:05:49.413Z,0
2017-01-07T05:06:49.368Z,0
2017-01-07T05:07:49.703Z,0
2017-01-07T05:08:49.273Z,0
2017-01-07T05:09:49.226Z,0
2017-01-07T05:10:49.576Z,0
2017-01-07T05:11:49.133Z,0
2017-01-07T05:12:49.082Z,0
2017-01-07T05:13:48.654Z,0
2017-01-07T05:14:49.377Z,0
2017-01-07T05:15:49.325Z,0
2017-01-07T05:16:49.281Z,0
2017-01-07T05:17:49.234Z,0
2017-01-07T05:18:48.807Z,0
2017-01-07T05:19:48.757Z,0
2017-01-07T05:20:49.097Z,0
2017-01-07T05:21:49.050Z,0
2017-01-07T05:22:49.008Z,0
2017-01-07T05:23:48.957Z,0
2017-01-07T05:24:48.911Z,0
2017-01-07T05:25:48.858Z,0
2017-01-07T05:26:48.814Z,0
2017-01-07T05:27:48.385Z,0
2017-01-07T05:28:48.337Z,0
2017-01-07T05:29:48.675Z,0
2017-01-07T05:30:48.631Z,0
2017-01-07T05:31:48.197Z,0
2017-01-07T05:32:48.542Z,0
2017-01-07T05:33:48.494Z,0
2017-01-07T05:34:48.444Z,0
2017-01-07T05:35:48.012Z,0
2017-01-07T05:36:48.358Z,0
2017-01-07T05:37:47.913Z,0
2017-01-07T05:38:47.875Z,0
2017-01-07T05:39:48.214Z,0
2017-01-07T05:40:48.161Z,0
2017-01-07T05:41:48.115Z,0
2017-01-07T05:42:47.682Z,0
2017-01-07T05:43:48.022Z,0
2017-01-07T05:44:47.974Z,0
2017-01-07T05:45:47.929Z,0
2017-01-07T05:46:47.878Z,0
2017-01-07T05:47:47.062Z,0
2017-01-07T05:48:47.402Z,0
2017-01-07T05:49:47.353Z,0
2017-01-07T05:50:47.305Z,0
2017-01-07T05:51:47.647Z,0
2017-01-07T05:52:47.599Z,0
2017-01-07T05:53:47.550Z,0
2017-01-07T05:54:47.501Z,0
2017-01-07T05:55:47.455Z,0
2017-01-07T05:56:47.023Z,0
2017-01-07T05:57:47.363Z,0
2017-01-07T05:58:47.320Z,0
2017-01-07T05:59:46.499Z,0
2017-01-07T06:00:47.221Z,0
2017-01-07T06:01:47.175Z,0
2017-01-07T06:02:47.128Z,0
2017-01-07T06:03:47.090Z,0
2017-01-07T06:04:46.652Z,0
2017-01-07T06:05:46.987Z,0
2017-01-07T06:06:46.944Z,0
2017-01-07T06:07:46.896Z,0
2017-01-07T06:08:46.464Z,0
2017-01-07T06:09:46.802Z,0
2017-01-07T06:10:46.757Z,0
2017-01-07T06:11:46.320Z,0
2017-01-07T06:12:46.667Z,0
2017-01-07T06:13:46.610Z,0
2017-01-07T06:14:46.186Z,0
2017-01-07T06:15:46.136Z,0
2017-01-07T06:16:46.085Z,0
2017-01-07T06:17:46.430Z,0
2017-01-07T06:18:45.996Z,0
2017-01-07T06:19:46.338Z,0
2017-01-07T06:20:46.294Z,0
2017-01-07T06:21:46.241Z,0
2017-01-07T06:22:46.196Z,0
2017-01-07T06:23:46.146Z,0
2017-01-07T06:24:46.102Z,0
2017-01-07T06:25:46.054Z,0
2017-01-07T06:26:46.005Z,0
2017-01-07T06:27:45.961Z,0
2017-01-07T06:28:45.142Z,0
2017-01-07T06:29:45.868Z,0
2017-01-07T06:30:45.436Z,0
2017-01-07T06:31:45.777Z,0
2017-01-07T06:32:45.730Z,0
2017-01-07T06:33:45.683Z,0
2017-01-07T06:34:45.259Z,0
2017-01-07T06:35:45.208Z,0
2017-01-07T06:36:45.154Z,0
2017-01-07T06:37:45.116Z,4
2017-01-07T06:38:45.064Z,4
2017-01-07T06:39:45.017Z,0
2017-01-07T06:40:45.351Z,0
2017-01-07T06:41:44.922Z,4
2017-01-07T06:42:45.260Z,0
2017-01-07T06:43:44.826Z,4
2017-01-07T06:44:45.198Z,8
2017-01-07T06:45:44.734Z,4
2017-01-07T06:46:44.691Z,4
2017-01-07T06:47:45.026Z,8
2017-01-07T06:48:44.602Z,8
2017-01-07T06:49:44.928Z,8
2017-01-07T06:50:44.508Z,12
2017-01-07T06:51:44.837Z,12
2017-01-07T06:52:44.411Z,16
2017-01-07T06:53:44.748Z,20
2017-01-07T06:54:44.315Z,24
2017-01-07T06:55:44.655Z,28
2017-01-07T06:56:44.223Z,28
2017-01-07T06:57:44.559Z,32
2017-01-07T06:58:44.516Z,36
2017-01-07T06:59:44.084Z,44
2017-01-07T07:00:44.047Z,48
2017-01-07T07:01:44.373Z,52
2017-01-07T07:02:44.325Z,60
2017-01-07T07:03:44.280Z,68
2017-01-07T07:04:44.233Z,76
2017-01-07T07:05:44.188Z,84
2017-01-07T07:06:44.144Z,92
2017-01-07T07:07:44.096Z,100
2017-01-07T07:08:44.050Z,108
2017-01-07T07:09:44.005Z,116
2017-01-07T07:10:43.954Z,120
2017-01-07T07:11:43.916Z,132
2017-01-07T07:12:43.861Z,144
2017-01-07T07:13:43.818Z,164
2017-01-07T07:14:43.767Z,176
2017-01-07T07:15:43.335Z,196
2017-01-07T07:16:43.301Z,212
2017-01-07T07:17:43.245Z,232
2017-01-07T07:18:43.197Z,248
2017-01-07T07:19:43.541Z,264
2017-01-07T07:20:43.105Z,276
2017-01-07T07:21:43.445Z,296
2017-01-07T07:22:43.399Z,308
2017-01-07T07:23:43.352Z,316
2017-01-07T07:24:42.920Z,320
2017-01-07T07:25:43.263Z,328
2017-01-07T07:26:43.216Z,348
2017-01-07T07:27:42.786Z,380
2017-01-07T07:28:43.118Z,404
2017-01-07T07:29:43.073Z,424
2017-01-07T07:30:43.024Z,452
2017-01-07T07:31:42.982Z,484
2017-01-07T07:32:42.932Z,536
2017-01-07T07:33:42.891Z,580
2017-01-07T07:34:42.457Z,612
2017-01-07T07:35:42.410Z,624
2017-01-07T07:36:42.362Z,632
2017-01-07T07:37:42.703Z,620
2017-01-07T07:38:42.657Z,604
2017-01-07T07:39:42.612Z,604
2017-01-07T07:40:42.178Z,636
2017-01-07T07:41:42.526Z,680
2017-01-07T07:42:42.473Z,752
2017-01-07T07:43:42.041Z,832
2017-01-07T07:44:41.995Z,904
2017-01-07T07:45:42.327Z,968
2017-01-07T07:46:42.831Z,1052
2017-01-07T07:47:42.781Z,1104
2017-01-07T07:48:42.732Z,1088
2017-01-07T07:49:41.935Z,1140
2017-01-07T07:50:42.642Z,1212
2017-01-07T07:51:42.212Z,1236
2017-01-07T07:52:42.160Z,1200
2017-01-07T07:53:42.504Z,1176
2017-01-07T07:54:42.452Z,1076
2017-01-07T07:55:42.036Z,996
2017-01-07T07:56:41.617Z,912
2017-01-07T07:57:41.928Z,848
2017-01-07T07:58:42.272Z,816
2017-01-07T07:59:41.841Z,812
2017-01-07T08:00:42.174Z,828
2017-01-07T08:01:42.129Z,840
2017-01-07T08:02:41.696Z,852
2017-01-07T08:03:41.658Z,900
2017-01-07T08:04:41.993Z,1012
2017-01-07T08:05:41.563Z,1140
2017-01-07T08:06:41.136Z,1240
2017-01-07T08:07:41.852Z,1328
2017-01-07T08:08:41.034Z,1396
2017-01-07T08:09:41.373Z,1452
2017-01-07T08:10:41.714Z,1512
2017-01-07T08:11:41.667Z,1580
2017-01-07T08:12:41.618Z,1628
2017-01-07T08:13:40.798Z,1656
2017-01-07T08:14:41.531Z,1692
2017-01-07T08:15:41.486Z,1716
2017-01-07T08:16:41.439Z,1740
2017-01-07T08:17:41.000Z,1764
2017-01-07T08:18:41.338Z,1804
2017-01-07T08:19:40.524Z,1876
2017-01-07T08:20:40.863Z,1916
2017-01-07T08:21:41.197Z,1872
2017-01-07T08:22:40.771Z,1800
2017-01-07T08:23:41.106Z,1764
2017-01-07T08:24:40.291Z,1776
2017-01-07T08:25:41.014Z,1808
2017-01-07T08:26:40.584Z,1844
2017-01-07T08:27:40.537Z,1900
2017-01-07T08:28:40.876Z,1992
2017-01-07T08:29:40.862Z,2096
2017-01-07T08:30:40.427Z,2172
2017-01-07T08:31:40.790Z,2216
2017-01-07T08:32:40.692Z,2248
2017-01-07T08:33:40.254Z,2256
2017-01-07T08:34:40.599Z,2256
2017-01-07T08:35:40.546Z,2248
2017-01-07T08:36:40.116Z,2260
2017-01-07T08:37:40.458Z,2288
2017-01-07T08:38:40.034Z,2292
2017-01-07T08:39:40.366Z,2256
2017-01-07T08:40:39.933Z,2208
2017-01-07T08:41:40.269Z,2184
2017-01-07T08:42:40.220Z,2184
2017-01-07T08:43:39.791Z,2168
2017-01-07T08:44:40.131Z,2140
2017-01-07T08:45:39.699Z,2140
2017-01-07T08:46:40.039Z,2140
2017-01-07T08:47:39.616Z,2124
2017-01-07T08:48:39.560Z,2112
2017-01-07T08:49:39.904Z,2132
2017-01-07T08:50:39.469Z,2184
2017-01-07T08:51:39.425Z,2248
2017-01-07T08:52:39.374Z,2292
2017-01-07T08:53:39.355Z,2276
2017-01-07T08:54:39.671Z,2212
2017-01-07T08:55:39.620Z,2140
2017-01-07T08:56:38.817Z,2080
2017-01-07T08:57:39.537Z,2024
2017-01-07T08:58:39.489Z,1976
2017-01-07T08:59:39.051Z,1968
2017-01-07T09:00:39.006Z,2028
2017-01-07T09:01:39.345Z,2152
2017-01-07T09:02:38.918Z,2324
2017-01-07T09:03:39.250Z,2620
2017-01-07T09:04:39.213Z,2952
2017-01-07T09:05:39.159Z,3216
2017-01-07T09:06:39.112Z,3512
2017-01-07T09:07:38.689Z,3796
2017-01-07T09:08:38.640Z,3984
2017-01-07T09:09:38.973Z,4008
2017-01-07T09:10:38.552Z,3956
2017-01-07T09:11:38.117Z,3860
2017-01-07T09:12:38.841Z,3760
2017-01-07T09:13:38.788Z,3728
2017-01-07T09:14:38.379Z,3768
2017-01-07T09:15:38.699Z,3788
2017-01-07T09:16:38.655Z,3740
2017-01-07T09:17:37.843Z,3684
2017-01-07T09:18:38.196Z,3708
2017-01-07T09:19:38.157Z,3788
2017-01-07T09:20:38.093Z,3932
2017-01-07T09:21:38.423Z,4144
2017-01-07T09:22:38.375Z,4352
2017-01-07T09:23:38.336Z,4504
2017-01-07T09:24:38.280Z,4608
2017-01-07T09:25:37.854Z,4628
2017-01-07T09:26:38.191Z,4580
2017-01-07T09:27:38.143Z,4460
2017-01-07T09:28:38.146Z,4352
2017-01-07T09:29:38.052Z,4304
2017-01-07T09:30:38.007Z,4376
2017-01-07T09:31:37.582Z,4444
2017-01-07T09:32:37.949Z,4528
2017-01-07T09:33:37.486Z,4808
2017-01-07T09:34:37.055Z,4872
2017-01-07T09:35:37.400Z,5376
2017-01-07T09:36:37.737Z,5672
2017-01-07T09:37:37.698Z,6200
2017-01-07T09:38:37.257Z,7300
2017-01-07T09:39:37.219Z,6376
2017-01-07T09:40:37.552Z,6668
2017-01-07T09:41:37.505Z,6208
2017-01-07T09:42:37.078Z,5820
2017-01-07T09:43:37.418Z,5472
2017-01-07T09:44:37.369Z,5220
2017-01-07T09:45:36.938Z,5004
2017-01-07T09:46:36.898Z,4832
2017-01-07T09:47:36.850Z,5004
2017-01-07T09:48:37.194Z,5168
2017-01-07T09:49:36.758Z,5228
2017-01-07T09:50:36.711Z,5236
2017-01-07T09:51:37.064Z,5156
2017-01-07T09:52:36.620Z,5084
2017-01-07T09:53:36.962Z,4952
2017-01-07T09:54:36.535Z,4748
2017-01-07T09:55:36.489Z,4636
2017-01-07T09:56:36.449Z,4548
2017-01-07T09:57:36.791Z,4436
2017-01-07T09:58:36.733Z,4420
2017-01-07T09:59:36.693Z,4580
2017-01-07T10:00:36.262Z,5044
2017-01-07T10:01:36.240Z,5624
2017-01-07T10:02:36.560Z,5912
2017-01-07T10:03:36.513Z,6936
2017-01-07T10:04:36.080Z,6816
2017-01-07T10:05:36.037Z,7204
2017-01-07T10:06:36.380Z,6464
2017-01-07T10:07:35.954Z,6296
2017-01-07T10:08:35.907Z,6900
2017-01-07T10:09:35.487Z,6632
2017-01-07T10:10:36.200Z,6084
2017-01-07T10:11:36.153Z,5900
2017-01-07T10:12:35.725Z,5520
2017-01-07T10:13:36.070Z,5372
2017-01-07T10:14:35.648Z,5356
2017-01-07T10:15:35.595Z,5240
2017-01-07T10:16:35.548Z,5224
2017-01-07T10:17:35.515Z,5388
2017-01-07T10:18:35.457Z,5784
2017-01-07T10:19:35.811Z,6288
2017-01-07T10:20:35.368Z,6316
2017-01-07T10:21:35.323Z,6228
2017-01-07T10:22:35.670Z,6104
2017-01-07T10:23:35.259Z,6488
2017-01-07T10:24:35.210Z,6556
2017-01-07T10:25:35.148Z,6452
2017-01-07T10:26:35.494Z,6448
2017-01-07T10:27:35.447Z,6416
2017-01-07T10:28:35.049Z,6808
2017-01-07T10:29:34.972Z,7496
2017-01-07T10:30:35.308Z,8528
2017-01-07T10:31:35.265Z,8256
2017-01-07T10:32:34.871Z,8152
2017-01-07T10:33:35.194Z,7176
2017-01-07T10:34:34.746Z,6592
2017-01-07T10:35:35.089Z,6168
2017-01-07T10:36:35.043Z,5772
2017-01-07T10:37:35.003Z,5384
2017-01-07T10:38:34.960Z,5184
2017-01-07T10:39:34.528Z,5248
2017-01-07T10:40:34.487Z,5568
2017-01-07T10:41:34.055Z,6016
2017-01-07T10:42:34.783Z,6472
2017-01-07T10:43:34.357Z,6796
2017-01-07T10:44:34.304Z,7040
2017-01-07T10:45:34.262Z,7088
2017-01-07T10:46:34.610Z,7112
2017-01-07T10:47:34.573Z,7116
2017-01-07T10:48:34.519Z,7180
2017-01-07T10:49:34.482Z,7280
2017-01-07T10:50:34.429Z,7380
2017-01-07T10:51:33.615Z,7480
2017-01-07T10:52:33.954Z,7496
2017-01-07T10:53:33.930Z,7632
2017-01-07T10:54:33.880Z,7888
2017-01-07T10:55:34.217Z,8032
2017-01-07T10:56:34.168Z,8092
2017-01-07T10:57:33.733Z,7824
2017-01-07T10:58:33.310Z,7436
2017-01-07T10:59:33.264Z,7240
2017-01-07T11:00:33.987Z,7260
2017-01-07T11:01:33.180Z,7256
2017-01-07T11:02:33.523Z,7092
2017-01-07T11:03:33.856Z,6892
2017-01-07T11:04:33.427Z,6692
2017-01-07T11:05:33.772Z,6504
2017-01-07T11:06:33.726Z,6388
2017-01-07T11:07:33.297Z,6408
2017-01-07T11:08:33.665Z,6476
2017-01-07T11:09:33.592Z,6504
2017-01-07T11:10:33.548Z,6524
2017-01-07T11:11:33.507Z,6684
2017-01-07T11:12:33.080Z,6928
2017-01-07T11:13:33.035Z,7184
2017-01-07T11:14:33.375Z,7420
2017-01-07T11:15:32.946Z,7568
2017-01-07T11:16:33.282Z,7588
2017-01-07T11:17:32.861Z,7416
2017-01-07T11:18:33.195Z,7196
2017-01-07T11:19:32.378Z,7048
2017-01-07T11:20:32.724Z,7108
2017-01-07T11:21:32.677Z,7320
2017-01-07T11:22:33.015Z,7500
2017-01-07T11:23:32.602Z,7544
2017-01-07T11:24:32.545Z,7432
2017-01-07T11:25:32.891Z,7244
2017-01-07T11:26:32.459Z,7092
2017-01-07T11:27:32.418Z,7000
2017-01-07T11:28:32.377Z,7088
2017-01-07T11:29:32.716Z,7316
2017-01-07T11:30:32.670Z,7584
2017-01-07T11:31:32.628Z,7728
2017-01-07T11:32:32.586Z,7780
2017-01-07T11:33:32.150Z,7740
2017-01-07T11:34:32.498Z,7664
2017-01-07T11:35:32.064Z,7612
2017-01-07T11:36:32.413Z,7624
2017-01-07T11:37:32.364Z,7868
2017-01-07T11:38:31.551Z,8084
2017-01-07T11:39:31.890Z,8268
2017-01-07T11:40:32.231Z,8556
2017-01-07T11:41:31.800Z,8508
2017-01-07T11:42:31.761Z,8352
2017-01-07T11:43:32.114Z,8200
2017-01-07T11:44:32.054Z,7976
2017-01-07T11:45:32.020Z,7824
2017-01-07T11:46:31.196Z,7704
2017-01-07T11:47:31.926Z,7796
2017-01-07T11:48:31.499Z,7924
2017-01-07T11:49:31.065Z,8068
2017-01-07T11:50:31.812Z,8112
2017-01-07T11:51:30.980Z,8180
2017-01-07T11:52:31.714Z,8152
2017-01-07T11:53:31.664Z,8268
2017-01-07T11:54:30.856Z,8516
2017-01-07T11:55:31.579Z,8636
2017-01-07T11:56:31.149Z,8544
2017-01-07T11:57:31.109Z,8552
2017-01-07T11:58:31.453Z,8872
2017-01-07T11:59:31.405Z,9060
2017-01-07T12:00:30.983Z,9244
2017-01-07T12:01:30.939Z,9300
2017-01-07T12:02:31.274Z,9228
2017-01-07T12:03:31.233Z,9004
2017-01-07T12:04:30.811Z,8708
2017-01-07T12:05:30.760Z,8428
2017-01-07T12:06:31.104Z,8316
2017-01-07T12:07:30.676Z,8216
2017-01-07T12:08:31.018Z,8176
2017-01-07T12:09:30.972Z,8120
2017-01-07T12:10:30.556Z,7984
2017-01-07T12:11:30.893Z,8100
2017-01-07T12:12:30.470Z,8544
2017-01-07T12:13:30.420Z,8792
2017-01-07T12:14:30.391Z,8808
2017-01-07T12:15:30.721Z,8672
2017-01-07T12:16:30.675Z,8456
2017-01-07T12:17:30.632Z,8388
2017-01-07T12:18:30.593Z,8352
2017-01-07T12:19:30.541Z,8216
2017-01-07T12:20:29.346Z,8008
2017-01-07T12:21:30.461Z,7948
2017-01-07T12:22:30.421Z,8028
2017-01-07T12:23:29.993Z,8144
2017-01-07T12:24:30.331Z,8204
2017-01-07T12:25:30.289Z,8240
2017-01-07T12:26:29.859Z,8296
2017-01-07T12:27:29.431Z,8460
2017-01-07T12:28:29.780Z,8612
2017-01-07T12:29:30.116Z,8656
2017-01-07T12:30:30.073Z,8592
2017-01-07T12:31:30.041Z,8516
2017-01-07T12:32:29.608Z,8348
2017-01-07T12:33:29.948Z,8000
2017-01-07T12:34:29.902Z,7680
2017-01-07T12:35:29.856Z,7372
2017-01-07T12:36:29.427Z,7084
2017-01-07T12:37:29.798Z,6876
2017-01-07T12:38:29.349Z,6768
2017-01-07T12:39:29.327Z,6804
2017-01-07T12:40:29.645Z,6984
2017-01-07T12:41:29.600Z,7068
2017-01-07T12:42:29.559Z,7180
2017-01-07T12:43:28.746Z,7232
2017-01-07T12:44:29.479Z,7036
2017-01-07T12:45:28.655Z,6692
2017-01-07T12:46:29.391Z,6456
2017-01-07T12:47:29.348Z,5976
2017-01-07T12:48:28.924Z,5800
2017-01-07T12:49:28.878Z,5964
2017-01-07T12:50:29.216Z,6092
2017-01-07T12:51:29.171Z,6104
2017-01-07T12:52:29.147Z,6304
2017-01-07T12:53:29.101Z,6548
2017-01-07T12:54:28.662Z,6516
2017-01-07T12:55:29.000Z,6492
2017-01-07T12:56:28.579Z,6524
2017-01-07T12:57:28.539Z,6520
2017-01-07T12:58:28.250Z,6532
2017-01-07T12:59:28.850Z,6696
2017-01-07T13:00:28.401Z,6952
2017-01-07T13:01:28.358Z,7180
2017-01-07T13:02:28.315Z,7280
2017-01-07T13:03:27.893Z,7336
2017-01-07T13:04:28.239Z,7168
2017-01-07T13:05:28.610Z,6976
2017-01-07T13:06:28.529Z,6704
2017-01-07T13:07:28.484Z,6560
2017-01-07T13:08:28.449Z,6464
2017-01-07T13:09:28.401Z,6528
2017-01-07T13:10:27.979Z,6556
2017-01-07T13:11:28.310Z,6596
2017-01-07T13:12:27.887Z,6448
2017-01-07T13:13:28.233Z,6384
2017-01-07T13:14:27.804Z,6424
2017-01-07T13:15:27.761Z,6564
2017-01-07T13:16:27.718Z,6568
2017-01-07T13:17:27.667Z,6580
2017-01-07T13:18:27.635Z,6544
2017-01-07T13:19:27.971Z,6584
2017-01-07T13:20:27.929Z,6704
2017-01-07T13:21:27.497Z,6708
2017-01-07T13:22:27.837Z,6712
2017-01-07T13:23:27.411Z,6772
2017-01-07T13:24:27.379Z,6764
2017-01-07T13:25:26.949Z,6752
2017-01-07T13:26:27.669Z,6692
2017-01-07T13:27:27.627Z,6636
2017-01-07T13:28:26.822Z,6564
2017-01-07T13:29:27.158Z,6544
2017-01-07T13:30:27.113Z,6560
2017-01-07T13:31:27.460Z,6524
2017-01-07T13:32:27.030Z,6452
2017-01-07T13:33:26.983Z,6400
2017-01-07T13:34:26.942Z,6348
2017-01-07T13:35:26.128Z,6308
2017-01-07T13:36:27.239Z,6292
2017-01-07T13:37:27.199Z,6248
2017-01-07T13:38:27.157Z,6180
2017-01-07T13:39:26.729Z,6112
2017-01-07T13:40:26.683Z,6032
2017-01-07T13:41:26.648Z,5920
2017-01-07T13:42:26.994Z,5792
2017-01-07T13:43:26.176Z,5732
2017-01-07T13:44:26.513Z,5764
2017-01-07T13:45:26.850Z,5740
2017-01-07T13:46:26.433Z,5680
2017-01-07T13:47:26.382Z,5576
2017-01-07T13:48:25.959Z,5540
2017-01-07T13:49:26.682Z,5548
2017-01-07T13:50:25.897Z,5468
2017-01-07T13:51:26.610Z,5240
2017-01-07T13:52:26.557Z,4856
2017-01-07T13:53:26.128Z,4428
2017-01-07T13:54:25.696Z,4128
2017-01-07T13:55:26.046Z,4088
2017-01-07T13:56:26.381Z,4208
2017-01-07T13:57:26.350Z,4332
2017-01-07T13:58:25.914Z,4340
2017-01-07T13:59:26.255Z,4260
2017-01-07T14:00:25.439Z,4136
2017-01-07T14:01:25.781Z,3972