createdAt,value
2022-09-30T00:01:36.635Z,99.90
2022-09-30T00:04:06.875Z,99.90
2022-09-30T00:06:36.192Z,99.90
2022-09-30T00:09:06.228Z,99.90
2022-09-30T00:11:38.694Z,99.90
2022-09-30T00:14:08.395Z,99.90
2022-09-30T00:16:38.183Z,99.90
2022-09-30T00:19:09.348Z,99.90
2022-09-30T00:21:38.094Z,99.90
2022-09-30T00:24:06.826Z,99.90
2022-09-30T00:26:36.249Z,99.90
2022-09-30T00:29:05.217Z,99.90
2022-09-30T00:31:36.117Z,99.90
2022-09-30T00:34:11.606Z,99.90
2022-09-30T00:36:46.995Z,99.90
2022-09-30T00:39:18.368Z,99.90
2022-09-30T00:41:48.709Z,99.90
2022-09-30T00:44:51.854Z,99.90
2022-09-30T00:47:38.922Z,99.90
2022-09-30T00:50:17.080Z,99.90
2022-09-30T00:52:51.748Z,99.90
2022-09-30T00:55:31.637Z,99.90
2022-09-30T00:58:02.766Z,99.90
2022-09-30T01:00:31.480Z,99.90
2022-09-30T01:02:59.727Z,99.90
2022-09-30T01:05:28.423Z,99.90
2022-09-30T01:07:59.759Z,99.90
2022-09-30T01:10:27.959Z,99.90
2022-09-30T01:12:56.927Z,99.90
2022-09-30T01:15:36.576Z,99.90
2022-09-30T01:18:12.917Z,99.90
2022-09-30T01:21:06.556Z,99.90
2022-09-30T01:24:20.156Z,99.90
2022-09-30T01:27:24.038Z,99.90
2022-09-30T01:30:15.980Z,99.90
2022-09-30T01:33:18.802Z,99.90
2022-09-30T01:36:06.176Z,99.90
2022-09-30T01:38:48.329Z,99.90
2022-09-30T01:41:25.033Z,99.90
2022-09-30T01:44:03.097Z,99.90
2022-09-30T01:46:37.562Z,99.90
2022-09-30T01:49:13.586Z,99.90
2022-09-30T01:51:46.994Z,99.90
2022-09-30T01:54:22.597Z,99.90
2022-09-30T01:56:55.053Z,99.90
2022-09-30T01:59:27.593Z,99.90
2022-09-30T02:02:00.348Z,99.90
2022-09-30T02:04:35.476Z,99.90
2022-09-30T02:07:15.097Z,99.90
2022-09-30T02:09:49.195Z,99.90
2022-09-30T02:12:22.350Z,99.90
2022-09-30T02:14:54.130Z,99.90
2022-09-30T02:17:25.731Z,99.90
2022-09-30T02:20:00.650Z,99.90
2022-09-30T02:22:32.998Z,99.90
2022-09-30T02:25:06.749Z,99.90
2022-09-30T02:27:42.274Z,99.90
2022-09-30T02:30:12.810Z,99.90
2022-09-30T02:32:45.610Z,99.90
2022-09-30T02:35:20.105Z,99.90
2022-09-30T02:37:51.775Z,99.90
2022-09-30T02:40:25.050Z,99.90
2022-09-30T02:42:53.818Z,99.90
2022-09-30T02:45:24.655Z,99.90
2022-09-30T02:48:12.166Z,99.90
2022-09-30T02:50:48.745Z,99.90
2022-09-30T02:53:25.448Z,99.90
2022-09-30T02:56:07.630Z,99.90
2022-09-30T02:58:39.521Z,99.90
2022-09-30T03:01:08.606Z,99.90
2022-09-30T03:03:40.967Z,99.90
2022-09-30T03:06:11.970Z,99.90
2022-09-30T03:08:40.062Z,99.90
2022-09-30T03:11:09.125Z,99.90
2022-09-30T03:14:12.151Z,99.90
2022-09-30T03:17:04.284Z,99.90
2022-09-30T03:19:54.178Z,99.90
2022-09-30T03:22:37.683Z,99.90
2022-09-30T03:25:17.512Z,99.90
2022-09-30T03:27:55.368Z,99.90
2022-09-30T03:30:26.932Z,99.90
2022-09-30T03:33:08.862Z,99.90
2022-09-30T03:35:50.144Z,99.90
2022-09-30T03:38:34.283Z,99.90
2022-09-30T03:41:08.385Z,99.90
2022-09-30T03:43:42.758Z,99.90
2022-09-30T03:46:17.484Z,99.90
2022-09-30T03:48:47.859Z,99.90
2022-09-30T03:51:17.290Z,99.90
2022-09-30T03:53:47.599Z,99.90
2022-09-30T03:56:15.905Z,99.90
2022-09-30T03:58:45.259Z,99.90
2022-09-30T04:01:21.266Z,99.90
2022-09-30T04:03:52.240Z,99.90
2022-09-30T04:06:22.020Z,99.90
2022-09-30T04:08:51.608Z,99.90
2022-09-30T04:11:19.678Z,99.90
2022-09-30T04:13:47.647Z,99.90
2022-09-30T04:16:15.746Z,99.90
2022-09-30T04:18:43.780Z,99.90
2022-09-30T04:21:14.498Z,99.90
2022-09-30T04:23:43.541Z,99.90
2022-09-30T04:26:15.470Z,99.90
2022-09-30T04:28:44.263Z,99.90
2022-09-30T04:31:14.225Z,99.90
2022-09-30T04:33:42.753Z,99.90
2022-09-30T04:36:11.217Z,99.90
2022-09-30T04:38:45.393Z,99.90
2022-09-30T04:41:20.204Z,99.90
2022-09-30T04:43:55.168Z,99.90
2022-09-30T04:46:28.712Z,99.90
2022-09-30T04:49:05.536Z,99.90
2022-09-30T04:51:45.652Z,99.90
2022-09-30T04:54:19.652Z,99.90
2022-09-30T04:56:54.154Z,99.90
2022-09-30T04:59:27.356Z,99.90
2022-09-30T05:02:03.606Z,99.90
2022-09-30T05:04:37.422Z,99.90
2022-09-30T05:07:12.759Z,99.90
2022-09-30T05:09:46.160Z,99.90
2022-09-30T05:12:20.456Z,99.90
2022-09-30T05:14:50.039Z,99.90
2022-09-30T05:17:18.505Z,99.90
2022-09-30T05:19:46.536Z,99.90
2022-09-30T05:22:15.011Z,99.90
2022-09-30T05:24:43.166Z,99.90
2022-09-30T05:27:11.201Z,99.90
2022-09-30T05:29:40.646Z,99.90
2022-09-30T05:32:08.786Z,99.90
2022-09-30T05:34:37.256Z,99.90
2022-09-30T05:37:05.794Z,99.90
2022-09-30T05:39:34.086Z,99.90
2022-09-30T05:42:02.479Z,99.90
2022-09-30T05:44:31.049Z,99.90
2022-09-30T05:47:01.037Z,99.90
2022-09-30T05:49:29.110Z,99.90
2022-09-30T05:51:57.204Z,99.90
2022-09-30T05:54:25.224Z,99.90
2022-09-30T05:56:53.234Z,99.90
2022-09-30T05:59:21.248Z,99.90
2022-09-30T06:01:49.410Z,99.90
2022-09-30T06:04:19.190Z,99.90
2022-09-30T06:06:48.602Z,99.90
2022-09-30T06:09:17.155Z,99.90
2022-09-30T06:11:45.232Z,99.90
2022-09-30T06:14:13.286Z,99.90
2022-09-30T06:16:41.474Z,99.90
2022-09-30T06:19:09.793Z,99.90
2022-09-30T06:21:40.148Z,99.90
2022-09-30T06:24:12.939Z,99.90
2022-09-30T06:26:42.306Z,99.90
2022-09-30T06:29:10.861Z,99.90
2022-09-30T06:31:38.988Z,99.90
2022-09-30T06:34:08.046Z,99.90
2022-09-30T06:36:36.041Z,99.90
2022-09-30T06:39:09.129Z,99.90
2022-09-30T06:41:44.036Z,99.90
2022-09-30T06:44:15.199Z,99.90
2022-09-30T06:46:53.092Z,99.90
2022-09-30T06:49:22.255Z,99.90
2022-09-30T06:51:51.233Z,99.90
2022-09-30T06:54:22.583Z,99.90
2022-09-30T06:56:52.434Z,99.90
2022-09-30T06:59:20.439Z,99.90
2022-09-30T07:01:48.528Z,99.90
2022-09-30T07:04:16.536Z,99.90
2022-09-30T07:06:44.543Z,99.90
2022-09-30T07:09:13.320Z,99.90
2022-09-30T07:11:43.439Z,99.90
2022-09-30T07:14:13.368Z,99.90
2022-09-30T07:16:41.394Z,99.90
2022-09-30T07:19:10.122Z,99.90
2022-09-30T07:21:38.185Z,99.90
2022-09-30T07:24:06.175Z,99.90
2022-09-30T07:26:34.474Z,99.90
2022-09-30T07:29:04.205Z,99.90
2022-09-30T07:31:33.993Z,99.90
2022-09-30T07:34:03.138Z,99.90
2022-09-30T07:36:33.635Z,99.90
2022-09-30T07:39:06.965Z,99.90
2022-09-30T07:41:36.606Z,99.90
2022-09-30T07:44:06.870Z,99.90
2022-09-30T07:46:38.655Z,99.90
2022-09-30T07:49:08.920Z,99.90
2022-09-30T07:51:39.282Z,99.90
2022-09-30T07:54:09.052Z,99.90
2022-09-30T07:57:08.060Z,99.90
2022-09-30T07:59:29.038Z,99.90
2022-09-30T08:01:57.593Z,99.90
2022-09-30T08:04:27.001Z,99.90
2022-09-30T08:06:57.057Z,99.90
2022-09-30T08:09:26.961Z,99.90
2022-09-30T08:11:56.338Z,99.90
2022-09-30T08:14:28.904Z,99.90
2022-09-30T08:16:58.454Z,99.90
2022-09-30T08:19:27.043Z,99.90
2022-09-30T08:21:56.117Z,99.90
2022-09-30T08:24:26.618Z,99.90
2022-09-30T08:26:55.891Z,99.90
2022-09-30T08:32:13.471Z,99.90
2022-09-30T08:34:41.561Z,99.90
2022-09-30T08:37:10.194Z,99.90
2022-09-30T08:39:38.471Z,99.90
2022-09-30T08:42:36.792Z,99.90
2022-09-30T08:45:18.391Z,99.90
2022-09-30T08:47:56.190Z,99.90
2022-09-30T08:50:31.761Z,99.90
2022-09-30T08:53:02.145Z,99.90
2022-09-30T08:55:36.345Z,99.90
2022-09-30T08:58:06.360Z,99.90
2022-09-30T09:00:35.522Z,99.90
2022-09-30T09:03:05.513Z,99.90
2022-09-30T09:05:54.855Z,99.90
2022-09-30T09:08:30.805Z,99.90
2022-09-30T09:11:09.060Z,99.90
2022-09-30T09:13:47.669Z,99.90
2022-09-30T09:16:23.202Z,99.90
2022-09-30T09:19:00.578Z,99.90
2022-09-30T09:21:37.600Z,99.90
2022-09-30T09:24:11.343Z,99.90
2022-09-30T09:26:39.765Z,99.90
2022-09-30T09:29:27.040Z,99.90
2022-09-30T09:31:55.663Z,99.90
2022-09-30T09:34:27.048Z,99.90
2022-09-30T09:37:05.273Z,99.90
2022-09-30T09:39:48.442Z,99.90
2022-09-30T09:42:35.860Z,99.90
2022-09-30T09:45:07.997Z,99.90
2022-09-30T09:47:36.466Z,99.90
2022-09-30T09:50:17.567Z,99.90
2022-09-30T09:53:11.078Z,99.90
2022-09-30T09:55:39.327Z,99.90
2022-09-30T09:58:08.866Z,99.90
2022-09-30T10:01:07.525Z,99.90
2022-09-30T10:03:38.286Z,99.90
2022-09-30T10:06:10.134Z,99.90
2022-09-30T10:08:39.971Z,99.90
2022-09-30T10:11:18.900Z,99.90
2022-09-30T10:13:47.362Z,99.90
2022-09-30T10:16:29.350Z,99.90
2022-09-30T10:18:58.457Z,99.90
2022-09-30T10:21:29.748Z,99.90
2022-09-30T10:23:59.851Z,99.90
2022-09-30T10:26:29.402Z,99.90
2022-09-30T10:28:59.558Z,99.90
2022-09-30T10:31:29.635Z,99.90
2022-09-30T10:34:04.251Z,99.90
2022-09-30T10:36:36.589Z,97.90
2022-09-30T10:39:08.725Z,95.70
2022-09-30T10:41:38.795Z,95.70
2022-09-30T10:44:15.614Z,95.10
2022-09-30T10:46:46.222Z,95.10
2022-09-30T10:49:27.158Z,94.50
2022-09-30T10:51:57.994Z,94.50
2022-09-30T10:54:45.198Z,94.10
2022-09-30T10:57:17.577Z,91.40
2022-09-30T10:59:48.038Z,92.90
2022-09-30T11:02:29.773Z,91.20
2022-09-30T11:05:06.659Z,90.20
2022-09-30T11:07:42.688Z,90.20
2022-09-30T11:10:32.811Z,90.90
2022-09-30T11:13:11.833Z,92.40
2022-09-30T11:15:55.387Z,93.80
2022-09-30T11:18:30.540Z,92.00
2022-09-30T11:21:05.710Z,93.90
2022-09-30T11:23:39.694Z,90.00
2022-09-30T11:26:14.711Z,90.20
2022-09-30T11:28:57.580Z,90.50
2022-09-30T11:31:35.769Z,92.00
2022-09-30T11:34:22.671Z,91.00
2022-09-30T11:36:58.166Z,89.50
2022-09-30T11:39:51.864Z,90.10
2022-09-30T11:42:29.858Z,86.60
2022-09-30T11:45:05.563Z,87.20
2022-09-30T11:47:48.543Z,88.90
2022-09-30T11:50:40.095Z,84.40
2022-09-30T11:53:18.079Z,83.30
2022-09-30T11:56:07.574Z,89.00
2022-09-30T11:58:41.875Z,90.50
2022-09-30T12:01:25.827Z,91.20
2022-09-30T12:04:01.126Z,90.20
2022-09-30T12:06:34.389Z,88.10
2022-09-30T12:09:13.055Z,86.20
2022-09-30T12:11:49.622Z,90.80
2022-09-30T12:14:24.328Z,93.00
2022-09-30T12:16:52.608Z,96.10
2022-09-30T12:19:26.240Z,95.50
2022-09-30T12:21:59.676Z,92.10
2022-09-30T12:24:33.827Z,89.10
2022-09-30T12:27:04.405Z,91.00
2022-09-30T12:29:55.801Z,92.20
2022-09-30T12:32:55.603Z,90.50
2022-09-30T12:35:43.416Z,90.30
2022-09-30T12:38:24.314Z,92.20
2022-09-30T12:41:04.241Z,92.10
2022-09-30T12:44:01.503Z,91.20
2022-09-30T12:46:50.543Z,92.60
2022-09-30T12:49:23.738Z,92.30
2022-09-30T12:51:55.936Z,91.60
2022-09-30T12:54:29.769Z,90.20
2022-09-30T12:57:00.563Z,89.30
2022-09-30T12:59:33.174Z,89.50
2022-09-30T13:02:03.759Z,88.00
2022-09-30T13:04:34.503Z,88.50
2022-09-30T13:07:16.996Z,91.30
2022-09-30T13:09:59.899Z,91.40
2022-09-30T13:12:40.457Z,94.90
2022-09-30T13:15:41.636Z,95.10
2022-09-30T13:18:46.397Z,94.50
2022-09-30T13:21:26.008Z,95.10
2022-09-30T13:23:55.302Z,95.00
2022-09-30T13:26:41.545Z,94.90
2022-09-30T13:29:49.679Z,93.90
2022-09-30T13:32:37.321Z,93.40
2022-09-30T13:35:31.649Z,91.90
2022-09-30T13:38:16.911Z,93.90
2022-09-30T13:41:04.240Z,94.50
2022-09-30T13:43:38.117Z,93.40
2022-09-30T13:46:09.718Z,95.30
2022-09-30T13:48:43.890Z,94.50
2022-09-30T13:51:15.715Z,93.20
2022-09-30T13:53:47.531Z,93.20
2022-09-30T13:56:21.476Z,92.50
2022-09-30T13:59:25.925Z,92.80
2022-09-30T14:02:27.166Z,93.80
2022-09-30T14:05:18.551Z,92.40
2022-09-30T14:08:00.776Z,93.10
2022-09-30T14:10:42.222Z,92.70
2022-09-30T14:13:24.119Z,91.70
2022-09-30T14:16:20.330Z,91.60
2022-09-30T14:19:13.579Z,92.00
2022-09-30T14:21:48.163Z,92.80
2022-09-30T14:24:18.009Z,93.70
2022-09-30T14:27:03.609Z,93.50
2022-09-30T14:29:43.354Z,93.30
2022-09-30T14:32:13.756Z,94.10
2022-09-30T14:34:42.840Z,94.60
2022-09-30T14:37:19.902Z,95.10
2022-09-30T14:39:49.390Z,94.50
2022-09-30T14:42:25.831Z,94.50
2022-09-30T14:44:56.307Z,94.90
2022-09-30T14:47:26.819Z,94.80
2022-09-30T14:49:54.987Z,95.40
2022-09-30T14:52:42.607Z,94.50
2022-09-30T14:55:25.618Z,95.10
2022-09-30T14:57:54.746Z,94.80
2022-09-30T15:00:29.281Z,93.90
2022-09-30T15:02:57.864Z,94.00
2022-09-30T15:05:26.565Z,94.50
2022-09-30T15:07:56.404Z,94.50
2022-09-30T15:10:26.162Z,94.30
2022-09-30T15:12:56.177Z,94.60
2022-09-30T15:15:28.294Z,94.80
2022-09-30T15:17:56.854Z,94.90
2022-09-30T15:20:30.923Z,95.20
2022-09-30T15:23:04.435Z,95.40
2022-09-30T15:25:32.968Z,94.30
2022-09-30T15:28:01.478Z,93.90
2022-09-30T15:30:30.605Z,95.10
2022-09-30T15:33:01.498Z,95.30
2022-09-30T15:35:30.622Z,95.00
2022-09-30T15:38:11.059Z,94.10
2022-09-30T15:40:50.104Z,94.30
2022-09-30T15:43:33.377Z,94.70
2022-09-30T15:46:37.987Z,95.10
2022-09-30T15:49:29.001Z,94.60
2022-09-30T15:52:17.342Z,95.50
2022-09-30T15:54:46.939Z,95.50
2022-09-30T15:57:47.404Z,95.60
2022-09-30T16:00:38.786Z,95.80
2022-09-30T16:03:36.119Z,96.00
2022-09-30T16:06:08.791Z,96.70
2022-09-30T16:08:44.130Z,99.90
2022-09-30T16:11:22.805Z,99.90
2022-09-30T16:13:51.603Z,99.90
2022-09-30T16:16:22.734Z,99.90
2022-09-30T16:18:52.147Z,99.90
2022-09-30T16:21:47.196Z,99.90
2022-09-30T16:24:47.431Z,72.80
2022-09-30T16:28:09.348Z,99.90
2022-09-30T16:30:43.359Z,99.90
2022-09-30T16:33:14.099Z,99.90
2022-09-30T16:35:43.502Z,99.90
2022-09-30T16:38:14.937Z,99.90
2022-09-30T16:40:43.016Z,99.90
2022-09-30T16:43:11.943Z,99.90
2022-09-30T16:45:43.664Z,1.00
2022-09-30T16:48:16.650Z,99.90
2022-09-30T16:50:50.445Z,99.90
2022-09-30T16:53:18.616Z,99.90
2022-09-30T16:55:48.081Z,10.80
2022-09-30T16:58:16.623Z,1.00
2022-09-30T17:00:46.738Z,99.90
2022-09-30T17:03:16.866Z,99.90
2022-09-30T17:05:52.666Z,99.90
2022-09-30T17:08:22.430Z,99.90
2022-09-30T17:10:51.071Z,99.90
2022-09-30T17:13:20.156Z,99.90
2022-09-30T17:15:52.903Z,99.90
2022-09-30T17:18:21.220Z,99.90
2022-09-30T17:20:53.015Z,99.90
2022-09-30T17:23:21.991Z,64.10
2022-09-30T17:25:49.965Z,96.90
2022-09-30T17:28:18.501Z,99.90
2022-09-30T17:30:48.004Z,99.90
2022-09-30T17:33:19.935Z,99.90
2022-09-30T17:36:00.191Z,99.90
2022-09-30T17:38:36.098Z,99.90
2022-09-30T17:44:18.474Z,99.90
2022-09-30T17:46:47.218Z,99.90
2022-09-30T17:49:20.712Z,99.90
2022-09-30T17:51:51.940Z,99.90
2022-09-30T17:54:20.293Z,99.90
2022-09-30T17:56:50.708Z,99.90
2022-09-30T17:59:37.356Z,1.00
2022-09-30T18:02:06.111Z,1.00
2022-09-30T18:04:39.591Z,15.40
2022-09-30T18:07:13.803Z,40.40
2022-09-30T18:09:41.973Z,33.70
2022-09-30T18:12:10.003Z,27.30
2022-09-30T18:14:38.367Z,26.70
2022-09-30T18:17:07.507Z,4.70
2022-09-30T18:19:36.968Z,9.40
2022-09-30T18:22:05.287Z,10.30
2022-09-30T18:24:50.658Z,12.30
2022-09-30T18:27:21.334Z,6.40
2022-09-30T18:29:50.034Z,1.00
2022-09-30T18:32:18.641Z,1.00
2022-09-30T18:34:48.707Z,1.00
2022-09-30T18:37:17.045Z,1.00
2022-09-30T18:39:45.097Z,1.00
2022-09-30T18:42:13.343Z,1.00
2022-09-30T18:44:41.670Z,1.00
2022-09-30T18:47:09.741Z,1.00
2022-09-30T18:49:37.822Z,1.00
2022-09-30T18:52:08.790Z,1.00
2022-09-30T18:54:36.961Z,1.00
2022-09-30T18:57:05.290Z,30.70
2022-09-30T18:59:33.307Z,99.90
2022-09-30T19:02:03.933Z,99.90
2022-09-30T19:04:31.981Z,99.90
2022-09-30T19:07:00.016Z,99.90
2022-09-30T19:09:29.410Z,99.90
2022-09-30T19:11:57.650Z,99.90
2022-09-30T19:14:26.214Z,99.90
2022-09-30T19:16:54.253Z,99.90
2022-09-30T19:19:23.143Z,99.90
2022-09-30T19:21:51.221Z,99.90
2022-09-30T19:24:21.920Z,99.90
2022-09-30T19:26:53.696Z,99.90
2022-09-30T19:29:21.717Z,99.90
2022-09-30T19:31:49.932Z,99.90
2022-09-30T19:34:28.767Z,99.90
2022-09-30T19:37:00.124Z,99.90
2022-09-30T19:39:40.467Z,99.90
2022-09-30T19:42:14.221Z,99.90
2022-09-30T19:44:42.282Z,99.90
2022-09-30T19:47:11.077Z,99.90
2022-09-30T19:49:39.186Z,99.90
2022-09-30T19:52:16.884Z,99.90
2022-09-30T19:54:48.341Z,99.90
2022-09-30T19:57:18.345Z,99.90
2022-09-30T19:59:46.444Z,99.90
2022-09-30T20:02:14.714Z,99.90
2022-09-30T20:04:43.981Z,99.90
2022-09-30T20:07:12.385Z,99.90
2022-09-30T20:09:40.884Z,99.90
2022-09-30T20:12:20.290Z,99.90
2022-09-30T20:18:08.905Z,99.90
2022-09-30T20:21:04.906Z,99.90
2022-09-30T20:23:39.059Z,99.90
2022-09-30T20:26:08.642Z,99.90
2022-09-30T20:28:40.180Z,99.90
2022-09-30T20:31:13.241Z,99.90
2022-09-30T20:33:42.362Z,99.90
2022-09-30T20:36:11.880Z,99.90
2022-09-30T20:38:39.898Z,99.90
2022-09-30T20:41:08.351Z,99.90
2022-09-30T20:43:36.838Z,99.90
2022-09-30T20:46:08.328Z,99.90
2022-09-30T20:48:39.199Z,99.90
2022-09-30T20:51:08.072Z,99.90
2022-09-30T20:53:38.096Z,99.90
2022-09-30T20:56:07.133Z,99.90
2022-09-30T20:58:56.481Z,99.90
2022-09-30T21:01:28.090Z,99.90
2022-09-30T21:03:58.158Z,99.90
2022-09-30T21:06:27.945Z,99.90
2022-09-30T21:08:57.661Z,99.90
2022-09-30T21:11:26.651Z,99.90
2022-09-30T21:13:54.722Z,99.90
2022-09-30T21:16:25.498Z,99.90
2022-09-30T21:18:54.489Z,99.90
2022-09-30T21:21:26.763Z,99.90
2022-09-30T21:23:57.495Z,99.90
2022-09-30T21:26:26.532Z,99.90
2022-09-30T21:28:54.873Z,99.90
2022-09-30T21:31:26.637Z,99.90
2022-09-30T21:33:56.487Z,99.90
2022-09-30T21:36:26.667Z,99.90
2022-09-30T21:38:55.201Z,99.90
2022-09-30T21:41:23.816Z,99.90
2022-09-30T21:43:51.860Z,99.90
2022-09-30T21:46:20.055Z,99.90
2022-09-30T21:48:48.311Z,99.90
2022-09-30T21:51:16.783Z,99.90
2022-09-30T21:53:46.871Z,99.90
2022-09-30T21:56:14.869Z,99.90
2022-09-30T21:58:42.943Z,99.90
2022-09-30T22:01:11.641Z,99.90
2022-09-30T22:03:39.730Z,99.90
2022-09-30T22:06:09.724Z,99.90
2022-09-30T22:08:40.916Z,99.90
2022-09-30T22:11:12.106Z,99.90
2022-09-30T22:13:41.755Z,99.90
2022-09-30T22:16:10.457Z,99.90
2022-09-30T22:18:39.185Z,99.90
2022-09-30T22:21:10.124Z,99.90
2022-09-30T22:23:38.394Z,99.90
2022-09-30T22:26:12.570Z,99.90
2022-09-30T22:28:41.116Z,99.90
2022-09-30T22:31:17.653Z,99.90
2022-09-30T22:34:03.682Z,99.90
2022-09-30T22:36:49.094Z,99.90
2022-09-30T22:39:18.035Z,99.90
2022-09-30T22:41:48.989Z,99.90
2022-09-30T22:44:17.992Z,99.90
2022-09-30T22:46:46.472Z,99.90
2022-09-30T22:49:14.574Z,99.90
2022-09-30T22:51:43.202Z,99.90
2022-09-30T22:54:11.710Z,99.90
2022-09-30T22:56:40.423Z,99.90
2022-09-30T22:59:09.862Z,99.90
2022-09-30T23:01:37.879Z,99.90
2022-09-30T23:04:06.296Z,99.90
2022-09-30T23:06:34.394Z,99.90
2022-09-30T23:09:05.156Z,99.90
2022-09-30T23:11:35.592Z,99.90
2022-09-30T23:14:04.250Z,99.90
2022-09-30T23:16:33.750Z,99.90
2022-09-30T23:19:02.259Z,99.90
2022-09-30T23:21:30.665Z,99.90
2022-09-30T23:23:58.954Z,99.90
2022-09-30T23:26:29.384Z,99.90
2022-09-30T23:28:58.823Z,99.90
2022-09-30T23:31:27.798Z,99.90
2022-09-30T23:33:59.441Z,99.90
2022-09-30T23:36:30.191Z,99.90
2022-09-30T23:39:02.053Z,99.90
2022-09-30T23:41:30.379Z,99.90
2022-09-30T23:43:59.132Z,99.90
2022-09-30T23:46:27.130Z,99.90
2022-09-30T23:48:55.235Z,99.90
2022-09-30T23:51:24.690Z,68.70
2022-09-30T23:53:52.744Z,64.70
2022-09-30T23:56:21.651Z,86.00
2022-09-30T23:58:50.348Z,75.40
