createdAt,value
2019-03-15T00:00:30.247Z,22.25
2019-03-15T00:02:59.691Z,27.40
2019-03-15T00:05:29.135Z,24.43
2019-03-15T00:07:58.514Z,21.68
2019-03-15T00:10:27.946Z,23.12
2019-03-15T00:12:57.312Z,18.77
2019-03-15T00:15:26.744Z,18.60
2019-03-15T00:17:56.174Z,27.05
2019-03-15T00:20:26.439Z,22.20
2019-03-15T00:22:57.528Z,31.33
2019-03-15T00:25:26.898Z,22.27
2019-03-15T00:27:57.310Z,21.48
2019-03-15T00:30:26.667Z,15.45
2019-03-15T00:32:58.559Z,19.13
2019-03-15T00:35:28.232Z,14.58
2019-03-15T00:37:57.704Z,18.02
2019-03-15T00:40:27.076Z,17.62
2019-03-15T00:42:56.632Z,17.12
2019-03-15T00:45:26.078Z,28.98
2019-03-15T00:47:55.499Z,25.43
2019-03-15T00:50:24.934Z,22.73
2019-03-15T00:52:54.309Z,22.65
2019-03-15T00:55:23.665Z,17.85
2019-03-15T00:57:53.102Z,22.45
2019-03-15T01:00:22.577Z,17.53
2019-03-15T01:02:52.023Z,27.45
2019-03-15T01:05:21.371Z,17.37
2019-03-15T01:07:50.886Z,21.80
2019-03-15T01:10:20.297Z,20.67
2019-03-15T01:12:49.857Z,22.70
2019-03-15T01:15:19.761Z,19.57
2019-03-15T01:17:49.188Z,24.27
2019-03-15T01:20:18.527Z,23.40
2019-03-15T01:22:47.899Z,26.73
2019-03-15T01:25:17.389Z,19.98
2019-03-15T01:27:46.830Z,23.25
2019-03-15T01:30:16.159Z,24.63
2019-03-15T01:32:45.498Z,26.45
2019-03-15T01:35:14.864Z,28.92
2019-03-15T01:37:44.207Z,26.65
2019-03-15T01:40:13.640Z,36.03
2019-03-15T01:42:42.970Z,21.35
2019-03-15T01:45:12.450Z,29.75
2019-03-15T01:47:41.802Z,17.73
2019-03-15T01:50:11.209Z,27.20
2019-03-15T01:52:40.614Z,19.62
2019-03-15T01:55:10.161Z,26.68
2019-03-15T01:57:39.590Z,27.95
2019-03-15T02:00:11.907Z,23.43
2019-03-15T02:02:41.307Z,20.72
2019-03-15T02:05:10.647Z,33.70
2019-03-15T02:07:39.994Z,25.62
2019-03-15T02:10:09.465Z,29.75
2019-03-15T02:12:40.048Z,27.40
2019-03-15T02:15:11.230Z,23.18
2019-03-15T02:17:41.719Z,26.30
2019-03-15T02:20:11.143Z,21.95
2019-03-15T02:22:40.485Z,26.12
2019-03-15T02:25:09.951Z,20.88
2019-03-15T02:27:39.306Z,22.00
2019-03-15T02:30:10.790Z,25.32
2019-03-15T02:32:40.312Z,23.73
2019-03-15T02:35:09.714Z,22.95
2019-03-15T02:37:39.127Z,27.82
2019-03-15T02:40:08.618Z,29.60
2019-03-15T02:42:37.979Z,24.92
2019-03-15T02:45:07.470Z,25.12
2019-03-15T02:47:36.854Z,31.48
2019-03-15T02:50:07.555Z,24.72
2019-03-15T02:52:37.071Z,21.83
2019-03-15T02:55:08.471Z,23.02
2019-03-15T02:57:37.913Z,25.77
2019-03-15T03:00:08.897Z,29.02
2019-03-15T03:02:38.400Z,28.47
2019-03-15T03:05:09.687Z,27.22
2019-03-15T03:07:39.131Z,19.98
2019-03-15T03:10:09.123Z,26.75
2019-03-15T03:12:38.531Z,26.97
2019-03-15T03:15:08.628Z,25.80
2019-03-15T03:17:37.989Z,24.85
2019-03-15T03:20:09.240Z,22.10
2019-03-15T03:22:38.676Z,31.62
2019-03-15T03:25:08.170Z,33.08
2019-03-15T03:27:37.529Z,33.40
2019-03-15T03:30:09.229Z,33.83
2019-03-15T03:32:38.597Z,24.20
2019-03-15T03:35:09.474Z,28.70
2019-03-15T03:37:39.199Z,33.87
2019-03-15T03:40:08.712Z,22.52
2019-03-15T03:42:40.058Z,25.95
2019-03-15T03:45:09.916Z,24.60
2019-03-15T03:47:39.254Z,33.60
2019-03-15T03:50:10.250Z,20.82
2019-03-15T03:52:41.771Z,27.37
2019-03-15T03:55:10.778Z,25.00
2019-03-15T03:57:40.183Z,29.67
2019-03-15T04:00:12.283Z,30.37
2019-03-15T04:02:42.663Z,36.23
2019-03-15T04:05:12.257Z,15.63
2019-03-15T04:07:41.662Z,29.23
2019-03-15T04:10:12.695Z,26.47
2019-03-15T04:12:42.116Z,28.30
2019-03-15T04:15:11.926Z,23.97
2019-03-15T04:17:42.253Z,37.17
2019-03-15T04:20:12.755Z,31.47
2019-03-15T04:22:42.093Z,32.93
2019-03-15T04:25:11.631Z,22.65
2019-03-15T04:27:41.037Z,26.75
2019-03-15T04:30:14.449Z,30.55
2019-03-15T04:32:43.785Z,25.77
2019-03-15T04:35:13.133Z,27.07
2019-03-15T04:37:42.583Z,22.28
2019-03-15T04:40:12.292Z,27.93
2019-03-15T04:42:41.653Z,27.50
2019-03-15T04:45:10.993Z,32.83
2019-03-15T04:47:43.382Z,25.32
2019-03-15T04:50:11.512Z,30.93
2019-03-15T04:52:40.922Z,33.65
2019-03-15T04:55:10.378Z,26.10
2019-03-15T04:57:39.718Z,28.55
2019-03-15T05:00:12.184Z,26.05
2019-03-15T05:02:41.527Z,25.82
2019-03-15T05:05:10.933Z,30.00
2019-03-15T05:07:40.435Z,32.23
2019-03-15T05:10:10.108Z,28.32
2019-03-15T05:12:39.444Z,25.85
2019-03-15T05:15:10.056Z,27.32
2019-03-15T05:17:39.428Z,24.43
2019-03-15T05:20:09.698Z,31.55
2019-03-15T05:22:39.040Z,30.30
2019-03-15T05:25:08.990Z,28.67
2019-03-15T05:27:38.331Z,25.08
2019-03-15T05:30:10.536Z,33.92
2019-03-15T05:32:39.952Z,27.35
2019-03-15T05:35:10.444Z,18.42
2019-03-15T05:37:41.180Z,29.32
2019-03-15T05:40:10.658Z,27.55
2019-03-15T05:42:40.004Z,23.92
2019-03-15T05:45:12.063Z,20.60
2019-03-15T05:47:41.407Z,24.50
2019-03-15T05:50:12.395Z,24.28
2019-03-15T05:52:41.753Z,26.00
2019-03-15T05:55:12.868Z,23.10
2019-03-15T05:57:42.264Z,30.53
2019-03-15T06:00:13.593Z,21.65
2019-03-15T06:02:43.971Z,32.48
2019-03-15T06:05:13.405Z,25.05
2019-03-15T06:07:42.824Z,24.60
2019-03-15T06:10:13.322Z,36.53
2019-03-15T06:12:42.741Z,28.35
2019-03-15T06:15:12.291Z,32.90
2019-03-15T06:17:41.736Z,29.35
2019-03-15T06:20:12.236Z,28.87
2019-03-15T06:22:41.667Z,26.55
2019-03-15T06:25:11.672Z,25.55
2019-03-15T06:27:41.022Z,24.82
2019-03-15T06:30:15.201Z,17.18
2019-03-15T06:32:46.435Z,15.88
2019-03-15T06:35:15.797Z,13.67
2019-03-15T06:37:45.207Z,15.28
2019-03-15T06:40:14.660Z,16.57
2019-03-15T06:42:44.589Z,16.02
2019-03-15T06:45:17.964Z,17.57
2019-03-15T06:47:49.879Z,22.27
2019-03-15T06:50:19.216Z,15.13
2019-03-15T06:52:48.650Z,17.40
2019-03-15T06:55:18.005Z,18.50
2019-03-15T06:57:47.491Z,23.73
2019-03-15T07:00:16.968Z,21.73
2019-03-15T07:02:47.865Z,20.00
2019-03-15T07:05:17.328Z,24.57
2019-03-15T07:07:46.669Z,19.02
2019-03-15T07:10:17.673Z,22.95
2019-03-15T07:12:47.207Z,22.63
2019-03-15T07:15:16.703Z,26.05
2019-03-15T07:17:46.644Z,23.27
2019-03-15T07:20:16.909Z,23.65
2019-03-15T07:22:46.406Z,21.97
2019-03-15T07:25:15.830Z,21.77
2019-03-15T07:27:45.168Z,17.73
2019-03-15T07:30:15.660Z,20.13
2019-03-15T07:32:45.081Z,15.72
2019-03-15T07:35:14.426Z,19.30
2019-03-15T07:37:45.582Z,22.75
2019-03-15T07:40:14.930Z,19.50
2019-03-15T07:42:45.340Z,23.75
2019-03-15T07:45:15.074Z,19.87
2019-03-15T07:47:44.558Z,26.23
2019-03-15T07:50:16.804Z,24.52
2019-03-15T07:55:14.791Z,27.43
2019-03-15T07:57:44.161Z,28.67
2019-03-15T08:00:15.620Z,28.00
2019-03-15T08:02:45.054Z,37.80
2019-03-15T08:05:14.623Z,31.00
2019-03-15T08:07:45.677Z,38.15
2019-03-15T08:10:15.095Z,25.37
2019-03-15T08:12:44.448Z,25.40
2019-03-15T08:15:14.353Z,35.60
2019-03-15T08:17:43.784Z,30.05
2019-03-15T08:20:15.616Z,27.40
2019-03-15T08:22:44.987Z,30.40
2019-03-15T08:25:14.411Z,36.35
2019-03-15T08:27:43.838Z,27.60
2019-03-15T08:30:17.662Z,26.40
2019-03-15T08:32:47.087Z,41.92
2019-03-15T08:35:16.604Z,26.93
2019-03-15T08:37:46.040Z,31.45
2019-03-15T08:40:15.759Z,28.05
2019-03-15T08:42:45.195Z,35.63
2019-03-15T08:45:23.536Z,30.40
2019-03-15T08:47:53.794Z,32.87
2019-03-15T08:50:24.629Z,29.37
2019-03-15T08:52:54.571Z,31.62
2019-03-15T08:55:24.029Z,44.27
2019-03-15T08:57:54.373Z,35.08
2019-03-15T09:00:23.747Z,41.68
2019-03-15T09:02:53.190Z,35.63
2019-03-15T09:05:22.633Z,34.90
2019-03-15T09:07:52.169Z,35.45
2019-03-15T09:10:24.211Z,35.43
2019-03-15T09:12:55.243Z,27.35
2019-03-15T09:15:24.613Z,25.40
2019-03-15T09:17:54.069Z,30.32
2019-03-15T09:20:23.583Z,39.97
2019-03-15T09:22:53.027Z,34.78
2019-03-15T09:25:22.437Z,30.92
2019-03-15T09:27:51.766Z,27.73
2019-03-15T09:30:24.726Z,40.08
2019-03-15T09:32:52.255Z,33.37
2019-03-15T09:35:21.602Z,34.65
2019-03-15T09:37:51.147Z,29.90
2019-03-15T09:40:20.491Z,40.43
2019-03-15T09:42:49.904Z,42.78
2019-03-15T09:45:19.683Z,21.97
2019-03-15T09:47:49.075Z,36.73
2019-03-15T09:50:33.280Z,40.67
2019-03-15T09:52:49.563Z,29.40
2019-03-15T09:55:31.936Z,28.92
2019-03-15T09:57:50.052Z,32.20
2019-03-15T10:00:20.480Z,25.43
2019-03-15T10:02:49.961Z,27.15
2019-03-15T10:05:19.460Z,30.32
2019-03-15T10:07:48.894Z,31.62
2019-03-15T10:10:19.878Z,35.17
2019-03-15T10:12:49.231Z,37.10
2019-03-15T10:15:18.711Z,38.58
2019-03-15T10:17:48.064Z,31.40
2019-03-15T10:20:17.416Z,44.07
2019-03-15T10:23:02.960Z,23.42
2019-03-15T10:25:18.077Z,42.67
2019-03-15T10:27:47.436Z,49.40
2019-03-15T10:30:20.377Z,29.00
2019-03-15T10:32:49.971Z,26.82
2019-03-15T10:35:19.573Z,42.00
2019-03-15T10:37:49.092Z,29.45
2019-03-15T10:40:20.066Z,29.98
2019-03-15T10:42:49.710Z,28.85
2019-03-15T10:45:19.203Z,24.00
2019-03-15T10:47:49.631Z,32.63
2019-03-15T10:50:19.863Z,35.95
2019-03-15T10:52:49.298Z,33.05
2019-03-15T10:55:20.711Z,33.80
2019-03-15T10:57:49.928Z,26.03
2019-03-15T11:00:20.287Z,22.35
2019-03-15T11:02:50.067Z,28.35
2019-03-15T11:05:19.489Z,31.93
2019-03-15T11:07:48.845Z,45.80
2019-03-15T11:10:19.247Z,43.05
2019-03-15T11:12:48.604Z,41.65
2019-03-15T11:15:19.716Z,31.03
2019-03-15T11:17:49.139Z,29.95
2019-03-15T11:20:18.546Z,36.77
2019-03-15T11:22:47.927Z,33.67
2019-03-15T11:25:17.271Z,42.03
2019-03-15T11:27:46.644Z,38.08
2019-03-15T11:30:17.138Z,27.67
2019-03-15T11:32:46.679Z,28.97
2019-03-15T11:35:16.118Z,29.65
2019-03-15T11:37:45.473Z,28.87
2019-03-15T11:40:19.347Z,30.17
2019-03-15T11:42:49.054Z,25.20
2019-03-15T11:45:18.667Z,25.95
2019-03-15T11:48:02.794Z,19.42
2019-03-15T11:50:21.275Z,18.23
2019-03-15T11:55:19.192Z,20.33
2019-03-15T11:57:50.324Z,25.85
2019-03-15T12:00:20.244Z,20.73
2019-03-15T12:02:49.651Z,27.62
2019-03-15T12:05:19.024Z,22.27
2019-03-15T12:07:48.398Z,27.67
2019-03-15T12:10:18.137Z,23.63
2019-03-15T12:12:48.947Z,30.23
2019-03-15T12:15:19.079Z,19.43
2019-03-15T12:17:48.995Z,18.33
2019-03-15T12:20:18.428Z,18.95
2019-03-15T12:22:47.878Z,18.85
2019-03-15T12:25:17.307Z,20.85
2019-03-15T12:27:46.724Z,17.07
2019-03-15T12:30:19.034Z,19.02
2019-03-15T12:32:48.426Z,21.02
2019-03-15T12:35:17.868Z,19.10
2019-03-15T12:37:47.231Z,13.32
2019-03-15T12:40:17.533Z,19.30
2019-03-15T12:42:46.956Z,11.43
2019-03-15T12:45:17.453Z,18.60
2019-03-15T12:47:46.791Z,19.85
2019-03-15T12:50:16.599Z,19.33
2019-03-15T12:52:48.484Z,20.12
2019-03-15T12:55:17.068Z,13.07
2019-03-15T12:57:49.005Z,15.35
2019-03-15T13:00:19.970Z,14.37
2019-03-15T13:02:49.446Z,11.83
2019-03-15T13:05:18.793Z,21.80
2019-03-15T13:07:48.305Z,15.30
2019-03-15T13:10:22.559Z,14.78
2019-03-15T13:12:51.932Z,8.95
2019-03-15T13:15:21.426Z,15.80
2019-03-15T13:17:50.880Z,11.18
2019-03-15T13:20:20.304Z,15.88
2019-03-15T13:22:49.677Z,18.92
2019-03-15T13:25:19.042Z,11.50
2019-03-15T13:27:48.400Z,13.85
2019-03-15T13:30:17.885Z,17.50
2019-03-15T13:32:47.256Z,19.57
2019-03-15T13:35:16.761Z,22.15
2019-03-15T13:37:46.192Z,16.73
2019-03-15T13:40:19.027Z,12.55
2019-03-15T13:42:48.447Z,20.40
2019-03-15T13:45:17.886Z,19.67
2019-03-15T13:47:47.372Z,16.00
2019-03-15T13:50:18.739Z,18.03
2019-03-15T13:52:48.171Z,15.53
2019-03-15T13:55:17.589Z,15.83
2019-03-15T13:57:46.939Z,15.25
2019-03-15T14:00:18.057Z,22.13
2019-03-15T14:02:49.262Z,22.60
2019-03-15T14:07:47.277Z,20.40
2019-03-15T14:10:17.951Z,19.80
2019-03-15T14:12:47.373Z,20.17
2019-03-15T14:15:18.294Z,17.65
2019-03-15T14:17:47.752Z,23.30
2019-03-15T14:20:17.119Z,24.50
2019-03-15T14:22:49.374Z,21.02
2019-03-15T14:25:24.171Z,22.55
2019-03-15T14:27:53.571Z,25.02
2019-03-15T14:30:22.914Z,23.90
2019-03-15T14:32:52.489Z,35.08
2019-03-15T14:35:21.836Z,35.30
2019-03-15T14:37:51.349Z,21.12
2019-03-15T14:40:21.169Z,29.77
2019-03-15T14:42:50.854Z,28.65
2019-03-15T14:45:21.388Z,22.57
2019-03-15T14:47:51.938Z,26.37
2019-03-15T14:50:21.288Z,32.23
2019-03-15T14:52:50.660Z,29.57
2019-03-15T14:55:20.033Z,29.00
2019-03-15T14:57:53.597Z,27.87
2019-03-15T15:00:21.081Z,28.67
2019-03-15T15:02:50.530Z,33.40
2019-03-15T15:05:19.890Z,25.00
2019-03-15T15:07:49.250Z,24.27
2019-03-15T15:10:19.183Z,28.83
2019-03-15T15:12:48.567Z,25.90
2019-03-15T15:15:20.820Z,30.90
2019-03-15T15:17:50.167Z,34.80
2019-03-15T15:20:19.599Z,22.55
2019-03-15T15:22:48.955Z,28.30
2019-03-15T15:25:18.658Z,31.07
2019-03-15T15:27:48.005Z,26.87
2019-03-15T15:30:18.113Z,35.17
2019-03-15T15:32:47.537Z,35.00
2019-03-15T15:35:16.912Z,24.47
2019-03-15T15:37:46.390Z,29.90
2019-03-15T15:40:17.056Z,32.40
2019-03-15T15:42:46.474Z,33.40
2019-03-15T15:45:15.986Z,25.48
2019-03-15T15:47:45.335Z,27.65
2019-03-15T15:50:15.835Z,34.95
2019-03-15T15:52:45.240Z,30.32
2019-03-15T15:55:15.526Z,39.85
2019-03-15T15:57:44.907Z,30.95
2019-03-15T16:00:18.131Z,26.82
2019-03-15T16:02:47.642Z,23.98
2019-03-15T16:05:17.111Z,30.40
2019-03-15T16:07:46.466Z,26.70
2019-03-15T16:10:18.186Z,35.78
2019-03-15T16:12:48.492Z,33.48
2019-03-15T16:15:19.473Z,41.97
2019-03-15T16:17:48.898Z,41.60
2019-03-15T16:20:18.309Z,44.93
2019-03-15T16:22:47.843Z,24.63
2019-03-15T16:25:17.188Z,34.53
2019-03-15T16:27:46.562Z,42.85
2019-03-15T16:30:21.137Z,27.30
2019-03-15T16:32:50.541Z,45.03
2019-03-15T16:35:20.140Z,29.37
2019-03-15T16:37:49.546Z,32.55
2019-03-15T16:40:19.060Z,49.83
2019-03-15T16:42:50.039Z,36.68
2019-03-15T16:45:29.779Z,34.43
2019-03-15T16:47:59.282Z,38.40
2019-03-15T16:50:28.684Z,30.05
2019-03-15T16:52:58.041Z,28.35
2019-03-15T16:55:27.443Z,28.30
2019-03-15T16:57:56.873Z,29.32
2019-03-15T17:00:26.321Z,32.50
2019-03-15T17:02:55.921Z,23.67
2019-03-15T17:05:25.387Z,30.32
2019-03-15T17:07:54.740Z,31.42
2019-03-15T17:10:24.121Z,25.02
2019-03-15T17:12:55.808Z,28.30
2019-03-15T17:15:28.640Z,32.03
2019-03-15T17:17:58.107Z,35.88
2019-03-15T17:20:27.467Z,33.05
2019-03-15T17:22:57.303Z,24.87
2019-03-15T17:25:26.646Z,22.43
2019-03-15T17:27:56.003Z,16.50
2019-03-15T17:30:25.435Z,31.97
2019-03-15T17:32:54.849Z,23.65
2019-03-15T17:35:24.304Z,29.15
2019-03-15T17:37:53.679Z,24.87
2019-03-15T17:40:23.112Z,21.62
2019-03-15T17:42:52.467Z,24.30
2019-03-15T17:45:22.304Z,24.27
2019-03-15T17:47:51.748Z,20.15
2019-03-15T17:50:22.734Z,27.53
2019-03-15T17:52:52.194Z,30.30
2019-03-15T17:55:21.682Z,28.50
2019-03-15T17:57:51.020Z,30.72
2019-03-15T18:00:33.220Z,31.17
2019-03-15T18:03:02.587Z,35.48
2019-03-15T18:05:32.013Z,30.12
2019-03-15T18:08:01.454Z,39.48
2019-03-15T18:10:32.657Z,40.48
2019-03-15T18:13:03.634Z,31.52
2019-03-15T18:15:33.158Z,37.65
2019-03-15T18:18:02.750Z,39.50
2019-03-15T18:20:35.102Z,35.70
2019-03-15T18:23:05.415Z,36.93
2019-03-15T18:25:34.824Z,31.75
2019-03-15T18:28:04.261Z,27.32
2019-03-15T18:30:33.700Z,40.95
2019-03-15T18:33:03.646Z,28.30
2019-03-15T18:35:34.342Z,23.57
2019-03-15T18:38:04.044Z,33.28
2019-03-15T18:40:33.466Z,29.77
2019-03-15T18:43:02.881Z,30.82
2019-03-15T18:45:32.539Z,34.65
2019-03-15T18:48:01.878Z,24.82
2019-03-15T18:50:31.320Z,29.98
2019-03-15T18:53:00.751Z,30.60
2019-03-15T18:55:30.255Z,22.87
2019-03-15T18:57:59.632Z,30.15
2019-03-15T19:00:29.094Z,30.40
2019-03-15T19:02:59.968Z,28.45
2019-03-15T19:05:29.675Z,24.80
2019-03-15T19:08:00.985Z,26.75
2019-03-15T19:10:30.491Z,30.08
2019-03-15T19:12:59.928Z,31.62
2019-03-15T19:15:29.275Z,38.63
2019-03-15T19:17:59.316Z,29.75
2019-03-15T19:20:28.800Z,21.42
2019-03-15T19:22:58.185Z,32.10
2019-03-15T19:25:27.542Z,33.23
2019-03-15T19:27:56.899Z,27.80
2019-03-15T19:30:26.252Z,24.18
2019-03-15T19:32:56.097Z,37.85
2019-03-15T19:35:25.849Z,35.80
2019-03-15T19:37:55.304Z,37.05
2019-03-15T19:40:25.487Z,38.35
2019-03-15T19:42:55.002Z,36.73
2019-03-15T19:45:24.775Z,34.15
2019-03-15T19:47:54.483Z,45.35
2019-03-15T19:50:24.066Z,39.40
2019-03-15T19:52:53.836Z,41.20
2019-03-15T19:55:23.478Z,41.18
2019-03-15T19:58:05.942Z,41.95
2019-03-15T20:00:35.534Z,45.23
2019-03-15T20:03:07.325Z,27.70
2019-03-15T20:05:37.099Z,33.63
2019-03-15T20:08:06.842Z,28.80
2019-03-15T20:10:37.792Z,35.23
2019-03-15T20:13:08.115Z,38.50
2019-03-15T20:15:37.800Z,36.15
