createdAt,value
2023-07-02T00:00:39.588Z,16.00
2023-07-02T00:02:42.443Z,16.00
2023-07-02T00:04:45.281Z,16.00
2023-07-02T00:06:48.214Z,16.00
2023-07-02T00:08:51.024Z,15.90
2023-07-02T00:10:53.868Z,15.90
2023-07-02T00:12:58.090Z,15.90
2023-07-02T00:15:00.878Z,15.90
2023-07-02T00:17:05.069Z,15.90
2023-07-02T00:19:08.143Z,15.80
2023-07-02T00:21:14.455Z,15.80
2023-07-02T00:23:17.276Z,15.80
2023-07-02T00:25:20.099Z,15.80
2023-07-02T00:27:22.930Z,15.70
2023-07-02T00:29:27.067Z,15.70
2023-07-02T00:31:29.953Z,15.70
2023-07-02T00:33:33.597Z,15.70
2023-07-02T00:35:36.410Z,15.60
2023-07-02T00:37:39.324Z,15.60
2023-07-02T00:39:42.136Z,15.60
2023-07-02T00:41:47.277Z,15.50
2023-07-02T00:43:50.076Z,15.50
2023-07-02T00:45:54.439Z,15.40
2023-07-02T00:47:57.283Z,15.30
2023-07-02T00:50:00.193Z,15.20
2023-07-02T00:52:03.010Z,15.20
2023-07-02T00:54:05.890Z,15.10
2023-07-02T00:56:08.721Z,15.10
2023-07-02T00:58:11.904Z,15.00
2023-07-02T01:00:15.383Z,14.90
2023-07-02T01:02:19.544Z,14.80
2023-07-02T01:04:28.281Z,14.80
2023-07-02T01:06:32.061Z,14.80
2023-07-02T01:08:34.896Z,14.80
2023-07-02T01:10:37.873Z,14.70
2023-07-02T01:12:40.743Z,14.70
2023-07-02T01:14:44.102Z,14.70
2023-07-02T01:16:46.934Z,14.60
2023-07-02T01:18:51.907Z,14.60
2023-07-02T01:20:56.070Z,14.60
2023-07-02T01:22:58.948Z,14.60
2023-07-02T01:25:01.739Z,14.60
2023-07-02T01:27:05.023Z,14.60
2023-07-02T01:29:17.673Z,14.60
2023-07-02T01:31:20.550Z,14.60
2023-07-02T01:33:23.380Z,14.60
2023-07-02T01:35:26.302Z,14.60
2023-07-02T01:37:38.233Z,14.70
2023-07-02T01:39:41.099Z,14.70
2023-07-02T01:41:45.728Z,14.80
2023-07-02T01:43:48.509Z,14.80
2023-07-02T01:45:51.338Z,14.80
2023-07-02T01:47:54.222Z,14.90
2023-07-02T01:49:57.037Z,14.90
2023-07-02T01:51:59.824Z,14.90
2023-07-02T01:54:04.149Z,14.90
2023-07-02T01:56:07.009Z,14.90
2023-07-02T01:58:09.820Z,14.90
2023-07-02T02:00:13.929Z,15.00
2023-07-02T02:02:16.752Z,15.00
2023-07-02T02:04:19.658Z,15.00
2023-07-02T02:06:22.521Z,15.00
2023-07-02T02:08:25.315Z,15.00
2023-07-02T02:10:29.485Z,15.00
2023-07-02T02:12:32.369Z,15.00
2023-07-02T02:14:35.194Z,15.00
2023-07-02T02:16:38.065Z,15.00
2023-07-02T02:18:40.982Z,15.00
2023-07-02T02:20:43.946Z,15.10
2023-07-02T02:22:46.721Z,15.00
2023-07-02T02:24:49.481Z,15.10
2023-07-02T02:26:53.555Z,15.10
2023-07-02T02:28:56.467Z,15.10
2023-07-02T02:30:59.273Z,15.10
2023-07-02T02:33:02.085Z,15.10
2023-07-02T02:35:05.192Z,15.10
2023-07-02T02:37:08.037Z,15.10
2023-07-02T02:39:10.794Z,15.20
2023-07-02T02:41:13.528Z,15.20
2023-07-02T02:43:18.465Z,15.20
2023-07-02T02:45:21.209Z,15.30
2023-07-02T02:47:24.024Z,15.30
2023-07-02T02:49:27.858Z,15.30
2023-07-02T02:51:30.621Z,15.30
2023-07-02T02:53:33.351Z,15.40
2023-07-02T02:55:36.097Z,15.40
2023-07-02T02:57:38.869Z,15.40
2023-07-02T02:59:42.992Z,15.40
2023-07-02T03:01:45.860Z,15.40
2023-07-02T03:03:48.946Z,15.40
2023-07-02T03:05:51.921Z,15.50
2023-07-02T03:07:54.712Z,15.50
2023-07-02T03:09:57.506Z,15.50
2023-07-02T03:12:00.407Z,15.50
2023-07-02T03:14:03.228Z,15.50
2023-07-02T03:16:07.614Z,15.50
2023-07-02T03:18:10.506Z,15.50
2023-07-02T03:20:13.804Z,15.50
2023-07-02T03:22:16.603Z,15.50
2023-07-02T03:24:19.634Z,15.50
2023-07-02T03:26:23.745Z,15.50
2023-07-02T03:28:26.666Z,15.50
2023-07-02T03:30:29.523Z,15.50
2023-07-02T03:32:33.842Z,15.50
2023-07-02T03:34:36.706Z,15.50
2023-07-02T03:36:39.627Z,15.50
2023-07-02T03:38:42.461Z,15.50
2023-07-02T03:40:45.365Z,15.50
2023-07-02T03:42:48.196Z,15.50
2023-07-02T03:44:51.016Z,15.50
2023-07-02T03:46:53.844Z,15.50
2023-07-02T03:48:57.971Z,15.50
2023-07-02T03:51:00.756Z,15.50
2023-07-02T03:53:03.599Z,15.60
2023-07-02T03:55:07.644Z,15.60
2023-07-02T03:57:10.420Z,15.60
2023-07-02T03:59:13.225Z,15.60
2023-07-02T04:01:17.090Z,15.60
2023-07-02T04:03:20.178Z,15.60
2023-07-02T04:05:24.438Z,15.60
2023-07-02T04:07:27.281Z,15.60
2023-07-02T04:09:30.106Z,15.50
2023-07-02T04:11:32.898Z,15.60
2023-07-02T04:13:35.739Z,15.60
2023-07-02T04:15:38.541Z,15.60
2023-07-02T04:17:41.407Z,15.60
2023-07-02T04:19:44.257Z,15.60
2023-07-02T04:21:48.477Z,15.70
2023-07-02T04:23:51.750Z,15.60
2023-07-02T04:26:24.190Z,15.70
2023-07-02T04:28:18.152Z,15.70
2023-07-02T04:30:20.983Z,15.70
2023-07-02T04:32:23.817Z,15.70
2023-07-02T04:34:26.644Z,15.60
2023-07-02T04:36:29.762Z,15.70
2023-07-02T04:38:33.953Z,15.60
2023-07-02T04:40:36.844Z,15.70
2023-07-02T04:42:39.944Z,15.60
2023-07-02T04:44:44.561Z,15.60
2023-07-02T04:46:47.438Z,15.60
2023-07-02T04:48:50.227Z,15.50
2023-07-02T04:50:53.095Z,15.40
2023-07-02T04:52:56.601Z,15.50
2023-07-02T04:55:00.729Z,15.40
2023-07-02T04:57:03.577Z,15.40
2023-07-02T04:59:06.424Z,15.40
2023-07-02T05:01:09.267Z,15.40
2023-07-02T05:03:12.260Z,15.40
2023-07-02T05:05:15.169Z,15.40
2023-07-02T05:07:18.114Z,15.40
2023-07-02T05:09:20.983Z,15.40
2023-07-02T05:11:25.149Z,15.50
2023-07-02T05:13:28.004Z,15.40
2023-07-02T05:15:30.843Z,15.40
2023-07-02T05:17:35.845Z,15.40
2023-07-02T05:19:38.748Z,15.50
2023-07-02T05:21:41.576Z,15.50
2023-07-02T05:23:44.373Z,15.50
2023-07-02T05:25:47.569Z,15.50
2023-07-02T05:27:51.710Z,15.50
2023-07-02T05:29:54.520Z,15.40
2023-07-02T05:31:57.320Z,15.40
2023-07-02T05:34:00.119Z,15.60
2023-07-02T05:36:02.957Z,15.70
2023-07-02T05:38:05.762Z,16.00
2023-07-02T05:40:09.591Z,16.20
2023-07-02T05:42:12.383Z,16.30
2023-07-02T05:44:16.521Z,16.10
2023-07-02T05:46:19.514Z,16.00
2023-07-02T05:48:22.369Z,16.20
2023-07-02T05:50:25.626Z,16.40
2023-07-02T05:52:28.475Z,16.50
2023-07-02T05:54:31.284Z,16.60
2023-07-02T05:56:34.127Z,16.70
2023-07-02T05:58:47.221Z,16.80
2023-07-02T06:00:52.897Z,16.90
2023-07-02T06:02:55.821Z,17.00
2023-07-02T06:04:59.015Z,17.10
2023-07-02T06:07:01.899Z,17.20
2023-07-02T06:09:05.066Z,17.40
2023-07-02T06:11:07.866Z,17.40
2023-07-02T06:13:10.719Z,17.50
2023-07-02T06:15:13.538Z,17.60
2023-07-02T06:17:17.711Z,17.70
2023-07-02T06:19:20.535Z,17.70
2023-07-02T06:21:23.464Z,17.90
2023-07-02T06:23:26.249Z,18.00
2023-07-02T06:25:29.127Z,18.00
2023-07-02T06:27:31.920Z,18.20
2023-07-02T06:29:34.737Z,18.20
2023-07-02T06:31:38.204Z,18.20
2023-07-02T06:33:43.166Z,18.20
2023-07-02T06:35:46.205Z,18.10
2023-07-02T06:37:49.124Z,18.20
2023-07-02T06:39:51.954Z,18.30
2023-07-02T06:41:54.793Z,18.50
2023-07-02T06:43:57.620Z,18.40
2023-07-02T06:46:00.486Z,18.60
2023-07-02T06:48:03.434Z,18.60
2023-07-02T06:50:08.200Z,18.60
2023-07-02T06:52:11.117Z,18.80
2023-07-02T06:54:14.727Z,19.20
2023-07-02T06:56:17.576Z,19.30
2023-07-02T06:58:20.716Z,19.40
2023-07-02T07:00:23.712Z,19.50
2023-07-02T07:02:26.586Z,19.60
2023-07-02T07:04:29.649Z,19.50
2023-07-02T07:06:33.814Z,19.40
2023-07-02T07:08:39.786Z,19.80
2023-07-02T07:10:42.618Z,19.50
2023-07-02T07:12:45.438Z,19.00
2023-07-02T07:14:48.262Z,19.20
2023-07-02T07:16:51.479Z,18.90
2023-07-02T07:18:54.435Z,19.00
2023-07-02T07:20:57.485Z,19.10
2023-07-02T07:23:01.627Z,19.70
2023-07-02T07:25:04.861Z,19.50
2023-07-02T07:27:08.060Z,19.40
2023-07-02T07:29:10.870Z,19.60
2023-07-02T07:31:13.735Z,19.80
2023-07-02T07:33:16.600Z,20.10
2023-07-02T07:35:19.611Z,19.60
2023-07-02T07:37:22.396Z,19.30
2023-07-02T07:39:26.814Z,19.70
2023-07-02T07:41:29.616Z,19.40
2023-07-02T07:43:32.390Z,19.80
2023-07-02T07:45:35.487Z,19.60
2023-07-02T07:47:38.333Z,19.80
2023-07-02T07:49:41.184Z,20.20
2023-07-02T07:51:43.994Z,20.40
2023-07-02T07:53:47.470Z,20.40
2023-07-02T07:55:51.785Z,20.60
2023-07-02T07:57:54.647Z,20.70
2023-07-02T07:59:57.477Z,21.10
2023-07-02T08:02:00.329Z,21.30
2023-07-02T08:04:03.229Z,20.90
2023-07-02T08:06:06.387Z,20.60
2023-07-02T08:08:09.741Z,20.10
2023-07-02T08:10:12.719Z,20.40
2023-07-02T08:12:16.889Z,20.00
2023-07-02T08:14:19.960Z,20.80
2023-07-02T08:16:22.830Z,21.00
2023-07-02T08:18:25.681Z,21.50
2023-07-02T08:20:28.513Z,21.60
2023-07-02T08:22:31.325Z,20.90
2023-07-02T08:24:34.818Z,20.60
2023-07-02T08:26:38.288Z,20.90
2023-07-02T08:28:42.460Z,20.40
2023-07-02T08:30:45.318Z,20.30
2023-07-02T08:32:48.293Z,20.80
2023-07-02T08:34:51.860Z,20.80
2023-07-02T08:36:54.645Z,21.10
2023-07-02T08:38:57.390Z,21.00
2023-07-02T08:41:00.170Z,21.40
2023-07-02T08:43:02.937Z,21.30
2023-07-02T08:45:08.561Z,21.40
2023-07-02T08:47:11.785Z,21.30
2023-07-02T08:49:14.633Z,20.90
2023-07-02T08:51:19.339Z,20.70
2023-07-02T08:53:26.619Z,20.50
2023-07-02T08:55:30.721Z,20.10
2023-07-02T08:57:34.212Z,20.30
2023-07-02T08:59:38.051Z,20.90
2023-07-02T09:01:49.081Z,21.40
2023-07-02T09:03:51.989Z,21.10
2023-07-02T09:05:55.177Z,20.90
2023-07-02T09:07:57.984Z,20.40
2023-07-02T09:10:00.849Z,20.20
2023-07-02T09:12:03.668Z,20.00
2023-07-02T09:14:06.488Z,19.90
2023-07-02T09:16:09.296Z,19.60
2023-07-02T09:18:20.193Z,19.60
2023-07-02T09:20:22.983Z,20.30
2023-07-02T09:22:25.782Z,20.60
2023-07-02T09:24:28.708Z,21.10
2023-07-02T09:26:31.501Z,21.50
2023-07-02T09:28:34.310Z,22.30
2023-07-02T09:30:37.114Z,22.80
2023-07-02T09:32:40.151Z,22.00
2023-07-02T09:34:44.714Z,21.70
2023-07-02T09:36:47.921Z,21.00
2023-07-02T09:38:50.723Z,21.00
2023-07-02T09:40:54.100Z,21.40
2023-07-02T09:42:57.157Z,21.20
2023-07-02T09:45:00.336Z,21.10
2023-07-02T09:47:04.561Z,22.20
2023-07-02T09:49:07.731Z,22.10
2023-07-02T09:51:11.889Z,21.40
2023-07-02T09:53:14.743Z,20.70
2023-07-02T09:55:17.605Z,20.70
2023-07-02T09:57:20.441Z,20.50
2023-07-02T09:59:23.257Z,20.60
2023-07-02T10:01:26.078Z,20.60
2023-07-02T10:03:32.600Z,20.50
2023-07-02T10:05:35.828Z,20.50
2023-07-02T10:07:39.998Z,21.60
2023-07-02T10:09:46.251Z,22.10
2023-07-02T10:11:49.048Z,22.60
2023-07-02T10:14:00.285Z,23.00
2023-07-02T10:16:03.683Z,22.50
2023-07-02T10:18:06.834Z,22.10
2023-07-02T10:20:12.434Z,21.80
2023-07-02T10:22:15.294Z,21.70
2023-07-02T10:24:19.695Z,21.50
2023-07-02T10:26:22.488Z,21.30
2023-07-02T10:28:27.854Z,21.30
2023-07-02T10:30:34.220Z,21.10
2023-07-02T10:32:37.266Z,21.10
2023-07-02T10:34:40.117Z,21.10
2023-07-02T10:36:42.901Z,21.10
2023-07-02T10:38:45.697Z,21.20
2023-07-02T10:40:51.288Z,21.10
2023-07-02T10:42:54.801Z,21.10
2023-07-02T10:44:57.616Z,20.80
2023-07-02T10:47:00.405Z,20.60
2023-07-02T10:49:03.791Z,20.60
2023-07-02T10:51:13.592Z,20.60
2023-07-02T10:53:19.292Z,21.10
2023-07-02T10:55:22.335Z,22.20
2023-07-02T10:57:26.587Z,22.60
2023-07-02T10:59:29.485Z,22.50
2023-07-02T11:01:33.521Z,22.70
2023-07-02T11:03:36.592Z,23.00
2023-07-02T11:05:39.765Z,23.20
2023-07-02T11:07:42.712Z,23.70
2023-07-02T11:09:52.305Z,23.80
2023-07-02T11:11:56.424Z,23.10
2023-07-02T11:14:00.620Z,23.10
2023-07-02T11:16:03.694Z,23.30
2023-07-02T11:18:11.652Z,22.70
2023-07-02T11:20:15.571Z,22.30
2023-07-02T11:22:18.402Z,21.70
2023-07-02T11:24:29.094Z,21.30
2023-07-02T11:26:37.649Z,21.30
2023-07-02T11:28:50.322Z,21.40
2023-07-02T11:30:54.594Z,21.20
2023-07-02T11:32:57.625Z,21.30
2023-07-02T11:35:00.693Z,21.30
2023-07-02T11:37:04.511Z,21.40
2023-07-02T11:39:07.821Z,21.50
2023-07-02T11:41:10.732Z,21.40
2023-07-02T11:43:13.563Z,21.70
2023-07-02T11:45:16.373Z,22.50
2023-07-02T11:47:20.594Z,22.80
2023-07-02T11:49:23.398Z,23.60
2023-07-02T11:51:26.230Z,24.50
2023-07-02T11:53:29.016Z,24.00
2023-07-02T11:55:31.830Z,23.60
2023-07-02T11:57:34.601Z,23.20
2023-07-02T11:59:37.664Z,23.20
2023-07-02T12:01:40.613Z,23.00
2023-07-02T12:03:45.857Z,23.30
2023-07-02T12:05:49.121Z,23.20
2023-07-02T12:07:52.564Z,23.70
2023-07-02T12:09:55.395Z,23.50
2023-07-02T12:11:58.185Z,24.00
2023-07-02T12:14:00.967Z,23.90
2023-07-02T12:16:03.952Z,23.20
2023-07-02T12:18:06.825Z,23.80
2023-07-02T12:20:12.228Z,24.20
2023-07-02T12:22:17.292Z,23.50
2023-07-02T12:24:20.167Z,23.40
2023-07-02T12:26:23.011Z,23.60
2023-07-02T12:28:25.854Z,23.00
2023-07-02T12:30:28.636Z,22.80
2023-07-02T12:32:31.609Z,22.80
2023-07-02T12:34:34.429Z,23.20
2023-07-02T12:36:38.567Z,23.70
2023-07-02T12:38:41.382Z,23.00
2023-07-02T12:40:44.164Z,22.90
2023-07-02T12:42:47.363Z,22.80
2023-07-02T12:44:50.165Z,22.80
2023-07-02T12:46:53.115Z,22.70
2023-07-02T12:48:55.961Z,22.80
2023-07-02T12:50:59.037Z,22.70
2023-07-02T12:53:03.192Z,22.60
2023-07-02T12:55:06.837Z,22.50
2023-07-02T12:57:09.639Z,22.40
2023-07-02T12:59:12.422Z,22.20
2023-07-02T13:01:15.249Z,22.20
2023-07-02T13:03:21.454Z,22.40
2023-07-02T13:05:25.193Z,22.40
2023-07-02T13:07:28.970Z,22.50
2023-07-02T13:09:33.121Z,22.50
2023-07-02T13:11:35.932Z,22.70
2023-07-02T13:13:38.740Z,22.80
2023-07-02T13:15:41.604Z,23.00
2023-07-02T13:17:45.101Z,22.90
2023-07-02T13:19:48.047Z,22.80
2023-07-02T13:21:50.826Z,22.80
2023-07-02T13:23:53.656Z,22.90
2023-07-02T13:25:57.798Z,22.70
2023-07-02T13:28:00.571Z,22.60
2023-07-02T13:30:03.496Z,22.70
2023-07-02T13:32:07.417Z,22.70
2023-07-02T13:34:10.234Z,22.70
2023-07-02T13:36:13.025Z,22.70
2023-07-02T13:38:15.850Z,22.60
2023-07-02T13:40:18.697Z,22.70
2023-07-02T13:42:22.902Z,22.80
2023-07-02T13:44:28.184Z,23.10
2023-07-02T13:46:31.046Z,22.90
2023-07-02T13:48:33.887Z,23.40
2023-07-02T13:50:36.680Z,23.40
2023-07-02T13:52:39.514Z,23.60
2023-07-02T13:54:42.309Z,24.00
2023-07-02T13:56:45.674Z,23.20
2023-07-02T13:59:02.797Z,22.90
2023-07-02T14:01:05.615Z,22.60
2023-07-02T14:03:08.756Z,22.50
2023-07-02T14:05:11.674Z,22.90
2023-07-02T14:07:15.069Z,23.50
2023-07-02T14:09:17.964Z,23.70
2023-07-02T14:11:21.322Z,24.10
2023-07-02T14:13:24.127Z,23.80
2023-07-02T14:15:28.772Z,24.10
2023-07-02T14:17:31.663Z,23.90
2023-07-02T14:19:34.556Z,23.30
2023-07-02T14:21:37.372Z,23.10
2023-07-02T14:23:40.164Z,23.00
2023-07-02T14:25:42.981Z,22.70
2023-07-02T14:27:45.766Z,23.10
2023-07-02T14:29:48.831Z,23.60
2023-07-02T14:31:53.052Z,23.80
2023-07-02T14:33:55.920Z,23.70
2023-07-02T14:35:58.836Z,23.60
2023-07-02T14:38:01.674Z,23.30
2023-07-02T14:40:07.289Z,23.30
2023-07-02T14:42:10.586Z,23.50
2023-07-02T14:44:14.205Z,23.70
2023-07-02T14:46:17.102Z,23.60
2023-07-02T14:48:21.599Z,23.90
2023-07-02T14:50:24.440Z,23.50
2023-07-02T14:52:27.272Z,23.40
2023-07-02T14:54:30.111Z,23.10
2023-07-02T14:56:32.897Z,23.10
2023-07-02T14:58:36.950Z,22.80
2023-07-02T15:00:45.405Z,22.50
2023-07-02T15:02:48.313Z,22.40
2023-07-02T15:04:52.840Z,22.40
2023-07-02T15:06:55.736Z,23.00
2023-07-02T15:08:58.704Z,23.30
2023-07-02T15:11:02.143Z,23.40
2023-07-02T15:13:04.989Z,23.60
2023-07-02T15:15:10.134Z,23.10
2023-07-02T15:17:12.952Z,22.70
2023-07-02T15:19:17.059Z,22.70
2023-07-02T15:21:21.244Z,22.60
2023-07-02T15:23:24.333Z,22.90
2023-07-02T15:25:27.446Z,22.80
2023-07-02T15:27:31.390Z,22.80
2023-07-02T15:29:34.205Z,22.60
2023-07-02T15:31:38.613Z,22.50
2023-07-02T15:33:41.461Z,22.60
2023-07-02T15:35:44.275Z,23.00
2023-07-02T15:37:48.507Z,23.00
2023-07-02T15:39:51.460Z,22.60
2023-07-02T15:41:54.256Z,22.30
2023-07-02T15:44:00.700Z,22.40
2023-07-02T15:46:03.601Z,22.50
2023-07-02T15:48:07.352Z,22.50
2023-07-02T15:50:10.998Z,22.40
2023-07-02T15:52:13.771Z,22.40
2023-07-02T15:54:17.904Z,22.50
2023-07-02T15:56:20.735Z,22.60
2023-07-02T15:58:23.552Z,22.70
2023-07-02T16:00:26.381Z,22.80
2023-07-02T16:02:29.188Z,22.50
2023-07-02T16:04:32.214Z,22.40
2023-07-02T16:06:35.360Z,22.20
2023-07-02T16:08:38.257Z,22.30
2023-07-02T16:10:45.896Z,22.50
2023-07-02T16:12:49.604Z,22.30
2023-07-02T16:14:52.543Z,22.30
2023-07-02T16:16:55.989Z,22.10
2023-07-02T16:18:58.829Z,22.10
2023-07-02T16:21:02.372Z,22.30
2023-07-02T16:23:05.789Z,22.10
2023-07-02T16:25:09.078Z,21.80
2023-07-02T16:27:14.726Z,21.90
2023-07-02T16:29:17.657Z,21.70
2023-07-02T16:31:21.430Z,21.80
2023-07-02T16:33:24.355Z,21.90
2023-07-02T16:35:27.154Z,22.00
2023-07-02T16:37:29.968Z,22.10
2023-07-02T16:41:38.766Z,22.20
2023-07-02T16:43:43.575Z,22.10
2023-07-02T16:45:53.336Z,22.10
2023-07-02T16:47:56.257Z,22.20
2023-07-02T16:50:01.496Z,22.30
2023-07-02T16:52:04.691Z,22.40
2023-07-02T16:54:09.356Z,22.50
2023-07-02T16:56:12.657Z,22.40
2023-07-02T16:58:15.454Z,22.20
2023-07-02T17:00:20.270Z,22.00
2023-07-02T17:02:23.235Z,21.80
2023-07-02T17:04:26.956Z,21.90
2023-07-02T17:06:29.829Z,21.60
2023-07-02T17:08:35.750Z,21.60
2023-07-02T17:10:38.551Z,21.50
2023-07-02T17:12:41.346Z,21.30
2023-07-02T17:14:45.836Z,21.20
2023-07-02T17:16:52.634Z,21.10
2023-07-02T17:18:55.484Z,21.00
2023-07-02T17:20:58.300Z,20.90
2023-07-02T17:23:01.584Z,20.90
2023-07-02T17:25:04.869Z,20.90
2023-07-02T17:27:08.461Z,20.90
2023-07-02T17:29:11.285Z,20.80
2023-07-02T17:31:14.093Z,20.70
2023-07-02T17:33:18.368Z,20.80
2023-07-02T17:35:21.172Z,20.70
2023-07-02T17:37:23.970Z,20.70
2023-07-02T17:39:26.973Z,20.70
2023-07-02T17:41:29.942Z,20.60
2023-07-02T17:43:32.746Z,20.60
2023-07-02T17:45:35.557Z,20.60
2023-07-02T17:47:38.468Z,20.60
2023-07-02T17:49:44.242Z,20.50
2023-07-02T17:51:48.490Z,20.50
2023-07-02T17:53:51.356Z,20.50
2023-07-02T17:55:54.139Z,20.40
2023-07-02T17:57:57.558Z,20.30
2023-07-02T18:00:00.838Z,20.40
2023-07-02T18:02:04.202Z,20.20
2023-07-02T18:04:07.085Z,20.20
2023-07-02T18:06:11.424Z,20.10
2023-07-02T18:08:14.234Z,20.10
2023-07-02T18:10:17.303Z,20.00
2023-07-02T18:12:21.044Z,20.00
2023-07-02T18:14:26.453Z,20.00
2023-07-02T18:16:29.933Z,19.90
2023-07-02T18:18:32.816Z,19.90
2023-07-02T18:20:35.647Z,19.80
2023-07-02T18:22:40.004Z,19.70
2023-07-02T18:24:43.289Z,19.70
2023-07-02T18:26:46.113Z,19.60
2023-07-02T18:28:48.926Z,19.50
2023-07-02T18:30:52.151Z,19.40
2023-07-02T18:32:55.040Z,19.30
2023-07-02T18:34:58.161Z,19.30
2023-07-02T18:37:02.148Z,19.20
2023-07-02T18:39:06.447Z,19.20
2023-07-02T18:41:10.954Z,19.10
2023-07-02T18:43:13.988Z,19.10
2023-07-02T18:45:17.965Z,19.00
2023-07-02T18:47:22.232Z,18.90
2023-07-02T18:49:25.073Z,18.90
2023-07-02T18:51:30.094Z,18.80
2023-07-02T18:53:34.358Z,18.80
2023-07-02T18:55:41.999Z,18.70
2023-07-02T18:57:44.805Z,18.60
2023-07-02T18:59:49.919Z,18.60
2023-07-02T19:01:52.905Z,18.50
2023-07-02T19:03:56.359Z,18.50
2023-07-02T19:05:59.299Z,18.50
2023-07-02T19:08:02.113Z,18.40
2023-07-02T19:10:05.609Z,18.30
2023-07-02T19:12:10.637Z,18.40
2023-07-02T19:14:13.515Z,18.20
2023-07-02T19:16:16.386Z,18.20
2023-07-02T19:18:19.233Z,18.10
2023-07-02T19:20:22.067Z,18.10
2023-07-02T19:22:24.920Z,18.00
2023-07-02T19:24:27.961Z,17.90
2023-07-02T19:26:30.939Z,17.80
2023-07-02T19:28:35.092Z,17.60
2023-07-02T19:30:38.202Z,17.50
2023-07-02T19:32:41.357Z,17.50
2023-07-02T19:34:46.429Z,17.50
2023-07-02T19:36:49.314Z,17.40
2023-07-02T19:38:52.108Z,17.30
2023-07-02T19:40:55.829Z,17.10
2023-07-02T19:42:58.609Z,17.10
2023-07-02T19:45:02.816Z,16.90
2023-07-02T19:47:06.163Z,16.90
2023-07-02T19:49:10.952Z,17.00
2023-07-02T19:51:13.778Z,17.00
2023-07-02T19:53:17.280Z,17.00
2023-07-02T19:55:20.369Z,17.00
2023-07-02T19:57:23.248Z,16.90
2023-07-02T19:59:26.113Z,16.80
2023-07-02T20:01:30.262Z,16.80
2023-07-02T20:03:33.293Z,16.70
2023-07-02T20:05:36.333Z,16.70
2023-07-02T20:07:39.230Z,16.60
2023-07-02T20:09:43.327Z,16.60
2023-07-02T20:11:46.116Z,16.60
2023-07-02T20:13:48.930Z,16.50
2023-07-02T20:15:54.311Z,16.50
2023-07-02T20:17:58.922Z,16.40
2023-07-02T20:20:01.844Z,16.30
2023-07-02T20:22:05.125Z,16.20
2023-07-02T20:24:08.115Z,16.30
2023-07-02T20:26:15.396Z,16.20
2023-07-02T20:28:21.450Z,16.30
2023-07-02T20:30:24.436Z,16.20
2023-07-02T20:32:27.281Z,16.20
2023-07-02T20:34:35.520Z,16.10
2023-07-02T20:36:38.339Z,16.10
2023-07-02T20:38:42.782Z,16.10
2023-07-02T20:40:45.596Z,16.10
2023-07-02T20:42:48.425Z,16.10
2023-07-02T20:44:51.273Z,16.00
2023-07-02T20:46:53.490Z,15.90
2023-07-02T20:48:56.423Z,15.80
2023-07-02T20:51:00.686Z,15.80
2023-07-02T20:53:05.684Z,15.70
2023-07-02T20:55:09.286Z,15.80
2023-07-02T20:57:12.156Z,15.70
2023-07-02T20:59:14.965Z,15.70
2023-07-02T21:01:17.807Z,15.70
2023-07-02T21:03:20.739Z,15.80
2023-07-02T21:05:23.593Z,15.80
2023-07-02T21:07:28.192Z,15.90
2023-07-02T21:09:31.174Z,15.90
2023-07-02T21:11:34.742Z,16.00
2023-07-02T21:13:37.684Z,15.90
2023-07-02T21:15:40.530Z,15.90
2023-07-02T21:17:43.374Z,15.90
2023-07-02T21:19:46.228Z,15.90
2023-07-02T21:21:49.147Z,15.90
2023-07-02T21:23:53.270Z,15.90
2023-07-02T21:25:57.059Z,15.80
2023-07-02T21:27:59.856Z,15.80
2023-07-02T21:30:02.629Z,15.80
2023-07-02T21:32:06.112Z,15.80
2023-07-02T21:34:09.130Z,15.80
2023-07-02T21:36:12.051Z,15.80
2023-07-02T21:38:14.955Z,15.80
2023-07-02T21:40:19.098Z,15.80
2023-07-02T21:42:21.934Z,15.80
2023-07-02T21:44:24.717Z,15.70
2023-07-02T21:46:27.665Z,15.60
2023-07-02T21:48:30.569Z,15.60
2023-07-02T21:50:33.341Z,15.70
2023-07-02T21:52:36.148Z,15.70
2023-07-02T21:54:39.022Z,15.80
2023-07-02T21:56:43.164Z,15.80
2023-07-02T21:58:49.387Z,15.80
2023-07-02T22:00:52.220Z,15.80
2023-07-02T22:02:55.127Z,15.90
2023-07-02T22:04:57.953Z,15.90
2023-07-02T22:07:00.835Z,15.90
2023-07-02T22:09:04.721Z,16.00
2023-07-02T22:11:22.453Z,16.00
2023-07-02T22:13:27.633Z,16.00
2023-07-02T22:15:30.504Z,16.00
2023-07-02T22:17:33.861Z,16.00
2023-07-02T22:19:36.882Z,16.00
2023-07-02T22:21:41.805Z,15.90
2023-07-02T22:23:46.871Z,15.80
2023-07-02T22:25:49.957Z,15.80
2023-07-02T22:27:53.018Z,15.70
2023-07-02T22:29:57.154Z,15.80
2023-07-02T22:31:59.935Z,15.80
2023-07-02T22:34:02.736Z,15.80
2023-07-02T22:36:05.815Z,15.70
2023-07-02T22:38:11.217Z,15.70
2023-07-02T22:40:14.867Z,15.70
2023-07-02T22:42:17.669Z,15.70
2023-07-02T22:44:20.951Z,15.70
2023-07-02T22:46:25.222Z,15.70
2023-07-02T22:48:28.040Z,15.70
2023-07-02T22:50:30.882Z,15.70
2023-07-02T22:52:35.330Z,15.70
2023-07-02T22:54:38.343Z,15.80
2023-07-02T22:56:41.149Z,15.70
2023-07-02T22:58:44.120Z,15.70
2023-07-02T23:00:46.914Z,15.70
2023-07-02T23:02:51.146Z,15.70
2023-07-02T23:04:54.067Z,15.70
2023-07-02T23:06:56.945Z,15.60
2023-07-02T23:08:59.765Z,15.60
2023-07-02T23:11:02.564Z,15.60
2023-07-02T23:13:05.371Z,15.60
2023-07-02T23:15:14.088Z,15.60
2023-07-02T23:17:16.921Z,15.60
2023-07-02T23:19:21.227Z,15.50
2023-07-02T23:21:24.507Z,15.60
2023-07-02T23:23:29.104Z,15.60
2023-07-02T23:25:31.905Z,15.60
2023-07-02T23:27:40.024Z,15.60
2023-07-02T23:29:45.766Z,15.50
2023-07-02T23:31:48.720Z,15.50
2023-07-02T23:33:51.636Z,15.50
2023-07-02T23:36:00.996Z,15.50
2023-07-02T23:38:04.969Z,15.50
2023-07-02T23:40:08.966Z,15.50
2023-07-02T23:42:11.758Z,15.50
2023-07-02T23:44:15.003Z,15.50
2023-07-02T23:46:17.839Z,15.50
2023-07-02T23:48:20.672Z,15.50
2023-07-02T23:50:23.495Z,15.50
2023-07-02T23:52:27.760Z,15.50
2023-07-02T23:54:30.546Z,15.50
2023-07-02T23:56:33.322Z,15.50
2023-07-02T23:58:36.154Z,15.50
