createdAt,value
2019-05-16T00:00:58.782Z,3.80
2019-05-16T00:03:28.006Z,4.00
2019-05-16T00:05:58.274Z,4.10
2019-05-16T00:08:28.357Z,4.07
2019-05-16T00:10:57.955Z,3.80
2019-05-16T00:13:27.846Z,4.07
2019-05-16T00:15:55.142Z,4.47
2019-05-16T00:18:23.412Z,4.53
2019-05-16T00:20:52.328Z,3.87
2019-05-16T00:23:20.534Z,4.00
2019-05-16T00:25:48.626Z,4.00
2019-05-16T00:28:18.080Z,4.17
2019-05-16T00:30:48.491Z,4.17
2019-05-16T00:33:18.305Z,4.00
2019-05-16T00:35:48.050Z,3.97
2019-05-16T00:38:15.448Z,4.47
2019-05-16T00:40:43.591Z,3.97
2019-05-16T00:43:11.750Z,3.83
2019-05-16T00:45:40.017Z,4.33
2019-05-16T00:48:09.020Z,3.60
2019-05-16T00:50:38.730Z,3.43
2019-05-16T00:53:08.973Z,3.90
2019-05-16T00:55:38.740Z,3.60
2019-05-16T00:58:08.671Z,3.37
2019-05-16T01:00:54.195Z,3.60
2019-05-16T01:03:22.259Z,2.90
2019-05-16T01:05:50.321Z,3.10
2019-05-16T01:08:19.059Z,3.07
2019-05-16T01:10:48.495Z,3.17
2019-05-16T07:59:37.637Z,2.30
2019-05-16T08:02:05.705Z,2.20
2019-05-16T08:04:33.808Z,2.30
2019-05-16T08:07:05.511Z,2.43
2019-05-16T08:09:31.740Z,2.60
2019-05-16T08:12:02.280Z,2.10
2019-05-16T08:14:30.374Z,2.33
2019-05-16T08:17:01.095Z,2.00
2019-05-16T08:19:30.588Z,2.23
2019-05-16T08:22:01.105Z,2.10
2019-05-16T08:24:30.992Z,1.90
2019-05-16T08:27:01.255Z,2.03
2019-05-16T08:29:31.066Z,2.03
2019-05-16T08:32:01.852Z,2.23
2019-05-16T08:34:27.634Z,2.10
2019-05-16T08:36:55.830Z,2.20
2019-05-16T08:39:24.004Z,1.90
2019-05-16T08:41:52.267Z,2.00
2019-05-16T08:44:21.493Z,1.70
2019-05-16T08:46:56.954Z,2.17
2019-05-16T08:49:22.123Z,2.00
2019-05-16T08:54:21.343Z,2.00
2019-05-16T08:56:51.002Z,2.07
2019-05-16T08:59:21.542Z,1.90
2019-05-16T09:01:56.816Z,2.37
2019-05-16T09:04:23.871Z,1.97
2019-05-16T09:06:48.073Z,2.00
2019-05-16T09:10:31.816Z,1.90
2019-05-16T09:10:38.940Z,2.30
2019-05-16T09:11:48.697Z,2.20
2019-05-16T09:14:17.220Z,2.27
2019-05-16T09:16:47.759Z,2.20
2019-05-16T09:19:16.939Z,2.10
2019-05-16T09:21:47.444Z,2.00
2019-05-16T09:24:17.515Z,1.80
2019-05-16T09:26:47.276Z,1.77
2019-05-16T09:29:16.700Z,2.30
2019-05-16T09:32:04.521Z,1.77
2019-05-16T09:34:13.938Z,2.00
2019-05-16T09:36:42.048Z,1.70
2019-05-16T09:39:10.161Z,2.17
2019-05-16T09:41:49.773Z,2.00
2019-05-16T09:44:09.404Z,1.97
2019-05-16T09:46:37.731Z,1.83
2019-05-16T09:49:16.793Z,2.30
2019-05-16T09:51:37.658Z,2.33
2019-05-16T09:54:07.149Z,2.10
2019-05-16T09:56:37.045Z,3.10
2019-05-16T09:59:06.980Z,2.20
2019-05-16T10:01:37.020Z,2.30
2019-05-16T10:04:06.670Z,2.10
2019-05-16T10:06:36.940Z,2.13
2019-05-16T10:09:06.475Z,3.00
2019-05-16T10:11:40.772Z,2.37
2019-05-16T10:14:07.296Z,2.47
2019-05-16T10:16:36.678Z,2.70
2019-05-16T10:19:07.241Z,3.30
2019-05-16T10:21:37.137Z,3.03
2019-05-16T10:24:04.467Z,2.47
2019-05-16T10:26:33.758Z,2.23
2019-05-16T10:29:02.911Z,2.00
2019-05-16T10:31:44.719Z,2.20
2019-05-16T10:34:02.072Z,2.50
2019-05-16T10:36:30.414Z,2.40
2019-05-16T10:38:59.323Z,2.40
2019-05-16T10:41:27.520Z,2.67
2019-05-16T10:43:56.791Z,3.40
2019-05-16T10:46:26.968Z,2.40
2019-05-16T10:48:54.645Z,2.30
2019-05-16T10:51:23.977Z,2.70
2019-05-16T10:54:08.066Z,2.13
2019-05-16T10:56:22.017Z,2.20
2019-05-16T10:59:14.167Z,2.43
2019-05-16T11:01:27.490Z,2.20
2019-05-16T11:03:49.676Z,2.30
2019-05-16T11:06:25.574Z,2.40
2019-05-16T11:08:47.619Z,2.03
2019-05-16T11:11:19.647Z,1.90
2019-05-16T11:13:47.203Z,2.10
2019-05-16T11:16:17.398Z,2.10
2019-05-16T11:18:45.124Z,2.20
2019-05-16T11:21:13.214Z,2.20
2019-05-16T11:23:41.290Z,2.13
2019-05-16T11:26:09.599Z,2.30
2019-05-16T11:28:37.687Z,2.60
2019-05-16T11:31:07.728Z,2.40
2019-05-16T11:33:37.049Z,2.30
2019-05-16T11:36:08.125Z,2.30
2019-05-16T11:38:37.750Z,2.70
2019-05-16T11:41:07.215Z,2.47
2019-05-16T11:43:36.567Z,2.87
2019-05-16T11:46:04.116Z,2.33
2019-05-16T11:48:32.173Z,2.40
2019-05-16T11:51:00.261Z,2.60
2019-05-16T11:53:28.498Z,2.50
2019-05-16T11:56:01.261Z,2.17
2019-05-16T11:58:26.702Z,2.63
2019-05-16T12:00:57.277Z,2.90
2019-05-16T12:03:24.503Z,2.67
2019-05-16T12:05:52.617Z,2.73
2019-05-16T12:08:20.707Z,2.43
2019-05-16T12:10:48.819Z,2.70
2019-05-16T12:13:27.428Z,2.53
2019-05-16T12:15:46.677Z,2.80
2019-05-16T12:18:17.088Z,3.00
2019-05-16T12:20:44.505Z,2.93
2019-05-16T12:23:12.675Z,2.90
2019-05-16T12:25:40.762Z,2.97
2019-05-16T12:28:08.838Z,3.03
2019-05-16T12:30:37.662Z,2.80
2019-05-16T12:33:07.291Z,3.00
2019-05-16T12:35:36.978Z,3.10
2019-05-16T12:38:07.976Z,2.97
2019-05-16T12:40:37.401Z,3.10
2019-05-16T12:43:07.526Z,2.97
2019-05-16T12:45:34.482Z,2.97
2019-05-16T12:48:03.175Z,3.17
2019-05-16T12:50:31.270Z,3.60
2019-05-16T12:52:59.372Z,3.10
2019-05-16T12:55:27.495Z,3.00
2019-05-16T12:58:11.788Z,3.37
2019-05-16T13:00:27.486Z,3.17
2019-05-16T13:02:57.414Z,3.20
2019-05-16T13:05:26.935Z,3.03
2019-05-16T13:07:54.469Z,3.13
2019-05-16T13:10:22.627Z,3.17
2019-05-16T13:12:50.733Z,3.17
2019-05-16T13:15:19.743Z,3.00
2019-05-16T13:17:47.791Z,3.60
2019-05-16T13:20:17.278Z,3.20
2019-05-16T13:22:47.315Z,3.50
2019-05-16T13:25:18.058Z,3.40
2019-05-16T13:27:47.457Z,3.67
2019-05-16T13:30:17.319Z,3.70
2019-05-16T13:32:45.003Z,3.43
2019-05-16T13:35:16.732Z,3.43
2019-05-16T13:37:43.687Z,3.70
2019-05-16T13:40:11.968Z,3.50
2019-05-16T13:42:40.034Z,3.60
2019-05-16T13:45:08.351Z,4.03
2019-05-16T13:47:37.634Z,4.00
2019-05-16T13:50:11.495Z,3.67
2019-05-16T13:52:36.548Z,4.10
2019-05-16T13:55:06.904Z,3.60
2019-05-16T13:57:37.119Z,4.37
2019-05-16T14:00:07.564Z,4.37
2019-05-16T14:02:37.535Z,3.80
2019-05-16T14:05:07.578Z,3.77
2019-05-16T14:07:37.409Z,3.80
2019-05-16T14:10:06.020Z,4.50
2019-05-16T14:12:36.505Z,4.20
2019-05-16T14:15:04.094Z,4.77
2019-05-16T14:17:32.238Z,4.10
2019-05-16T14:20:00.351Z,4.40
2019-05-16T14:22:28.527Z,3.87
2019-05-16T14:24:57.075Z,4.50
2019-05-16T14:27:26.854Z,4.33
2019-05-16T14:29:57.604Z,4.43
2019-05-16T14:32:26.715Z,3.80
2019-05-16T14:34:58.169Z,3.77
2019-05-16T14:37:26.879Z,4.40
2019-05-16T14:39:57.726Z,5.10
2019-05-16T14:42:27.818Z,4.57
2019-05-16T14:45:06.410Z,4.53
2019-05-16T14:47:27.005Z,4.77
2019-05-16T14:49:54.217Z,4.40
2019-05-16T14:52:22.347Z,4.63
2019-05-16T14:54:50.431Z,5.03
2019-05-16T14:57:18.609Z,5.00
2019-05-16T14:59:47.223Z,5.20
2019-05-16T15:02:17.845Z,4.80
2019-05-16T15:04:49.238Z,5.30
2019-05-16T15:07:19.154Z,5.80
2019-05-16T15:09:47.005Z,5.80
2019-05-16T15:12:17.166Z,5.67
2019-05-16T15:14:44.161Z,6.40
2019-05-16T15:17:12.225Z,5.80
2019-05-16T15:19:40.340Z,5.60
2019-05-16T15:22:08.421Z,5.65
2019-05-16T15:24:37.112Z,5.35
2019-05-16T15:27:07.931Z,4.80
2019-05-16T15:29:37.569Z,4.72
2019-05-16T15:32:07.010Z,4.60
2019-05-16T15:34:34.808Z,4.43
2019-05-16T15:37:02.920Z,5.50
2019-05-16T15:39:31.050Z,5.50
2019-05-16T15:41:59.266Z,5.20
2019-05-16T15:44:28.461Z,5.90
2019-05-16T15:46:57.128Z,5.63
2019-05-16T15:49:26.605Z,5.60
2019-05-16T15:51:56.617Z,5.47
2019-05-16T15:54:28.455Z,6.60
2019-05-16T15:56:55.402Z,6.72
2019-05-16T15:59:23.511Z,6.50
2019-05-16T16:01:51.920Z,6.92
2019-05-16T16:04:20.083Z,6.40
2019-05-16T16:06:48.162Z,6.50
2019-05-16T16:09:17.337Z,8.85
2019-05-16T16:11:45.584Z,8.60
2019-05-16T16:14:13.659Z,6.00
2019-05-16T16:16:41.788Z,6.72
2019-05-16T16:19:09.881Z,8.33
2019-05-16T16:21:38.238Z,9.00
2019-05-16T16:24:09.135Z,7.22
2019-05-16T16:26:38.142Z,6.20
2019-05-16T16:29:07.307Z,4.90
2019-05-16T16:31:36.864Z,5.60
2019-05-16T16:34:07.470Z,5.80
2019-05-16T16:36:36.759Z,7.40
2019-05-16T16:39:07.511Z,9.03
2019-05-16T16:41:36.944Z,7.97
2019-05-16T16:44:07.703Z,4.87
2019-05-16T16:46:37.443Z,4.30
2019-05-16T16:49:07.349Z,4.40
2019-05-16T16:51:37.330Z,4.05
2019-05-16T16:54:04.793Z,3.70
2019-05-16T16:56:32.932Z,3.58
2019-05-16T16:59:03.685Z,4.95
2019-05-16T17:01:31.853Z,9.25
2019-05-16T17:03:59.921Z,6.17
2019-05-16T17:06:28.051Z,4.53
2019-05-16T17:08:56.842Z,4.28
2019-05-16T17:11:26.459Z,4.53
2019-05-16T17:13:56.512Z,4.20
2019-05-16T17:16:28.455Z,4.83
2019-05-16T17:18:54.162Z,4.50
2019-05-16T17:21:22.189Z,4.90
2019-05-16T17:23:50.299Z,4.60
2019-05-16T17:26:18.362Z,4.40
2019-05-16T17:28:46.850Z,4.70
2019-05-16T17:31:16.764Z,4.50
2019-05-16T17:33:44.729Z,4.50
2019-05-16T17:36:13.195Z,4.75
2019-05-16T17:38:41.405Z,4.80
2019-05-16T17:41:09.600Z,4.92
2019-05-16T17:43:37.726Z,5.47
2019-05-16T17:46:07.025Z,5.05
2019-05-16T17:48:37.938Z,5.00
2019-05-16T17:51:05.273Z,5.00
2019-05-16T17:53:33.437Z,5.20
2019-05-16T17:56:01.547Z,5.57
2019-05-16T17:58:29.652Z,4.95
2019-05-16T18:01:00.104Z,5.62
2019-05-16T18:03:27.518Z,5.50
2019-05-16T18:05:56.740Z,5.70
2019-05-16T18:08:24.954Z,5.47
2019-05-16T18:10:53.111Z,5.58
2019-05-16T18:13:21.263Z,5.50
2019-05-16T18:15:49.406Z,5.70
2019-05-16T18:18:17.901Z,5.67
2019-05-16T18:20:55.927Z,5.53
2019-05-16T18:23:16.500Z,5.37
2019-05-16T18:25:46.880Z,5.58
2019-05-16T18:28:17.346Z,5.40
2019-05-16T18:30:47.081Z,5.85
2019-05-16T18:33:16.628Z,5.45
2019-05-16T18:35:46.603Z,5.50
2019-05-16T18:38:16.685Z,5.50
2019-05-16T18:40:47.252Z,5.30
2019-05-16T18:43:16.596Z,5.42
2019-05-16T18:45:47.074Z,5.30
2019-05-16T18:48:14.897Z,5.80
2019-05-16T18:50:43.589Z,5.80
2019-05-16T18:53:12.601Z,5.50
2019-05-16T18:55:40.726Z,5.10
2019-05-16T18:58:09.006Z,5.80
2019-05-16T19:00:38.044Z,4.47
2019-05-16T19:03:07.692Z,5.47
2019-05-16T19:05:37.344Z,5.53
2019-05-16T19:08:10.695Z,6.40
2019-05-16T19:10:38.834Z,6.27
2019-05-16T19:13:12.246Z,6.83
2019-05-16T19:15:39.257Z,7.30
2019-05-16T19:18:08.044Z,7.60
2019-05-16T19:20:37.567Z,8.50
2019-05-16T19:23:07.538Z,8.00
2019-05-16T19:25:36.046Z,8.03
2019-05-16T19:28:06.545Z,8.50
2019-05-16T19:30:37.525Z,8.47
2019-05-16T19:33:06.884Z,8.30
2019-05-16T19:35:36.183Z,8.50
2019-05-16T19:38:06.831Z,8.73
2019-05-16T19:40:37.699Z,9.20
2019-05-16T19:43:07.336Z,9.07
2019-05-16T19:45:37.293Z,8.70
2019-05-16T19:48:07.289Z,9.90
2019-05-16T19:50:37.180Z,8.27
2019-05-16T19:53:07.657Z,8.27
2019-05-16T19:55:36.525Z,9.37
2019-05-16T19:58:06.935Z,8.63
2019-05-16T20:00:37.373Z,8.77
2019-05-16T20:03:04.870Z,9.40
2019-05-16T20:05:33.352Z,9.17
2019-05-16T20:08:02.352Z,9.33
2019-05-16T20:10:30.516Z,8.37
2019-05-16T20:13:00.852Z,9.40
2019-05-16T20:15:28.831Z,8.63
2019-05-16T20:17:58.691Z,8.60
2019-05-16T20:20:27.571Z,9.17
2019-05-16T20:22:56.624Z,9.30
2019-05-16T20:25:26.727Z,8.73
2019-05-16T20:27:54.690Z,8.87
2019-05-16T20:30:23.067Z,8.73
2019-05-16T20:32:51.180Z,8.53
2019-05-16T20:35:19.338Z,9.30
2019-05-16T20:37:47.445Z,8.53
2019-05-16T20:40:17.353Z,9.43
2019-05-16T20:42:47.522Z,9.67
2019-05-16T20:45:16.920Z,9.40
2019-05-16T20:47:45.170Z,9.33
2019-05-16T20:50:13.378Z,9.40
2019-05-16T20:52:41.516Z,10.20
2019-05-16T20:55:10.799Z,9.47
2019-05-16T20:57:38.958Z,10.20
2019-05-16T21:00:07.536Z,9.93
2019-05-16T21:02:37.834Z,10.30
2019-05-16T21:05:06.708Z,9.73
2019-05-16T21:07:37.188Z,11.37
2019-05-16T21:10:07.697Z,11.00
2019-05-16T21:12:37.215Z,11.10
2019-05-16T21:15:06.427Z,11.30
2019-05-16T21:17:34.657Z,11.30
2019-05-16T21:20:02.771Z,11.93
2019-05-16T21:22:30.873Z,11.80
2019-05-16T21:24:58.980Z,12.70
2019-05-16T21:27:27.036Z,12.30
2019-05-16T21:29:56.702Z,12.57
2019-05-16T21:32:26.904Z,12.90
2019-05-16T21:34:56.401Z,13.43
2019-05-16T21:37:26.791Z,13.57
2019-05-16T21:39:54.048Z,13.03
2019-05-16T21:42:22.137Z,13.33
2019-05-16T21:44:50.264Z,13.67
2019-05-16T21:47:19.613Z,14.63
2019-05-16T21:49:49.406Z,13.67
2019-05-16T21:52:18.621Z,14.03
2019-05-16T21:54:47.216Z,13.57
2019-05-16T21:57:19.725Z,13.97
2019-05-16T21:59:47.625Z,14.20
2019-05-16T22:02:16.877Z,14.43
2019-05-16T22:04:47.225Z,14.37
2019-05-16T22:07:16.551Z,14.27
2019-05-16T22:09:46.434Z,14.13
2019-05-16T22:12:14.296Z,14.60
2019-05-16T22:14:46.649Z,15.37
2019-05-16T22:17:16.952Z,14.07
2019-05-16T22:19:46.881Z,14.33
2019-05-16T22:22:16.515Z,13.80
2019-05-16T22:24:46.138Z,13.97
2019-05-16T22:27:14.436Z,13.83
2019-05-16T22:29:42.660Z,14.40
2019-05-16T22:32:10.883Z,15.20
2019-05-16T22:34:39.009Z,15.23
2019-05-16T22:37:07.087Z,15.10
2019-05-16T22:39:37.080Z,14.27
2019-05-16T22:42:06.510Z,14.07
2019-05-16T22:44:37.056Z,13.63
2019-05-16T22:47:06.695Z,14.20
2019-05-16T22:49:36.819Z,13.93
2019-05-16T22:52:06.522Z,13.17
2019-05-16T22:54:34.046Z,13.03
2019-05-16T22:57:02.129Z,12.73
2019-05-16T22:59:30.278Z,12.97
2019-05-16T23:01:58.490Z,12.13
2019-05-16T23:04:27.452Z,12.30
2019-05-16T23:06:56.430Z,12.67
2019-05-16T23:09:26.956Z,13.17
2019-05-16T23:11:56.245Z,12.83
2019-05-16T23:14:26.265Z,13.13
2019-05-16T23:16:53.909Z,13.80
2019-05-16T23:19:21.991Z,13.83
2019-05-16T23:21:50.119Z,13.70
2019-05-16T23:24:18.231Z,13.77
2019-05-16T23:26:46.981Z,13.47
2019-05-16T23:29:16.919Z,13.70
2019-05-16T23:31:47.024Z,13.87
2019-05-16T23:34:14.627Z,13.87
2019-05-16T23:36:42.700Z,14.60
2019-05-16T23:39:11.126Z,14.53
2019-05-16T23:41:39.201Z,14.40
2019-05-16T23:44:07.609Z,14.37
2019-05-16T23:46:36.390Z,13.67
2019-05-16T23:49:04.639Z,14.10
2019-05-16T23:51:32.725Z,13.40
2019-05-16T23:54:01.752Z,14.10
2019-05-16T23:56:29.863Z,14.10
2019-05-16T23:58:57.940Z,14.33
