createdAt,value
2022-09-07T00:01:46.925Z,41.50
2022-09-07T00:04:18.574Z,46.22
2022-09-07T00:06:47.675Z,46.63
2022-09-07T00:09:16.766Z,41.95
2022-09-07T00:11:46.688Z,43.42
2022-09-07T00:14:15.795Z,38.35
2022-09-07T00:16:45.117Z,48.67
2022-09-07T00:22:01.711Z,44.17
2022-09-07T00:24:31.100Z,48.58
2022-09-07T00:27:00.158Z,43.72
2022-09-07T00:29:29.514Z,45.17
2022-09-07T00:31:58.408Z,48.20
2022-09-07T00:34:27.322Z,45.75
2022-09-07T00:36:56.243Z,46.47
2022-09-07T00:39:26.672Z,43.92
2022-09-07T00:41:55.736Z,47.53
2022-09-07T00:45:01.199Z,43.88
2022-09-07T00:47:37.710Z,46.78
2022-09-07T00:50:12.935Z,40.88
2022-09-07T00:52:45.768Z,48.78
2022-09-07T00:55:17.380Z,46.50
2022-09-07T00:57:50.820Z,47.45
2022-09-07T01:00:20.066Z,44.85
2022-09-07T01:02:52.011Z,44.55
2022-09-07T01:05:25.611Z,44.92
2022-09-07T01:07:56.391Z,43.05
2022-09-07T01:10:32.796Z,41.90
2022-09-07T01:13:02.130Z,41.58
2022-09-07T01:15:44.270Z,51.28
2022-09-07T01:18:22.958Z,39.40
2022-09-07T01:21:17.760Z,48.35
2022-09-07T01:24:32.087Z,43.47
2022-09-07T01:27:51.505Z,41.58
2022-09-07T01:30:25.190Z,42.13
2022-09-07T01:33:10.063Z,40.67
2022-09-07T01:35:46.590Z,39.78
2022-09-07T01:38:22.322Z,45.70
2022-09-07T01:40:58.692Z,46.08
2022-09-07T01:43:35.038Z,44.05
2022-09-07T01:46:18.035Z,45.33
2022-09-07T01:48:49.694Z,38.93
2022-09-07T01:51:22.989Z,43.00
2022-09-07T01:53:55.156Z,42.35
2022-09-07T01:56:29.229Z,41.47
2022-09-07T01:59:01.909Z,40.50
2022-09-07T02:01:37.819Z,39.88
2022-09-07T02:04:12.223Z,42.15
2022-09-07T02:06:46.942Z,39.35
2022-09-07T02:09:24.655Z,34.53
2022-09-07T02:11:54.877Z,39.92
2022-09-07T02:14:26.560Z,38.72
2022-09-07T02:17:00.384Z,33.42
2022-09-07T02:19:35.104Z,42.25
2022-09-07T02:22:10.043Z,38.63
2022-09-07T02:24:42.634Z,33.05
2022-09-07T02:27:15.859Z,32.67
2022-09-07T02:29:45.171Z,31.45
2022-09-07T02:32:15.744Z,28.23
2022-09-07T02:34:44.987Z,26.80
2022-09-07T02:37:18.078Z,29.95
2022-09-07T02:39:48.111Z,25.05
2022-09-07T02:42:17.726Z,25.58
2022-09-07T02:44:48.336Z,29.38
2022-09-07T02:47:34.995Z,23.10
2022-09-07T02:50:26.557Z,26.60
2022-09-07T02:53:06.094Z,31.73
2022-09-07T02:55:46.825Z,24.00
2022-09-07T02:58:27.449Z,22.83
2022-09-07T03:01:05.488Z,26.83
2022-09-07T03:03:43.816Z,22.88
2022-09-07T03:06:21.179Z,26.15
2022-09-07T03:08:54.275Z,21.70
2022-09-07T03:11:24.298Z,23.52
2022-09-07T03:13:53.265Z,21.80
2022-09-07T03:16:22.174Z,23.30
2022-09-07T03:18:52.681Z,20.00
2022-09-07T03:21:21.700Z,20.23
2022-09-07T03:23:51.921Z,19.08
2022-09-07T03:26:25.110Z,16.25
2022-09-07T03:28:54.103Z,17.33
2022-09-07T03:31:22.850Z,19.58
2022-09-07T03:33:53.005Z,20.70
2022-09-07T03:36:21.799Z,18.27
2022-09-07T03:38:50.542Z,15.38
2022-09-07T03:41:19.274Z,18.30
2022-09-07T03:43:49.324Z,15.68
2022-09-07T03:46:19.737Z,14.85
2022-09-07T03:48:50.519Z,15.13
2022-09-07T03:51:20.837Z,21.88
2022-09-07T03:53:51.358Z,13.05
2022-09-07T03:56:22.765Z,12.35
2022-09-07T03:58:52.558Z,11.10
2022-09-07T04:01:24.479Z,14.07
2022-09-07T04:03:55.436Z,13.10
2022-09-07T04:06:27.969Z,12.15
2022-09-07T04:08:57.442Z,11.65
2022-09-07T04:11:26.243Z,13.95
2022-09-07T04:13:55.032Z,10.07
2022-09-07T04:16:27.589Z,10.50
2022-09-07T04:18:57.769Z,11.60
2022-09-07T04:21:30.697Z,10.90
2022-09-07T04:24:00.263Z,11.93
2022-09-07T04:26:31.009Z,13.20
2022-09-07T04:29:01.201Z,12.68
2022-09-07T04:31:30.263Z,11.95
2022-09-07T04:33:59.066Z,13.68
2022-09-07T04:36:29.711Z,12.45
2022-09-07T04:39:01.584Z,13.02
2022-09-07T04:41:32.278Z,14.73
2022-09-07T04:44:03.002Z,10.77
2022-09-07T04:46:34.598Z,19.73
2022-09-07T04:49:06.907Z,10.80
2022-09-07T04:51:37.868Z,11.80
2022-09-07T04:54:07.421Z,7.88
2022-09-07T04:56:36.266Z,8.88
2022-09-07T04:59:06.087Z,10.95
2022-09-07T05:01:35.206Z,8.15
2022-09-07T05:04:05.506Z,19.33
2022-09-07T05:06:34.667Z,96.10
2022-09-07T05:09:05.156Z,25.52
2022-09-07T05:11:34.312Z,23.38
2022-09-07T05:14:04.821Z,12.95
2022-09-07T05:16:33.678Z,19.33
2022-09-07T05:19:03.833Z,12.70
2022-09-07T05:21:35.257Z,7.45
2022-09-07T05:24:06.259Z,13.48
2022-09-07T05:26:36.801Z,13.43
2022-09-07T05:31:55.601Z,8.38
2022-09-07T05:34:32.312Z,15.02
2022-09-07T05:37:02.118Z,6.90
2022-09-07T05:39:32.564Z,9.23
2022-09-07T05:42:01.399Z,11.52
2022-09-07T05:44:47.381Z,16.90
2022-09-07T05:47:16.704Z,10.32
2022-09-07T05:49:45.560Z,11.93
2022-09-07T05:52:14.538Z,8.77
2022-09-07T05:54:44.596Z,7.43
2022-09-07T05:57:13.704Z,9.95
2022-09-07T05:59:42.868Z,10.45
2022-09-07T06:02:14.444Z,10.00
2022-09-07T06:04:44.235Z,7.40
2022-09-07T06:07:22.673Z,9.35
2022-09-07T06:12:49.057Z,12.10
2022-09-07T06:15:18.879Z,10.75
2022-09-07T06:17:58.914Z,8.77
2022-09-07T06:20:27.701Z,9.70
2022-09-07T06:22:56.647Z,9.20
2022-09-07T06:25:26.847Z,8.93
2022-09-07T06:27:55.763Z,8.80
2022-09-07T06:30:25.435Z,6.63
2022-09-07T06:32:54.328Z,7.57
2022-09-07T06:35:23.453Z,6.35
2022-09-07T06:37:52.140Z,8.57
2022-09-07T06:40:20.956Z,5.85
2022-09-07T06:42:51.273Z,5.68
2022-09-07T06:45:20.933Z,6.53
2022-09-07T06:47:49.686Z,8.48
2022-09-07T06:50:18.557Z,7.50
2022-09-07T06:55:44.663Z,7.53
2022-09-07T06:58:15.230Z,5.50
2022-09-07T07:00:44.214Z,5.88
2022-09-07T07:03:13.269Z,5.43
2022-09-07T07:05:52.319Z,8.70
2022-09-07T07:08:23.306Z,7.13
2022-09-07T07:10:53.165Z,4.20
2022-09-07T07:15:53.975Z,4.85
2022-09-07T07:18:23.053Z,4.63
2022-09-07T07:20:51.696Z,5.68
2022-09-07T07:23:20.384Z,7.45
2022-09-07T07:25:49.115Z,5.10
2022-09-07T07:31:12.053Z,5.75
2022-09-07T07:33:42.548Z,4.80
2022-09-07T07:36:13.428Z,6.57
2022-09-07T07:44:19.608Z,6.13
2022-09-07T07:46:50.569Z,5.55
2022-09-07T07:49:19.409Z,4.90
2022-09-07T07:54:37.930Z,4.80
2022-09-07T07:57:07.215Z,3.90
2022-09-07T07:59:36.391Z,6.18
2022-09-07T08:02:08.883Z,8.70
2022-09-07T08:04:37.784Z,7.20
2022-09-07T08:07:10.739Z,4.72
2022-09-07T08:12:12.407Z,5.32
2022-09-07T08:14:42.034Z,4.15
2022-09-07T08:17:14.105Z,2.45
2022-09-07T08:19:43.100Z,3.83
2022-09-07T08:22:13.414Z,2.75
2022-09-07T08:24:42.109Z,3.55
2022-09-07T08:27:11.196Z,4.00
2022-09-07T08:29:40.025Z,4.65
2022-09-07T08:32:08.878Z,4.82
2022-09-07T08:34:39.045Z,3.03
2022-09-07T08:37:08.204Z,2.20
2022-09-07T08:39:37.217Z,4.13
2022-09-07T08:42:43.629Z,3.03
2022-09-07T08:45:17.206Z,3.60
2022-09-07T08:47:50.533Z,5.05
2022-09-07T08:50:25.060Z,3.55
2022-09-07T08:52:57.487Z,2.35
2022-09-07T08:55:29.901Z,2.93
2022-09-07T08:58:21.872Z,2.80
2022-09-07T09:06:49.283Z,4.13
2022-09-07T09:09:28.881Z,2.50
2022-09-07T09:12:13.086Z,3.20
2022-09-07T09:14:57.488Z,4.82
2022-09-07T09:17:31.687Z,2.10
2022-09-07T09:20:11.297Z,3.88
2022-09-07T09:22:41.760Z,4.95
2022-09-07T09:25:20.482Z,5.45
2022-09-07T09:27:49.987Z,3.05
2022-09-07T09:30:20.203Z,2.92
2022-09-07T09:32:52.550Z,2.38
2022-09-07T09:35:29.970Z,4.55
2022-09-07T09:38:00.093Z,4.65
2022-09-07T09:40:32.360Z,2.90
2022-09-07T09:43:06.907Z,4.38
2022-09-07T09:48:33.849Z,1.77
2022-09-07T09:53:58.961Z,3.78
2022-09-07T10:05:28.544Z,2.75
2022-09-07T10:07:58.037Z,4.45
2022-09-07T10:10:29.607Z,5.88
2022-09-07T10:12:59.000Z,2.88
2022-09-07T10:15:39.648Z,4.82
2022-09-07T10:18:21.374Z,3.83
2022-09-07T10:20:50.389Z,2.97
2022-09-07T10:23:24.028Z,5.72
2022-09-07T10:25:54.165Z,3.13
2022-09-07T10:28:24.885Z,3.97
2022-09-07T10:31:11.037Z,3.50
2022-09-07T10:36:45.796Z,4.13
2022-09-07T10:39:20.025Z,4.63
2022-09-07T10:42:01.690Z,3.53
2022-09-07T10:44:43.450Z,4.63
2022-09-07T10:47:25.013Z,3.45
2022-09-07T10:52:53.404Z,2.72
2022-09-07T10:55:28.078Z,2.70
2022-09-07T10:58:08.516Z,3.15
2022-09-07T11:00:46.127Z,4.05
2022-09-07T11:03:32.194Z,3.85
2022-09-07T11:06:17.209Z,3.95
2022-09-07T11:09:19.549Z,6.90
2022-09-07T11:12:01.159Z,2.10
2022-09-07T11:14:37.404Z,3.05
2022-09-07T11:17:15.409Z,2.65
2022-09-07T11:19:51.788Z,2.42
2022-09-07T11:22:33.780Z,3.50
2022-09-07T11:28:03.021Z,3.25
2022-09-07T11:33:15.004Z,2.35
2022-09-07T11:35:50.794Z,4.28
2022-09-07T11:38:26.597Z,3.15
2022-09-07T11:41:06.384Z,4.97
2022-09-07T11:43:40.819Z,2.45
2022-09-07T11:46:16.906Z,2.72
2022-09-07T11:48:50.252Z,3.67
2022-09-07T11:51:23.826Z,6.45
2022-09-07T11:53:56.226Z,6.10
2022-09-07T11:56:36.375Z,3.17
2022-09-07T11:59:21.287Z,3.42
2022-09-07T12:02:06.094Z,4.20
2022-09-07T12:04:49.271Z,3.42
2022-09-07T12:07:38.941Z,4.20
2022-09-07T12:10:33.177Z,3.20
2022-09-07T12:13:32.583Z,3.38
2022-09-07T12:16:08.655Z,6.00
2022-09-07T12:19:20.153Z,3.35
2022-09-07T12:21:55.618Z,2.63
2022-09-07T12:24:43.249Z,2.42
2022-09-07T12:27:28.139Z,2.38
2022-09-07T12:30:32.021Z,3.55
2022-09-07T12:33:19.769Z,2.58
2022-09-07T12:35:50.098Z,3.55
2022-09-07T12:39:07.255Z,3.45
2022-09-07T12:44:44.476Z,3.35
2022-09-07T12:47:29.610Z,3.50
2022-09-07T12:50:29.637Z,3.05
2022-09-07T12:53:26.025Z,6.20
2022-09-07T12:56:18.127Z,4.20
2022-09-07T12:58:59.930Z,2.63
2022-09-07T13:01:37.831Z,3.40
2022-09-07T13:04:27.906Z,3.63
2022-09-07T13:07:10.741Z,3.20
2022-09-07T13:09:41.864Z,3.28
2022-09-07T13:15:41.095Z,3.78
2022-09-07T13:18:42.405Z,8.68
2022-09-07T13:21:33.367Z,4.18
2022-09-07T13:24:46.901Z,2.97
2022-09-07T13:27:41.509Z,6.13
2022-09-07T13:30:32.566Z,2.60
2022-09-07T13:33:44.742Z,5.95
2022-09-07T13:36:40.219Z,3.38
2022-09-07T13:39:15.953Z,3.33
2022-09-07T13:41:50.199Z,4.47
2022-09-07T13:44:26.440Z,3.80
2022-09-07T13:47:08.745Z,7.03
2022-09-07T13:50:01.968Z,8.05
2022-09-07T13:52:45.505Z,6.90
2022-09-07T13:55:29.410Z,5.30
2022-09-07T13:58:09.542Z,5.82
2022-09-07T14:00:50.127Z,5.20
2022-09-07T14:03:19.113Z,6.25
2022-09-07T14:05:49.355Z,5.57
2022-09-07T14:08:28.491Z,5.13
2022-09-07T14:10:57.624Z,5.63
2022-09-07T14:13:27.980Z,10.95
2022-09-07T14:15:57.233Z,4.22
2022-09-07T14:18:31.422Z,6.28
2022-09-07T14:21:01.850Z,5.88
2022-09-07T14:23:32.841Z,6.28
2022-09-07T14:26:18.571Z,9.05
2022-09-07T14:28:49.961Z,4.75
2022-09-07T14:31:20.819Z,4.68
2022-09-07T14:33:52.951Z,6.10
2022-09-07T14:39:17.015Z,6.85
2022-09-07T14:41:47.154Z,4.60
2022-09-07T14:44:30.168Z,6.95
2022-09-07T14:47:01.803Z,6.75
2022-09-07T14:49:31.349Z,6.03
2022-09-07T14:52:02.015Z,5.88
2022-09-07T14:54:34.073Z,3.83
2022-09-07T14:57:25.835Z,6.38
2022-09-07T14:59:57.216Z,3.92
2022-09-07T15:02:37.907Z,6.82
2022-09-07T15:05:28.958Z,5.15
2022-09-07T15:08:01.644Z,4.20
2022-09-07T15:10:37.457Z,6.30
2022-09-07T15:13:23.146Z,6.82
2022-09-07T15:16:03.764Z,6.75
2022-09-07T15:18:54.692Z,5.35
2022-09-07T15:21:28.592Z,7.53
2022-09-07T15:24:00.494Z,5.47
2022-09-07T15:29:29.377Z,4.78
2022-09-07T15:32:03.867Z,6.43
2022-09-07T15:34:34.685Z,5.50
2022-09-07T15:38:00.303Z,8.30
2022-09-07T15:39:54.959Z,5.43
2022-09-07T15:45:13.818Z,5.25
2022-09-07T15:47:50.634Z,5.05
2022-09-07T15:50:23.169Z,5.38
2022-09-07T15:52:52.371Z,5.40
2022-09-07T15:55:24.355Z,4.72
2022-09-07T15:58:08.779Z,6.43
2022-09-07T16:00:40.315Z,5.63
2022-09-07T16:03:09.701Z,6.15
2022-09-07T16:05:44.065Z,5.38
2022-09-07T16:08:32.651Z,5.97
2022-09-07T16:11:18.012Z,7.50
2022-09-07T16:13:48.153Z,4.88
2022-09-07T16:16:17.327Z,5.63
2022-09-07T16:18:47.331Z,8.82
2022-09-07T16:21:16.797Z,8.77
2022-09-07T16:23:48.853Z,8.73
2022-09-07T16:26:20.548Z,5.28
2022-09-07T16:28:51.425Z,6.63
2022-09-07T16:31:22.485Z,8.70
2022-09-07T16:33:51.711Z,10.27
2022-09-07T16:36:23.699Z,5.68
2022-09-07T16:38:57.105Z,6.63
2022-09-07T16:43:58.319Z,8.55
2022-09-07T16:46:29.170Z,8.60
2022-09-07T16:48:58.445Z,6.68
2022-09-07T16:51:27.410Z,8.98
2022-09-07T16:53:58.890Z,7.57
2022-09-07T16:56:30.629Z,8.45
2022-09-07T16:59:01.439Z,9.32
2022-09-07T17:01:32.381Z,10.95
2022-09-07T17:04:06.679Z,8.27
2022-09-07T17:06:38.927Z,15.65
2022-09-07T17:09:08.457Z,13.05
2022-09-07T17:11:38.770Z,8.93
2022-09-07T17:14:08.775Z,8.57
2022-09-07T17:16:40.723Z,8.50
2022-09-07T17:22:03.656Z,10.70
2022-09-07T17:24:32.713Z,14.77
2022-09-07T17:27:03.649Z,9.50
2022-09-07T17:29:36.987Z,12.70
2022-09-07T17:34:56.324Z,16.90
2022-09-07T17:37:25.705Z,12.60
2022-09-07T17:39:54.712Z,14.50
2022-09-07T17:43:38.764Z,18.23
2022-09-07T17:45:17.024Z,25.10
2022-09-07T17:47:45.875Z,14.45
2022-09-07T17:50:14.610Z,17.95
2022-09-07T17:52:46.066Z,23.92
2022-09-07T17:55:15.512Z,19.02
2022-09-07T17:57:47.026Z,16.45
2022-09-07T18:00:17.458Z,14.95
2022-09-07T18:02:48.717Z,17.48
2022-09-07T18:05:18.355Z,17.45
2022-09-07T18:07:47.892Z,18.92
2022-09-07T18:10:18.626Z,18.35
2022-09-07T18:12:48.805Z,24.50
2022-09-07T18:15:21.270Z,16.38
2022-09-07T18:17:50.282Z,15.93
2022-09-07T18:20:19.372Z,21.08
2022-09-07T18:22:50.918Z,21.52
2022-09-07T18:25:22.794Z,16.33
2022-09-07T18:30:42.878Z,24.45
2022-09-07T18:33:11.834Z,20.70
2022-09-07T18:35:52.693Z,19.80
2022-09-07T18:38:42.366Z,21.77
2022-09-07T18:41:14.030Z,19.75
2022-09-07T18:43:47.069Z,22.35
2022-09-07T18:46:17.943Z,21.30
2022-09-07T18:48:47.663Z,15.38
2022-09-07T18:51:17.882Z,18.73
2022-09-07T18:53:47.635Z,23.67
2022-09-07T18:56:18.271Z,17.92
2022-09-07T18:59:19.801Z,19.45
2022-09-07T19:01:50.575Z,16.67
2022-09-07T19:04:19.946Z,22.45
2022-09-07T19:06:48.876Z,21.55
2022-09-07T19:09:18.136Z,21.23
2022-09-07T19:11:48.501Z,18.85
2022-09-07T19:14:17.824Z,21.13
2022-09-07T19:17:26.968Z,23.95
2022-09-07T19:19:55.935Z,23.92
2022-09-07T19:22:27.530Z,17.67
2022-09-07T19:24:56.307Z,35.03
2022-09-07T19:27:27.234Z,25.90
2022-09-07T19:29:56.357Z,19.98
2022-09-07T19:32:26.701Z,22.48
2022-09-07T19:34:56.261Z,19.17
2022-09-07T19:37:25.992Z,20.55
2022-09-07T19:39:57.409Z,22.00
2022-09-07T19:42:27.354Z,28.45
2022-09-07T19:44:56.571Z,25.20
2022-09-07T19:47:26.883Z,27.65
2022-09-07T19:49:55.768Z,21.45
2022-09-07T19:52:25.844Z,27.13
2022-09-07T19:54:54.994Z,44.42
2022-09-07T19:57:25.031Z,30.33
2022-09-07T19:59:57.204Z,30.08
2022-09-07T20:02:28.576Z,37.47
2022-09-07T20:04:58.314Z,31.17
2022-09-07T20:07:27.572Z,27.92
2022-09-07T20:09:57.129Z,35.60
2022-09-07T20:12:26.601Z,33.08
2022-09-07T20:14:55.642Z,33.08
2022-09-07T20:17:24.708Z,31.23
2022-09-07T20:19:54.943Z,26.90
2022-09-07T20:22:24.127Z,28.17
2022-09-07T20:24:53.158Z,38.00
2022-09-07T20:27:21.930Z,27.88
2022-09-07T20:29:51.619Z,34.03
2022-09-07T20:32:20.567Z,36.42
2022-09-07T20:34:50.604Z,28.60
2022-09-07T20:37:21.091Z,33.80
2022-09-07T20:39:50.059Z,34.40
2022-09-07T20:42:18.965Z,31.58
2022-09-07T20:44:48.280Z,26.45
2022-09-07T20:47:17.172Z,36.75
2022-09-07T20:49:46.136Z,29.00
2022-09-07T20:52:15.217Z,34.08
2022-09-07T20:54:45.282Z,37.97
2022-09-07T20:57:14.229Z,50.95
2022-09-07T20:59:43.039Z,39.50
2022-09-07T21:02:11.990Z,35.33
2022-09-07T21:04:43.535Z,42.22
2022-09-07T21:07:12.629Z,46.60
2022-09-07T21:09:41.982Z,42.00
2022-09-07T21:12:12.799Z,30.75
2022-09-07T21:14:42.047Z,30.02
2022-09-07T21:17:10.841Z,38.90
2022-09-07T21:19:39.574Z,27.70
2022-09-07T21:22:08.299Z,26.27
2022-09-07T21:24:37.403Z,24.90
2022-09-07T21:27:07.792Z,34.03
2022-09-07T21:29:38.452Z,25.02
2022-09-07T21:32:07.278Z,24.05
2022-09-07T21:34:36.762Z,34.13
2022-09-07T21:37:05.977Z,30.38
2022-09-07T21:39:38.742Z,40.35
2022-09-07T21:42:12.299Z,28.58
2022-09-07T21:44:46.159Z,23.92
2022-09-07T21:47:16.126Z,26.67
2022-09-07T21:49:46.355Z,32.22
2022-09-07T21:52:15.262Z,29.52
2022-09-07T21:54:44.547Z,24.33
2022-09-07T21:57:13.245Z,29.67
2022-09-07T21:59:42.017Z,25.38
2022-09-07T22:02:12.310Z,26.65
2022-09-07T22:04:41.212Z,26.27
2022-09-07T22:07:09.905Z,22.92
2022-09-07T22:09:39.043Z,21.98
2022-09-07T22:12:08.561Z,20.42
2022-09-07T22:14:37.426Z,22.85
2022-09-07T22:17:06.899Z,20.98
2022-09-07T22:19:37.633Z,19.40
2022-09-07T22:22:06.752Z,31.98
2022-09-07T22:24:35.861Z,21.45
2022-09-07T22:27:04.811Z,38.17
2022-09-07T22:29:33.749Z,26.23
2022-09-07T22:32:02.820Z,22.58
2022-09-07T22:34:31.709Z,18.25
2022-09-07T22:37:01.783Z,25.90
2022-09-07T22:39:30.489Z,18.33
2022-09-07T22:41:59.269Z,20.75
2022-09-07T22:44:28.990Z,21.58
2022-09-07T22:46:58.398Z,26.58
2022-09-07T22:49:27.259Z,20.92
2022-09-07T22:51:56.197Z,21.73
2022-09-07T22:54:26.445Z,19.92
2022-09-07T22:56:55.279Z,22.75
2022-09-07T22:59:23.995Z,20.92
2022-09-07T23:01:52.883Z,22.92
2022-09-07T23:04:21.755Z,19.35
2022-09-07T23:06:50.561Z,20.55
2022-09-07T23:09:20.909Z,20.23
2022-09-07T23:11:50.972Z,22.90
2022-09-07T23:14:22.116Z,21.30
2022-09-07T23:16:51.232Z,22.05
2022-09-07T23:19:21.043Z,16.48
2022-09-07T23:21:49.752Z,23.95
2022-09-07T23:24:19.789Z,21.10
2022-09-07T23:26:50.156Z,19.50
2022-09-07T23:29:20.749Z,18.95
2022-09-07T23:31:49.583Z,22.05
2022-09-07T23:34:18.641Z,19.98
2022-09-07T23:36:47.375Z,17.02
2022-09-07T23:39:16.481Z,19.85
2022-09-07T23:41:45.187Z,17.95
2022-09-07T23:44:15.320Z,19.83
2022-09-07T23:46:44.440Z,20.52
2022-09-07T23:49:13.277Z,23.58
2022-09-07T23:51:42.045Z,20.70
2022-09-07T23:54:10.672Z,22.27
2022-09-07T23:56:39.409Z,21.13
2022-09-07T23:59:08.402Z,20.00
