createdAt,value
2017-07-17T00:00:08.559Z,41.8
2017-07-17T00:01:09.288Z,41.6
2017-07-17T00:02:10.035Z,41.7
2017-07-17T00:03:10.972Z,41.4
2017-07-17T00:04:11.738Z,41.2
2017-07-17T00:05:12.403Z,41.4
2017-07-17T00:06:13.141Z,41.7
2017-07-17T00:07:13.913Z,41.4
2017-07-17T00:08:14.581Z,41.8
2017-07-17T00:09:15.577Z,41.6
2017-07-17T00:10:16.261Z,42.0
2017-07-17T00:11:17.002Z,41.4
2017-07-17T00:12:17.844Z,41.7
2017-07-17T00:13:18.527Z,41.6
2017-07-17T00:14:19.234Z,41.4
2017-07-17T00:15:20.006Z,41.8
2017-07-17T00:16:21.079Z,41.2
2017-07-17T00:17:21.762Z,41.5
2017-07-17T00:18:22.497Z,41.8
2017-07-17T00:19:23.249Z,41.5
2017-07-17T00:20:23.940Z,41.5
2017-07-17T00:21:24.624Z,41.3
2017-07-17T00:22:25.626Z,41.2
2017-07-17T00:23:26.323Z,41.4
2017-07-17T00:24:27.070Z,41.5
2017-07-17T00:25:27.765Z,41.2
2017-07-17T00:26:28.493Z,41.3
2017-07-17T00:27:29.349Z,41.6
2017-07-17T00:28:30.304Z,41.4
2017-07-17T00:29:31.018Z,41.4
2017-07-17T00:30:31.736Z,41.7
2017-07-17T00:31:32.546Z,41.5
2017-07-17T00:32:33.644Z,41.5
2017-07-17T00:33:34.323Z,41.4
2017-07-17T00:34:35.322Z,41.4
2017-07-17T00:35:36.131Z,41.4
2017-07-17T00:36:36.794Z,41.4
2017-07-17T00:37:37.503Z,41.5
2017-07-17T00:38:38.202Z,41.5
2017-07-17T00:39:38.890Z,41.2
2017-07-17T00:40:39.895Z,41.6
2017-07-17T00:41:40.598Z,41.2
2017-07-17T00:42:41.536Z,41.4
2017-07-17T00:43:42.260Z,41.5
2017-07-17T00:44:42.991Z,41.5
2017-07-17T00:45:43.992Z,41.5
2017-07-17T00:46:45.048Z,41.7
2017-07-17T00:47:46.210Z,41.5
2017-07-17T00:48:46.888Z,41.3
2017-07-17T00:49:47.609Z,41.8
2017-07-17T00:50:48.305Z,41.2
2017-07-17T00:51:48.985Z,41.4
2017-07-17T00:52:50.049Z,41.6
2017-07-17T00:53:50.744Z,41.3
2017-07-17T00:54:51.461Z,41.6
2017-07-17T00:55:52.157Z,41.2
2017-07-17T00:56:52.846Z,41.8
2017-07-17T00:57:53.530Z,41.4
2017-07-17T00:58:54.295Z,41.7
2017-07-17T00:59:55.292Z,41.4
2017-07-17T01:00:55.976Z,41.6
2017-07-17T01:01:56.665Z,41.6
2017-07-17T01:02:57.385Z,41.4
2017-07-17T01:03:58.071Z,41.4
2017-07-17T01:04:58.781Z,41.6
2017-07-17T01:05:59.782Z,41.4
2017-07-17T01:07:00.545Z,41.9
2017-07-17T01:08:01.436Z,41.6
2017-07-17T01:09:02.160Z,41.4
2017-07-17T01:10:02.898Z,41.2
2017-07-17T01:11:03.640Z,41.6
2017-07-17T01:12:04.628Z,41.6
2017-07-17T01:13:05.540Z,41.6
2017-07-17T01:14:06.242Z,41.9
2017-07-17T01:15:06.955Z,41.6
2017-07-17T01:16:07.610Z,41.6
2017-07-17T01:17:08.644Z,42.0
2017-07-17T01:18:09.812Z,41.8
2017-07-17T01:19:10.489Z,41.8
2017-07-17T01:20:11.180Z,41.7
2017-07-17T01:21:11.879Z,42.1
2017-07-17T01:22:12.566Z,41.9
2017-07-17T01:23:13.522Z,41.7
2017-07-17T01:24:14.524Z,41.8
2017-07-17T01:25:15.281Z,41.8
2017-07-17T01:26:15.970Z,42.2
2017-07-17T01:27:16.689Z,41.7
2017-07-17T01:28:17.437Z,41.7
2017-07-17T01:29:18.176Z,41.8
2017-07-17T01:30:19.119Z,41.7
2017-07-17T01:31:19.891Z,41.7
2017-07-17T01:32:20.596Z,41.7
2017-07-17T01:33:21.283Z,42.0
2017-07-17T01:34:22.389Z,41.7
2017-07-17T01:35:23.086Z,41.7
2017-07-17T01:36:24.101Z,41.7
2017-07-17T01:37:24.826Z,42.1
2017-07-17T01:38:25.669Z,41.6
2017-07-17T01:39:26.329Z,41.5
2017-07-17T01:40:27.033Z,41.6
2017-07-17T01:41:27.794Z,41.5
2017-07-17T01:42:28.566Z,41.6
2017-07-17T01:43:29.533Z,42.4
2017-07-17T01:44:30.234Z,41.6
2017-07-17T01:45:30.927Z,41.6
2017-07-17T01:46:31.608Z,41.6
2017-07-17T01:47:32.311Z,41.5
2017-07-17T01:48:33.074Z,41.6
2017-07-17T01:49:34.387Z,41.6
2017-07-17T01:50:35.108Z,41.8
2017-07-17T01:51:35.816Z,42.2
2017-07-17T01:52:36.488Z,42.3
2017-07-17T01:53:37.272Z,42.2
2017-07-17T01:54:37.978Z,41.8
2017-07-17T01:55:38.968Z,41.7
2017-07-17T01:56:39.649Z,41.8
2017-07-17T01:57:40.347Z,41.6
2017-07-17T01:58:41.047Z,41.8
2017-07-17T01:59:41.734Z,41.7
2017-07-17T02:00:42.428Z,42.2
2017-07-17T02:01:43.353Z,42.2
2017-07-17T02:02:44.052Z,41.9
2017-07-17T02:03:44.740Z,41.8
2017-07-17T02:04:45.444Z,41.8
2017-07-17T02:05:46.157Z,41.8
2017-07-17T02:06:46.862Z,42.2
2017-07-17T02:07:47.861Z,42.4
2017-07-17T02:08:48.598Z,41.9
2017-07-17T02:09:49.413Z,41.8
2017-07-17T02:10:50.066Z,41.8
2017-07-17T02:11:50.762Z,42.2
2017-07-17T02:12:51.472Z,41.8
2017-07-17T02:13:52.162Z,41.7
2017-07-17T02:14:53.223Z,41.8
2017-07-17T02:15:53.931Z,41.7
2017-07-17T02:16:54.627Z,41.7
2017-07-17T02:17:55.321Z,42.1
2017-07-17T02:18:56.077Z,41.8
2017-07-17T02:19:57.113Z,42.2
2017-07-17T02:20:58.123Z,42.1
2017-07-17T02:21:58.819Z,42.2
2017-07-17T02:22:59.913Z,42.0
2017-07-17T02:24:00.604Z,42.1
2017-07-17T02:25:01.339Z,42.1
2017-07-17T02:26:02.039Z,42.2
2017-07-17T02:27:03.006Z,41.7
2017-07-17T02:28:03.678Z,41.8
2017-07-17T02:29:04.373Z,41.8
2017-07-17T02:30:05.072Z,41.8
2017-07-17T02:31:05.844Z,41.9
2017-07-17T02:32:06.565Z,41.8
2017-07-17T02:33:07.533Z,41.9
2017-07-17T02:34:08.234Z,41.9
2017-07-17T02:35:08.985Z,41.9
2017-07-17T02:36:09.666Z,41.7
2017-07-17T02:37:10.399Z,41.8
2017-07-17T02:38:11.223Z,42.4
2017-07-17T02:39:12.598Z,42.2
2017-07-17T02:40:13.404Z,42.0
2017-07-17T02:41:14.085Z,42.0
2017-07-17T02:42:14.803Z,41.8
2017-07-17T02:43:15.460Z,42.4
2017-07-17T02:44:16.163Z,41.8
2017-07-17T02:45:17.144Z,41.9
2017-07-17T02:46:17.852Z,41.7
2017-07-17T02:47:18.564Z,42.2
2017-07-17T02:48:19.273Z,41.7
2017-07-17T02:49:19.947Z,41.8
2017-07-17T02:50:20.756Z,41.8
2017-07-17T02:51:21.752Z,41.7
2017-07-17T02:52:22.761Z,41.7
2017-07-17T02:53:23.421Z,41.7
2017-07-17T02:54:24.440Z,41.6
2017-07-17T02:55:25.357Z,41.5
2017-07-17T02:56:26.093Z,41.5
2017-07-17T02:57:26.752Z,42.3
2017-07-17T02:58:27.731Z,41.5
2017-07-17T02:59:28.400Z,42.3
2017-07-17T03:00:29.277Z,41.6
2017-07-17T03:01:30.390Z,41.6
2017-07-17T03:02:31.125Z,41.8
2017-07-17T03:03:31.769Z,42.4
2017-07-17T03:04:32.771Z,41.8
2017-07-17T03:05:33.545Z,41.8
2017-07-17T03:06:34.229Z,41.9
2017-07-17T03:07:34.972Z,41.7
2017-07-17T03:08:35.656Z,42.1
2017-07-17T03:09:36.429Z,42.2
2017-07-17T03:10:37.158Z,42.0
2017-07-17T03:11:38.120Z,42.1
2017-07-17T03:12:38.814Z,42.0
2017-07-17T03:13:39.599Z,42.0
2017-07-17T03:14:40.309Z,41.9
2017-07-17T03:15:41.435Z,42.0
2017-07-17T03:16:42.098Z,42.0
2017-07-17T03:17:42.863Z,42.1
2017-07-17T03:18:43.564Z,42.2
2017-07-17T03:19:44.255Z,42.3
2017-07-17T03:20:45.253Z,41.9
2017-07-17T03:21:45.924Z,42.4
2017-07-17T03:22:46.604Z,42.1
2017-07-17T03:23:47.652Z,42.3
2017-07-17T03:24:48.381Z,42.1
2017-07-17T03:25:49.095Z,42.2
2017-07-17T03:26:49.816Z,42.2
2017-07-17T03:27:50.487Z,42.4
2017-07-17T03:28:51.185Z,42.3
2017-07-17T03:29:52.188Z,42.1
2017-07-17T03:30:53.138Z,42.0
2017-07-17T03:31:53.871Z,42.0
2017-07-17T03:32:54.604Z,42.1
2017-07-17T03:33:55.280Z,42.2
2017-07-17T03:34:56.012Z,42.5
2017-07-17T03:35:56.990Z,42.0
2017-07-17T03:36:57.740Z,42.1
2017-07-17T03:37:58.485Z,42.2
2017-07-17T03:38:59.230Z,42.3
2017-07-17T03:40:00.236Z,42.3
2017-07-17T03:41:01.021Z,42.3
2017-07-17T03:42:02.029Z,42.3
2017-07-17T03:43:02.710Z,42.3
2017-07-17T03:44:03.404Z,42.3
2017-07-17T03:45:04.084Z,42.6
2017-07-17T03:46:04.766Z,42.3
2017-07-17T03:47:05.540Z,42.3
2017-07-17T03:48:06.472Z,42.4
2017-07-17T03:49:07.166Z,42.6
2017-07-17T03:50:07.851Z,42.2
2017-07-17T03:51:08.598Z,42.4
2017-07-17T03:52:09.290Z,42.4
2017-07-17T03:53:10.079Z,42.5
2017-07-17T03:54:10.799Z,42.5
2017-07-17T03:55:11.842Z,42.3
2017-07-17T03:56:12.627Z,42.3
2017-07-17T03:57:13.343Z,42.3
2017-07-17T03:58:14.023Z,42.2
2017-07-17T03:59:14.718Z,42.1
2017-07-17T04:00:15.439Z,42.3
2017-07-17T04:01:16.420Z,42.1
2017-07-17T04:02:17.128Z,42.1
2017-07-17T04:03:17.809Z,42.4
2017-07-17T04:04:18.489Z,42.1
2017-07-17T04:05:19.239Z,42.2
2017-07-17T04:06:20.228Z,42.5
2017-07-17T04:07:21.163Z,42.3
2017-07-17T04:08:21.881Z,43.0
2017-07-17T04:09:22.560Z,42.4
2017-07-17T04:10:23.267Z,42.5
2017-07-17T04:11:24.153Z,42.2
2017-07-17T04:12:24.839Z,42.3
2017-07-17T04:13:25.828Z,42.4
2017-07-17T04:14:26.615Z,42.4
2017-07-17T04:15:27.256Z,42.3
2017-07-17T04:16:27.998Z,42.2
2017-07-17T04:17:28.667Z,42.2
2017-07-17T04:18:29.363Z,42.3
2017-07-17T04:19:30.399Z,42.4
2017-07-17T04:20:31.117Z,42.1
2017-07-17T04:21:31.865Z,42.3
2017-07-17T04:22:32.601Z,42.3
2017-07-17T04:23:33.291Z,42.2
2017-07-17T04:24:34.319Z,42.8
2017-07-17T04:25:35.031Z,42.1
2017-07-17T04:26:35.816Z,42.6
2017-07-17T04:27:36.524Z,42.6
2017-07-17T04:28:37.203Z,42.1
2017-07-17T04:29:37.921Z,42.2
2017-07-17T04:30:38.624Z,42.3
2017-07-17T04:31:39.664Z,42.3
2017-07-17T04:32:40.453Z,42.2
2017-07-17T04:33:41.101Z,42.0
2017-07-17T04:34:41.817Z,42.2
2017-07-17T04:35:42.517Z,42.2
2017-07-17T04:36:43.195Z,42.1
2017-07-17T04:37:44.385Z,42.0
2017-07-17T04:38:44.998Z,42.2
2017-07-17T04:39:45.715Z,42.2
2017-07-17T04:40:46.458Z,42.1
2017-07-17T04:41:47.181Z,42.3
2017-07-17T04:42:48.061Z,42.4
2017-07-17T04:43:48.718Z,42.3
2017-07-17T04:44:49.422Z,42.0
2017-07-17T04:45:50.190Z,41.9
2017-07-17T04:46:50.874Z,41.9
2017-07-17T04:47:51.582Z,41.7
2017-07-17T04:48:52.329Z,41.9
2017-07-17T04:49:53.323Z,41.9
2017-07-17T04:50:54.041Z,41.8
2017-07-17T04:51:54.718Z,42.3
2017-07-17T04:52:55.681Z,41.6
2017-07-17T04:53:56.385Z,41.5
2017-07-17T04:54:57.086Z,41.5
2017-07-17T04:55:57.777Z,41.7
2017-07-17T04:56:58.753Z,41.7
2017-07-17T04:57:59.556Z,41.8
2017-07-17T04:59:00.235Z,41.8
2017-07-17T05:00:01.000Z,41.8
2017-07-17T05:01:01.669Z,41.9
2017-07-17T05:02:02.401Z,41.7
2017-07-17T05:03:03.401Z,41.8
2017-07-17T05:04:04.158Z,41.9
2017-07-17T05:05:04.829Z,41.4
2017-07-17T05:06:05.528Z,41.2
2017-07-17T05:07:06.244Z,41.8
2017-07-17T05:08:06.935Z,41.4
2017-07-17T05:09:07.986Z,41.7
2017-07-17T05:10:08.731Z,41.4
2017-07-17T05:11:09.471Z,41.6
2017-07-17T05:12:10.113Z,41.7
2017-07-17T05:13:10.851Z,41.4
2017-07-17T05:14:11.767Z,41.4
2017-07-17T05:15:12.830Z,41.7
2017-07-17T05:16:13.551Z,41.4
2017-07-17T05:17:14.303Z,41.2
2017-07-17T05:18:15.017Z,41.4
2017-07-17T05:19:15.667Z,41.4
2017-07-17T05:20:16.359Z,41.2
2017-07-17T05:21:17.392Z,41.2
2017-07-17T05:22:18.060Z,41.3
2017-07-17T05:23:18.781Z,41.2
2017-07-17T05:24:19.576Z,41.3
2017-07-17T05:25:20.258Z,41.2
2017-07-17T05:26:21.014Z,41.5
2017-07-17T05:27:21.952Z,41.3
2017-07-17T05:28:22.631Z,41.6
2017-07-17T05:29:23.415Z,41.2
2017-07-17T05:30:24.117Z,41.3
2017-07-17T05:31:24.817Z,41.2
2017-07-17T05:32:25.512Z,41.2
2017-07-17T05:33:26.462Z,41.2
2017-07-17T05:34:27.380Z,41.1
2017-07-17T05:35:28.083Z,41.2
2017-07-17T05:36:28.734Z,41.1
2017-07-17T05:37:29.458Z,40.9
2017-07-17T05:38:30.146Z,40.9
2017-07-17T05:39:31.186Z,41.1
2017-07-17T05:40:31.851Z,41.2
2017-07-17T05:41:32.596Z,41.2
2017-07-17T05:42:33.314Z,41.1
2017-07-17T05:43:33.998Z,41.2
2017-07-17T05:44:34.686Z,41.4
2017-07-17T05:45:35.722Z,41.1
2017-07-17T05:46:36.427Z,41.2
2017-07-17T05:47:37.187Z,41.0
2017-07-17T05:48:37.894Z,41.2
2017-07-17T05:49:38.590Z,41.1
2017-07-17T05:50:39.285Z,41.5
2017-07-17T05:51:41.001Z,41.2
2017-07-17T05:52:41.729Z,41.2
2017-07-17T05:53:42.409Z,41.2
2017-07-17T05:54:43.157Z,41.1
2017-07-17T05:55:43.861Z,41.4
2017-07-17T05:56:44.603Z,41.0
2017-07-17T05:57:45.619Z,40.9
2017-07-17T05:58:46.316Z,41.1
2017-07-17T05:59:47.016Z,41.3
2017-07-17T06:00:47.769Z,41.2
2017-07-17T06:01:48.635Z,41.2
2017-07-17T06:02:49.679Z,41.2
2017-07-17T06:03:50.635Z,41.0
2017-07-17T06:04:51.392Z,41.3
2017-07-17T06:05:52.128Z,40.9
2017-07-17T06:06:53.035Z,41.3
2017-07-17T06:07:53.718Z,41.0
2017-07-17T06:08:54.422Z,41.4
2017-07-17T06:09:55.203Z,41.0
2017-07-17T06:10:56.173Z,41.0
2017-07-17T06:11:56.945Z,41.1
2017-07-17T06:12:57.737Z,41.1
2017-07-17T06:13:58.422Z,41.0
2017-07-17T06:14:59.110Z,41.0
2017-07-17T06:15:59.829Z,41.3
2017-07-17T06:17:00.647Z,41.4
2017-07-17T06:18:01.529Z,40.9
2017-07-17T06:19:02.193Z,41.0
2017-07-17T06:20:03.209Z,41.0
2017-07-17T06:21:04.061Z,41.1
2017-07-17T06:22:04.717Z,41.2
2017-07-17T06:23:05.777Z,41.0
2017-07-17T06:24:06.528Z,41.1
2017-07-17T06:25:07.215Z,41.0
2017-07-17T06:26:07.916Z,40.8
2017-07-17T06:27:08.638Z,40.9
2017-07-17T06:28:09.456Z,40.9
2017-07-17T06:29:10.146Z,41.1
2017-07-17T06:30:10.845Z,40.9
2017-07-17T06:31:11.536Z,40.9
2017-07-17T06:32:12.293Z,41.2
2017-07-17T06:33:12.956Z,40.9
2017-07-17T06:34:13.667Z,40.8
2017-07-17T06:35:14.600Z,40.6
2017-07-17T06:36:15.307Z,40.9
2017-07-17T06:37:16.072Z,40.8
2017-07-17T06:38:17.308Z,40.9
2017-07-17T06:39:17.987Z,40.9
2017-07-17T06:40:18.701Z,40.9
2017-07-17T06:41:19.689Z,41.1
2017-07-17T06:42:20.427Z,41.0
2017-07-17T06:43:21.319Z,40.9
2017-07-17T06:44:22.060Z,41.0
2017-07-17T06:45:22.784Z,41.1
2017-07-17T06:46:23.502Z,40.7
2017-07-17T06:47:24.543Z,41.0
2017-07-17T06:48:25.332Z,40.7
2017-07-17T06:49:26.031Z,40.8
2017-07-17T06:50:26.732Z,41.1
2017-07-17T06:51:27.436Z,40.6
2017-07-17T06:52:28.119Z,40.8
2017-07-17T06:53:28.944Z,40.9
2017-07-17T06:54:29.869Z,40.6
2017-07-17T06:55:30.567Z,40.9
2017-07-17T06:56:31.259Z,40.6
2017-07-17T06:57:31.944Z,40.2
2017-07-17T06:58:32.642Z,41.1
2017-07-17T06:59:33.329Z,40.5
2017-07-17T07:00:34.333Z,40.7
2017-07-17T07:01:35.081Z,40.5
2017-07-17T07:02:35.776Z,40.5
2017-07-17T07:03:36.473Z,40.4
2017-07-17T07:04:37.463Z,40.4
2017-07-17T07:05:38.198Z,40.6
2017-07-17T07:06:39.152Z,40.7
2017-07-17T07:07:39.850Z,40.1
2017-07-17T07:08:40.599Z,40.4
2017-07-17T07:09:41.361Z,40.4
2017-07-17T07:10:42.153Z,40.2
2017-07-17T07:11:42.839Z,40.0
2017-07-17T07:12:43.897Z,39.9
2017-07-17T07:13:44.656Z,40.0
2017-07-17T07:14:45.358Z,39.9
2017-07-17T07:15:46.043Z,39.9
2017-07-17T07:16:46.826Z,39.7
2017-07-17T07:17:47.556Z,39.8
2017-07-17T07:18:48.535Z,40.1
2017-07-17T07:19:49.223Z,39.9
2017-07-17T07:20:49.916Z,39.7
2017-07-17T07:21:50.636Z,39.8
2017-07-17T07:22:51.326Z,39.6
2017-07-17T07:23:52.022Z,39.7
2017-07-17T07:24:53.026Z,39.6
2017-07-17T07:25:54.059Z,39.6
2017-07-17T07:26:54.788Z,39.6
2017-07-17T07:27:55.492Z,39.9
2017-07-17T07:28:56.554Z,39.8
2017-07-17T07:29:57.249Z,39.6
2017-07-17T07:30:58.185Z,39.6
2017-07-17T07:31:58.915Z,39.5
2017-07-17T07:32:59.628Z,39.5
2017-07-17T07:34:00.331Z,39.4
2017-07-17T07:35:01.012Z,39.3
2017-07-17T07:36:01.709Z,39.5
2017-07-17T07:37:02.449Z,39.3
2017-07-17T07:38:03.188Z,39.3
2017-07-17T07:39:03.879Z,39.3
2017-07-17T07:40:04.637Z,39.4
2017-07-17T07:41:05.386Z,39.1
2017-07-17T07:42:06.088Z,39.3
2017-07-17T07:43:06.878Z,39.3
2017-07-17T07:44:07.888Z,39.2
2017-07-17T07:45:08.645Z,39.1
2017-07-17T07:46:09.445Z,39.4
2017-07-17T07:47:10.116Z,39.1
2017-07-17T07:48:10.898Z,39.2
2017-07-17T07:49:11.598Z,39.2
2017-07-17T07:50:12.543Z,39.6
2017-07-17T07:51:13.292Z,39.1
2017-07-17T07:52:13.987Z,39.3
2017-07-17T07:53:14.665Z,39.1
2017-07-17T07:54:15.367Z,39.1
2017-07-17T07:55:16.066Z,39.4
2017-07-17T07:56:16.769Z,39.1
2017-07-17T07:57:17.490Z,39.2
2017-07-17T07:58:18.149Z,39.2
2017-07-17T07:59:18.907Z,39.0
2017-07-17T08:00:19.592Z,39.5
2017-07-17T08:01:20.300Z,39.0
2017-07-17T08:02:21.340Z,38.9
2017-07-17T08:03:22.108Z,39.0
2017-07-17T08:04:22.862Z,39.1
2017-07-17T08:05:23.577Z,39.0
2017-07-17T08:06:24.240Z,39.3
2017-07-17T08:07:24.942Z,39.1
2017-07-17T08:08:25.678Z,39.5
2017-07-17T08:09:26.591Z,38.9
2017-07-17T08:10:27.295Z,39.5
2017-07-17T08:11:27.964Z,39.0
2017-07-17T08:12:28.735Z,39.0
2017-07-17T08:13:29.430Z,38.8
2017-07-17T08:14:30.160Z,39.0
2017-07-17T08:15:31.103Z,38.9
2017-07-17T08:16:31.851Z,39.0
2017-07-17T08:17:32.533Z,38.9
2017-07-17T08:18:33.275Z,39.0
2017-07-17T08:19:33.976Z,39.0
2017-07-17T08:20:34.675Z,39.0
2017-07-17T08:21:35.886Z,39.0
2017-07-17T08:22:36.656Z,39.2
2017-07-17T08:23:37.329Z,38.9
2017-07-17T08:24:38.038Z,38.9
2017-07-17T08:25:38.722Z,39.0
2017-07-17T08:26:39.493Z,39.5
2017-07-17T08:27:40.803Z,39.4
2017-07-17T08:28:41.500Z,39.1
2017-07-17T08:29:42.201Z,39.5
2017-07-17T08:30:42.916Z,39.1
2017-07-17T08:31:43.719Z,39.1
2017-07-17T08:32:44.659Z,39.0
2017-07-17T08:33:45.373Z,39.3
2017-07-17T08:34:46.047Z,39.1
2017-07-17T08:35:46.735Z,39.2
2017-07-17T08:36:47.599Z,39.1
2017-07-17T08:37:48.291Z,39.1
2017-07-17T08:38:49.220Z,38.9
2017-07-17T08:39:49.930Z,39.3
2017-07-17T08:40:50.908Z,39.1
2017-07-17T08:41:51.668Z,39.1
2017-07-17T08:42:52.389Z,39.1
2017-07-17T08:43:53.077Z,39.1
2017-07-17T08:44:54.086Z,39.0
2017-07-17T08:45:54.792Z,39.1
2017-07-17T08:46:55.628Z,39.1
2017-07-17T08:47:56.373Z,38.9
2017-07-17T08:48:57.053Z,39.0
2017-07-17T08:49:58.213Z,39.0
2017-07-17T08:50:58.886Z,39.2
2017-07-17T08:51:59.682Z,39.0
2017-07-17T08:53:00.404Z,39.1
2017-07-17T08:54:01.098Z,39.0
2017-07-17T08:55:01.797Z,38.9
2017-07-17T08:56:02.806Z,39.1
2017-07-17T08:57:03.674Z,39.2
2017-07-17T08:58:04.406Z,39.1
2017-07-17T08:59:05.142Z,38.5
2017-07-17T09:00:05.919Z,38.7
2017-07-17T09:01:06.658Z,38.5
2017-07-17T09:02:07.729Z,38.6
2017-07-17T09:03:08.512Z,38.5
2017-07-17T09:04:09.242Z,38.5
2017-07-17T09:05:09.995Z,38.4
2017-07-17T09:06:10.711Z,38.5
2017-07-17T09:07:11.418Z,38.5
2017-07-17T09:08:12.452Z,38.5
2017-07-17T09:09:13.364Z,38.4
2017-07-17T09:10:14.077Z,38.5
2017-07-17T09:11:14.799Z,38.7
2017-07-17T09:12:15.485Z,38.5
2017-07-17T09:13:16.196Z,38.6
2017-07-17T09:14:17.354Z,38.5
2017-07-17T09:15:18.089Z,38.5
2017-07-17T09:16:18.833Z,38.6
2017-07-17T09:17:19.511Z,38.5
2017-07-17T09:18:20.244Z,38.2
2017-07-17T09:19:21.048Z,38.1
2017-07-17T09:20:22.023Z,37.7
2017-07-17T09:21:23.094Z,37.7
2017-07-17T09:22:23.801Z,38.3
2017-07-17T09:23:24.500Z,37.6
2017-07-17T09:24:25.493Z,37.8
2017-07-17T09:25:26.231Z,37.6
2017-07-17T09:26:26.988Z,37.6
2017-07-17T09:27:28.060Z,37.7
2017-07-17T09:28:28.765Z,38.2
2017-07-17T09:29:29.611Z,37.5
2017-07-17T09:30:30.374Z,37.8
2017-07-17T09:31:31.071Z,38.0
2017-07-17T09:32:31.779Z,37.6
2017-07-17T09:33:32.506Z,37.5
2017-07-17T09:34:33.337Z,37.7
2017-07-17T09:35:34.177Z,37.3
2017-07-17T09:36:34.854Z,37.3
2017-07-17T09:37:35.563Z,37.2
2017-07-17T09:38:36.667Z,37.2
2017-07-17T09:39:37.438Z,37.2
2017-07-17T09:40:38.167Z,37.7
2017-07-17T09:41:38.952Z,37.2
2017-07-17T09:42:39.689Z,37.4
2017-07-17T09:43:40.452Z,37.2
2017-07-17T09:44:41.694Z,37.1
2017-07-17T09:45:42.813Z,37.0
2017-07-17T09:46:43.643Z,37.5
2017-07-17T09:47:44.437Z,37.3
2017-07-17T09:48:45.221Z,37.1
2017-07-17T09:49:46.040Z,37.2
2017-07-17T09:50:47.008Z,37.3
2017-07-17T09:51:47.772Z,37.2
2017-07-17T09:52:48.446Z,37.1
2017-07-17T09:53:49.187Z,37.0
2017-07-17T09:54:49.870Z,37.2
2017-07-17T09:55:50.730Z,37.1
2017-07-17T09:56:51.716Z,37.3
2017-07-17T09:57:52.438Z,37.3
2017-07-17T09:58:53.345Z,36.9
2017-07-17T09:59:54.075Z,37.1
2017-07-17T10:00:54.841Z,37.2
2017-07-17T10:01:55.600Z,37.2
2017-07-17T10:02:56.649Z,37.2
2017-07-17T10:03:57.353Z,37.2
2017-07-17T10:04:58.180Z,37.2
2017-07-17T10:05:58.994Z,37.2
2017-07-17T10:06:59.686Z,37.4
2017-07-17T10:08:00.445Z,37.2
2017-07-17T10:09:01.369Z,37.4
2017-07-17T10:10:02.115Z,37.3
2017-07-17T10:11:02.799Z,37.2
2017-07-17T10:12:03.520Z,37.3
2017-07-17T10:13:04.237Z,37.4
2017-07-17T10:14:04.928Z,37.2
2017-07-17T10:15:06.019Z,37.4
2017-07-17T10:16:06.703Z,37.2
2017-07-17T10:17:07.394Z,37.2
2017-07-17T10:18:08.098Z,37.6
2017-07-17T10:19:08.835Z,37.5
2017-07-17T10:20:09.693Z,37.6
2017-07-17T10:21:10.670Z,37.6
2017-07-17T10:22:11.362Z,37.5
2017-07-17T10:23:12.061Z,37.5
2017-07-17T10:24:12.825Z,37.6
2017-07-17T10:25:13.532Z,37.5
2017-07-17T10:26:14.203Z,37.7
2017-07-17T10:27:15.228Z,37.5
2017-07-17T10:28:15.999Z,37.7
2017-07-17T10:29:16.712Z,37.3
2017-07-17T10:30:17.419Z,37.5
2017-07-17T10:31:18.168Z,37.4
2017-07-17T10:32:19.790Z,37.5
2017-07-17T10:33:20.583Z,37.7
2017-07-17T10:34:21.341Z,37.9
2017-07-17T10:35:22.122Z,38.0
2017-07-17T10:36:22.880Z,37.8
2017-07-17T10:37:23.662Z,37.6
2017-07-17T10:38:24.650Z,37.3
2017-07-17T10:39:25.652Z,37.1
2017-07-17T10:40:26.367Z,37.0
2017-07-17T10:41:27.052Z,37.3
2017-07-17T10:42:27.909Z,37.2
2017-07-17T10:43:28.600Z,37.2
2017-07-17T10:44:29.597Z,37.3
2017-07-17T10:45:30.300Z,37.0
2017-07-17T10:46:30.991Z,37.0
2017-07-17T10:47:31.664Z,36.9
2017-07-17T10:48:32.382Z,36.6
2017-07-17T10:49:33.101Z,36.6
2017-07-17T10:50:34.047Z,36.8
2017-07-17T10:51:34.757Z,36.4
2017-07-17T10:52:35.463Z,36.6
2017-07-17T10:53:36.145Z,36.4
2017-07-17T10:54:36.842Z,36.5
2017-07-17T10:55:37.955Z,36.5
2017-07-17T10:56:38.655Z,36.6
2017-07-17T10:57:39.352Z,36.5
2017-07-17T10:58:40.101Z,36.5
2017-07-17T10:59:41.107Z,36.5
2017-07-17T11:00:41.811Z,36.5
2017-07-17T11:01:42.488Z,36.5
2017-07-17T11:02:43.432Z,36.3
2017-07-17T11:03:44.141Z,36.3
2017-07-17T11:04:44.832Z,36.4
2017-07-17T11:05:45.515Z,36.4
2017-07-17T11:06:46.249Z,36.2
2017-07-17T11:07:46.983Z,36.2
2017-07-17T11:08:48.119Z,36.4
2017-07-17T11:09:48.836Z,36.3
2017-07-17T11:10:49.502Z,36.3
2017-07-17T11:11:50.213Z,36.3
2017-07-17T11:12:50.905Z,36.4
2017-07-17T11:13:51.630Z,36.4
2017-07-17T11:14:52.646Z,36.4
2017-07-17T11:15:53.377Z,36.0
2017-07-17T11:16:54.059Z,36.3
2017-07-17T11:17:54.766Z,36.2
2017-07-17T11:18:55.461Z,36.0
2017-07-17T11:19:56.172Z,36.2
2017-07-17T11:20:57.139Z,36.0
2017-07-17T11:21:57.902Z,36.1
2017-07-17T11:22:58.596Z,36.2
2017-07-17T11:23:59.505Z,36.1
2017-07-17T11:25:00.198Z,36.1
2017-07-17T11:26:01.146Z,36.1
2017-07-17T11:27:01.824Z,35.8
2017-07-17T11:29:04.274Z,35.8
2017-07-17T11:30:05.054Z,36.0
2017-07-17T11:31:05.752Z,35.7
2017-07-17T11:32:06.758Z,35.7
2017-07-17T11:33:07.484Z,35.8
2017-07-17T11:34:08.201Z,35.8
2017-07-17T11:35:08.894Z,35.6
2017-07-17T11:36:09.638Z,35.5
2017-07-17T11:37:10.388Z,35.6
2017-07-17T11:38:11.353Z,35.7
2017-07-17T11:39:12.053Z,35.5
2017-07-17T11:40:12.733Z,35.4
2017-07-17T11:41:13.663Z,35.3
2017-07-17T11:42:14.351Z,35.4
2017-07-17T11:43:15.407Z,35.3
2017-07-17T11:44:16.099Z,35.3
2017-07-17T11:45:16.753Z,35.2
2017-07-17T11:56:10.901Z,34.8
2017-07-17T11:57:11.638Z,34.9
2017-07-17T11:58:25.074Z,34.8
2017-07-17T11:59:25.732Z,34.7
2017-07-17T12:00:26.454Z,34.8
2017-07-17T12:01:27.172Z,34.7
2017-07-17T12:02:27.909Z,34.6
2017-07-17T12:03:28.758Z,34.7
2017-07-17T12:04:29.668Z,34.5
2017-07-17T12:05:53.660Z,34.6
2017-07-17T12:06:54.349Z,34.4
2017-07-17T12:07:55.014Z,34.2
2017-07-17T12:08:55.713Z,34.2
2017-07-17T12:09:56.721Z,34.2
2017-07-17T12:10:57.492Z,34.4
2017-07-17T12:11:58.171Z,34.4
2017-07-17T12:12:58.861Z,34.5
2017-07-17T12:13:59.598Z,34.5
2017-07-17T12:15:00.265Z,34.5
2017-07-17T12:16:01.375Z,34.5
2017-07-17T12:17:02.139Z,34.4
2017-07-17T12:18:03.155Z,34.6
2017-07-17T12:19:03.969Z,34.4
2017-07-17T12:20:04.614Z,34.5
2017-07-17T12:21:05.468Z,34.6
2017-07-17T12:22:07.415Z,34.5
2017-07-17T12:23:08.394Z,34.5
2017-07-17T12:24:09.208Z,34.4
2017-07-17T12:25:10.063Z,34.5
2017-07-17T12:26:10.880Z,34.1
2017-07-17T12:27:11.609Z,34.4
2017-07-17T12:28:12.605Z,34.2
2017-07-17T12:29:13.293Z,34.4
2017-07-17T12:30:13.996Z,34.4
2017-07-17T12:31:14.706Z,33.9
2017-07-17T12:32:15.621Z,34.5
2017-07-17T12:33:16.314Z,34.4
2017-07-17T12:35:32.556Z,34.5
2017-07-17T12:36:33.553Z,34.5
2017-07-17T12:37:34.342Z,34.4
2017-07-17T12:38:35.054Z,34.3
2017-07-17T12:39:35.757Z,34.2
2017-07-17T12:40:36.761Z,34.1
2017-07-17T12:41:37.477Z,34.0
2017-07-17T12:42:38.232Z,34.2
2017-07-17T12:43:38.920Z,34.4
2017-07-17T12:44:39.621Z,34.3
2017-07-17T12:45:40.324Z,34.4
2017-07-17T12:46:41.588Z,34.2
2017-07-17T12:47:42.342Z,34.1
2017-07-17T12:48:43.037Z,34.1
2017-07-17T12:49:43.730Z,34.1
2017-07-17T12:50:44.419Z,34.0
2017-07-17T12:51:45.125Z,33.9
2017-07-17T12:52:46.167Z,34.1
2017-07-17T12:53:46.863Z,34.0
2017-07-17T12:54:47.585Z,33.9
2017-07-17T12:55:48.258Z,34.4
2017-07-17T12:56:48.951Z,34.0
2017-07-17T12:57:49.999Z,34.3
2017-07-17T12:58:50.743Z,34.4
2017-07-17T12:59:51.423Z,34.0
2017-07-17T13:00:52.139Z,34.2
2017-07-17T13:01:53.107Z,34.1
2017-07-17T13:02:53.860Z,34.2
2017-07-17T13:03:54.878Z,34.2
2017-07-17T13:04:55.572Z,34.0
2017-07-17T13:05:56.266Z,34.1
2017-07-17T13:06:56.950Z,34.2
2017-07-17T13:07:57.828Z,34.0
2017-07-17T13:08:58.509Z,34.2
2017-07-17T13:09:59.442Z,33.8
2017-07-17T13:11:00.157Z,34.0
2017-07-17T13:12:00.853Z,33.8
2017-07-17T13:13:01.565Z,33.7
2017-07-17T13:14:02.264Z,33.7
2017-07-17T13:15:03.273Z,33.5
2017-07-17T13:16:03.978Z,33.9
2017-07-17T13:17:04.669Z,33.9
2017-07-17T13:18:05.372Z,34.0
2017-07-17T13:19:06.107Z,33.4
2017-07-17T13:20:06.773Z,33.5
2017-07-17T13:21:07.740Z,33.5
2017-07-17T13:22:08.429Z,33.4
2017-07-17T13:23:09.168Z,33.2
2017-07-17T13:24:09.868Z,33.4
2017-07-17T13:25:10.653Z,33.1
2017-07-17T13:26:11.643Z,33.1
2017-07-17T13:27:12.357Z,33.1
2017-07-17T13:28:13.097Z,33.3
2017-07-17T13:29:13.892Z,33.4
2017-07-17T13:30:14.919Z,32.9
2017-07-17T13:31:16.039Z,33.1
2017-07-17T13:33:32.343Z,32.7
2017-07-17T13:34:33.154Z,32.5
2017-07-17T13:35:34.188Z,32.4
2017-07-17T13:36:35.231Z,32.5
2017-07-17T13:37:35.989Z,31.7
2017-07-17T13:38:36.717Z,32.0
2017-07-17T13:39:37.437Z,32.2
2017-07-17T13:40:38.332Z,31.7
2017-07-17T13:41:39.223Z,31.6
2017-07-17T13:42:40.543Z,31.7