createdAt,value
2023-12-17T00:02:00.416Z,32.83
2023-12-17T00:04:27.459Z,37.10
2023-12-17T00:06:54.665Z,36.90
2023-12-17T00:09:22.318Z,32.27
2023-12-17T00:11:50.232Z,33.47
2023-12-17T00:14:17.444Z,32.93
2023-12-17T00:16:44.418Z,35.50
2023-12-17T00:19:11.622Z,36.77
2023-12-17T00:21:38.575Z,39.47
2023-12-17T00:24:05.864Z,31.10
2023-12-17T00:26:33.168Z,33.63
2023-12-17T00:29:00.241Z,38.73
2023-12-17T00:31:27.283Z,38.50
2023-12-17T00:33:54.410Z,31.53
2023-12-17T00:36:21.562Z,36.37
2023-12-17T00:38:48.720Z,32.70
2023-12-17T00:41:15.900Z,31.27
2023-12-17T00:43:43.009Z,35.63
2023-12-17T00:46:10.263Z,31.20
2023-12-17T00:48:37.377Z,34.30
2023-12-17T00:51:05.578Z,32.00
2023-12-17T00:53:32.584Z,37.30
2023-12-17T00:55:59.619Z,34.97
2023-12-17T00:58:26.526Z,35.70
2023-12-17T01:00:55.873Z,32.40
2023-12-17T01:03:23.542Z,31.13
2023-12-17T01:05:50.702Z,33.00
2023-12-17T01:08:18.334Z,30.90
2023-12-17T01:10:46.320Z,34.10
2023-12-17T01:13:13.288Z,34.50
2023-12-17T01:15:40.468Z,34.90
2023-12-17T01:18:07.551Z,35.60
2023-12-17T01:20:34.561Z,34.93
2023-12-17T01:23:01.585Z,34.57
2023-12-17T01:25:28.474Z,34.67
2023-12-17T01:27:55.507Z,38.83
2023-12-17T01:30:22.504Z,33.10
2023-12-17T01:32:49.654Z,37.40
2023-12-17T01:35:16.748Z,41.03
2023-12-17T01:37:43.764Z,37.57
2023-12-17T01:40:11.701Z,40.10
2023-12-17T01:42:39.083Z,33.90
2023-12-17T01:45:07.445Z,43.30
2023-12-17T01:47:34.802Z,39.90
2023-12-17T01:50:02.154Z,44.90
2023-12-17T01:52:29.567Z,45.30
2023-12-17T01:54:56.641Z,40.27
2023-12-17T01:57:23.891Z,41.30
2023-12-17T01:59:51.750Z,41.53
2023-12-17T02:02:18.725Z,37.97
2023-12-17T02:04:46.069Z,46.50
2023-12-17T02:07:13.081Z,43.17
2023-12-17T02:09:40.087Z,42.87
2023-12-17T02:12:07.277Z,44.10
2023-12-17T02:14:34.271Z,40.77
2023-12-17T02:17:01.226Z,43.13
2023-12-17T02:19:28.411Z,48.30
2023-12-17T02:21:55.632Z,40.87
2023-12-17T02:24:22.707Z,48.90
2023-12-17T02:26:49.751Z,45.33
2023-12-17T02:29:16.823Z,43.13
2023-12-17T02:31:43.809Z,45.37
2023-12-17T02:34:10.872Z,48.43
2023-12-17T02:36:40.046Z,43.53
2023-12-17T02:39:09.877Z,50.73
2023-12-17T02:41:36.862Z,44.73
2023-12-17T02:44:03.935Z,44.57
2023-12-17T02:46:30.973Z,49.40
2023-12-17T02:48:58.145Z,47.93
2023-12-17T02:51:25.261Z,43.77
2023-12-17T02:53:52.168Z,46.97
2023-12-17T02:56:19.281Z,48.90
2023-12-17T02:58:46.163Z,47.80
2023-12-17T03:01:13.146Z,47.20
2023-12-17T03:03:40.410Z,48.23
2023-12-17T03:06:07.627Z,47.97
2023-12-17T03:08:34.765Z,49.33
2023-12-17T03:11:01.707Z,46.10
2023-12-17T03:13:28.724Z,47.80
2023-12-17T03:15:55.676Z,52.73
2023-12-17T03:18:23.177Z,48.73
2023-12-17T03:20:50.156Z,47.40
2023-12-17T03:23:19.019Z,46.53
2023-12-17T03:25:45.965Z,49.17
2023-12-17T03:28:12.992Z,54.73
2023-12-17T03:30:40.099Z,57.03
2023-12-17T03:33:07.344Z,47.47
2023-12-17T03:35:34.490Z,50.03
2023-12-17T03:38:01.482Z,51.67
2023-12-17T03:40:28.391Z,52.83
2023-12-17T03:42:55.433Z,50.80
2023-12-17T03:45:22.505Z,56.80
2023-12-17T03:47:50.297Z,53.63
2023-12-17T03:50:18.178Z,57.83
2023-12-17T03:52:49.129Z,53.00
2023-12-17T03:55:16.536Z,52.50
2023-12-17T03:57:43.549Z,54.13
2023-12-17T04:00:11.693Z,53.40
2023-12-17T04:02:38.671Z,53.43
2023-12-17T04:05:06.644Z,57.57
2023-12-17T04:07:33.583Z,55.87
2023-12-17T04:10:04.840Z,57.70
2023-12-17T04:12:31.847Z,56.63
2023-12-17T04:14:58.821Z,59.03
2023-12-17T04:17:25.797Z,56.30
2023-12-17T04:19:53.012Z,52.67
2023-12-17T04:22:19.996Z,54.93
2023-12-17T04:24:47.188Z,53.33
2023-12-17T04:27:14.166Z,60.40
2023-12-17T04:29:42.655Z,55.93
2023-12-17T04:32:09.679Z,52.93
2023-12-17T04:34:36.593Z,53.63
2023-12-17T04:37:03.823Z,57.47
2023-12-17T04:39:31.036Z,57.27
2023-12-17T04:41:58.033Z,62.53
2023-12-17T04:44:25.263Z,54.80
2023-12-17T04:46:52.451Z,55.83
2023-12-17T04:49:20.075Z,56.57
2023-12-17T04:51:47.024Z,55.23
2023-12-17T04:54:16.479Z,60.00
2023-12-17T04:56:43.510Z,56.43
2023-12-17T04:59:10.511Z,67.13
2023-12-17T05:01:37.626Z,56.07
2023-12-17T05:04:04.810Z,66.73
2023-12-17T05:06:31.856Z,57.40
2023-12-17T05:08:59.025Z,61.20
2023-12-17T05:11:26.157Z,55.47
2023-12-17T05:13:53.057Z,58.30
2023-12-17T05:16:20.500Z,57.20
2023-12-17T05:18:47.530Z,61.17
2023-12-17T05:21:14.675Z,57.47
2023-12-17T05:23:41.646Z,59.13
2023-12-17T05:26:08.688Z,59.00
2023-12-17T05:28:35.940Z,61.73
2023-12-17T05:31:03.056Z,59.40
2023-12-17T05:33:30.142Z,59.83
2023-12-17T05:35:57.318Z,58.50
2023-12-17T05:38:24.423Z,53.33
2023-12-17T05:40:51.465Z,62.63
2023-12-17T05:43:18.566Z,61.20
2023-12-17T05:45:51.292Z,57.53
2023-12-17T05:48:25.573Z,52.13
2023-12-17T05:50:52.754Z,61.07
2023-12-17T05:53:22.994Z,62.13
2023-12-17T05:55:50.378Z,57.27
2023-12-17T05:58:17.321Z,57.67
2023-12-17T06:00:44.411Z,56.73
2023-12-17T06:03:11.459Z,59.57
2023-12-17T06:05:38.511Z,57.07
2023-12-17T06:08:05.633Z,55.67
2023-12-17T06:10:32.762Z,56.30
2023-12-17T06:13:00.415Z,62.00
2023-12-17T06:15:27.568Z,55.50
2023-12-17T06:17:54.802Z,56.40
2023-12-17T06:20:22.193Z,57.23
2023-12-17T06:22:51.281Z,61.67
2023-12-17T06:25:18.389Z,58.10
2023-12-17T06:27:45.379Z,60.23
2023-12-17T06:30:12.892Z,56.83
2023-12-17T06:32:40.010Z,62.63
2023-12-17T06:35:07.280Z,54.77
2023-12-17T06:37:34.390Z,56.53
2023-12-17T06:40:01.411Z,56.17
2023-12-17T06:42:28.379Z,54.57
2023-12-17T06:44:55.496Z,57.77
2023-12-17T06:47:28.066Z,52.87
2023-12-17T06:49:57.103Z,63.07
2023-12-17T06:52:24.037Z,57.27
2023-12-17T06:54:50.911Z,50.37
2023-12-17T06:57:17.837Z,55.63
2023-12-17T06:59:45.214Z,59.67
2023-12-17T07:02:12.247Z,52.60
2023-12-17T07:04:39.282Z,61.30
2023-12-17T07:07:06.451Z,53.17
2023-12-17T07:09:34.287Z,54.83
2023-12-17T07:12:01.679Z,54.40
2023-12-17T07:14:28.672Z,55.43
2023-12-17T07:16:58.241Z,58.87
2023-12-17T07:19:26.968Z,57.13
2023-12-17T07:21:53.919Z,59.67
2023-12-17T07:24:21.025Z,62.00
2023-12-17T07:26:49.755Z,57.80
2023-12-17T07:29:16.830Z,60.83
2023-12-17T07:31:43.695Z,54.87
2023-12-17T07:34:11.869Z,54.87
2023-12-17T07:36:38.958Z,55.60
2023-12-17T07:39:06.378Z,60.27
2023-12-17T07:41:33.644Z,55.13
2023-12-17T07:44:00.527Z,58.90
2023-12-17T07:46:27.642Z,57.87
2023-12-17T07:48:54.735Z,55.20
2023-12-17T07:51:22.131Z,55.90
2023-12-17T07:53:49.141Z,55.70
2023-12-17T07:56:16.204Z,54.27
2023-12-17T07:58:43.231Z,57.87
2023-12-17T08:01:10.798Z,61.00
2023-12-17T08:03:38.034Z,55.17
2023-12-17T08:06:05.281Z,57.23
2023-12-17T08:08:32.626Z,49.20
2023-12-17T08:10:59.695Z,55.67
2023-12-17T08:13:27.520Z,55.03
2023-12-17T08:15:56.130Z,59.83
2023-12-17T08:18:23.333Z,49.00
2023-12-17T08:20:50.467Z,50.37
2023-12-17T08:23:17.716Z,55.47
2023-12-17T08:25:44.764Z,54.00
2023-12-17T08:28:11.770Z,51.73
2023-12-17T08:30:41.072Z,51.70
2023-12-17T08:33:08.371Z,51.40
2023-12-17T08:35:38.318Z,55.70
2023-12-17T08:38:07.303Z,52.50
2023-12-17T08:40:35.278Z,54.33
2023-12-17T08:43:02.984Z,47.93
2023-12-17T08:45:30.178Z,48.70
2023-12-17T08:47:57.692Z,50.47
2023-12-17T08:50:24.797Z,52.70
2023-12-17T08:52:52.389Z,46.47
2023-12-17T08:55:20.892Z,49.37
2023-12-17T08:57:48.641Z,47.47
2023-12-17T09:00:19.222Z,49.27
2023-12-17T09:02:46.391Z,49.67
2023-12-17T09:05:14.208Z,50.10
2023-12-17T09:07:41.895Z,48.43
2023-12-17T09:10:09.351Z,49.70
2023-12-17T09:12:36.505Z,46.67
2023-12-17T09:15:03.815Z,50.53
2023-12-17T09:17:30.986Z,52.17
2023-12-17T09:19:58.077Z,51.80
2023-12-17T09:22:25.245Z,47.67
2023-12-17T09:24:52.430Z,49.47
2023-12-17T09:27:20.680Z,50.37
2023-12-17T09:29:47.682Z,48.93
2023-12-17T09:32:14.726Z,51.13
2023-12-17T09:34:41.671Z,51.80
2023-12-17T09:37:08.762Z,51.17
2023-12-17T09:39:35.922Z,54.67
2023-12-17T09:42:03.123Z,55.30
2023-12-17T09:44:30.252Z,55.40
2023-12-17T09:46:57.260Z,60.67
2023-12-17T09:49:24.441Z,58.63
2023-12-17T09:52:01.166Z,61.13
2023-12-17T09:54:28.340Z,54.97
2023-12-17T09:56:56.102Z,57.43
2023-12-17T09:59:24.024Z,52.17
2023-12-17T10:01:52.888Z,55.27
2023-12-17T10:04:27.100Z,51.60
2023-12-17T10:06:54.438Z,57.60
2023-12-17T10:09:21.625Z,52.37
2023-12-17T10:11:49.121Z,55.13
2023-12-17T10:14:27.925Z,54.23
2023-12-17T10:16:55.008Z,52.87
2023-12-17T10:19:22.885Z,52.97
2023-12-17T10:21:51.228Z,51.97
2023-12-17T10:24:19.645Z,52.37
2023-12-17T10:26:48.170Z,53.50
2023-12-17T10:29:18.196Z,47.70
2023-12-17T10:31:46.480Z,53.97
2023-12-17T10:34:21.907Z,52.70
2023-12-17T10:36:53.456Z,48.50
2023-12-17T10:39:21.617Z,46.93
2023-12-17T10:41:49.505Z,47.93
2023-12-17T10:44:17.123Z,55.73
2023-12-17T10:46:45.210Z,53.33
2023-12-17T10:49:13.630Z,49.77
2023-12-17T10:51:43.610Z,51.30
2023-12-17T10:54:14.200Z,51.30
2023-12-17T10:56:48.422Z,51.50
2023-12-17T10:59:27.205Z,51.40
2023-12-17T11:02:04.861Z,50.77
2023-12-17T11:04:31.847Z,53.67
2023-12-17T11:06:58.969Z,52.03
2023-12-17T11:09:26.427Z,55.60
2023-12-17T11:11:54.216Z,53.73
2023-12-17T11:14:21.447Z,52.87
2023-12-17T11:16:48.543Z,50.67
2023-12-17T11:19:15.641Z,50.40
2023-12-17T11:21:44.072Z,51.83
2023-12-17T11:24:11.986Z,55.07
2023-12-17T11:26:45.351Z,50.00
2023-12-17T11:29:36.313Z,49.80
2023-12-17T11:32:03.470Z,50.30
2023-12-17T11:34:32.432Z,55.93
2023-12-17T11:37:00.419Z,53.27
2023-12-17T11:39:28.992Z,51.77
2023-12-17T11:41:56.344Z,54.80
2023-12-17T11:44:24.167Z,55.80
2023-12-17T11:46:51.694Z,49.67
2023-12-17T11:49:26.226Z,51.27
2023-12-17T11:51:54.931Z,50.87
2023-12-17T11:54:24.393Z,50.93
2023-12-17T11:56:51.693Z,52.40
2023-12-17T11:59:35.170Z,51.33
2023-12-17T12:02:04.282Z,53.97
2023-12-17T12:04:47.682Z,53.60
2023-12-17T12:07:20.709Z,52.30
2023-12-17T12:09:49.031Z,48.60
2023-12-17T12:12:20.647Z,52.63
2023-12-17T12:14:52.023Z,55.53
2023-12-17T12:17:42.924Z,51.47
2023-12-17T12:20:14.474Z,57.23
2023-12-17T12:22:46.802Z,46.77
2023-12-17T12:25:21.457Z,54.30
2023-12-17T12:27:48.652Z,51.90
2023-12-17T12:30:26.288Z,53.40
2023-12-17T12:32:53.617Z,51.87
2023-12-17T12:35:30.786Z,56.63
2023-12-17T12:37:58.612Z,55.70
2023-12-17T12:40:34.910Z,51.10
2023-12-17T12:43:03.390Z,49.60
2023-12-17T12:45:33.068Z,52.03
2023-12-17T12:48:01.347Z,49.07
2023-12-17T12:50:28.825Z,57.40
2023-12-17T12:52:55.875Z,53.47
2023-12-17T12:55:23.006Z,53.93
2023-12-17T12:57:50.083Z,55.10
2023-12-17T13:00:17.808Z,54.60
2023-12-17T13:02:45.364Z,58.33
2023-12-17T13:05:12.590Z,57.33
2023-12-17T13:07:40.512Z,56.53
2023-12-17T13:10:11.254Z,57.33
2023-12-17T13:12:38.849Z,58.73
2023-12-17T13:15:06.374Z,58.73
2023-12-17T13:17:33.959Z,56.17
2023-12-17T13:20:01.252Z,58.40
2023-12-17T13:22:28.510Z,60.33
2023-12-17T13:24:55.598Z,57.60
2023-12-17T13:27:22.690Z,61.88
2023-12-17T13:29:49.858Z,57.67
2023-12-17T13:32:16.970Z,58.03
2023-12-17T13:34:45.335Z,59.60
2023-12-17T13:37:12.757Z,57.27
2023-12-17T13:39:40.302Z,58.07
2023-12-17T13:42:07.687Z,56.93
2023-12-17T13:44:34.820Z,54.40
2023-12-17T13:47:01.915Z,59.97
2023-12-17T13:49:30.764Z,56.10
2023-12-17T13:51:57.827Z,63.53
2023-12-17T13:54:24.802Z,64.67
2023-12-17T13:56:51.962Z,54.23
2023-12-17T13:59:19.076Z,66.27
2023-12-17T14:01:46.973Z,62.07
2023-12-17T14:04:14.769Z,57.97
2023-12-17T14:06:41.962Z,59.60
2023-12-17T14:09:09.172Z,55.77
2023-12-17T14:11:39.649Z,56.23
2023-12-17T14:14:07.443Z,59.00
2023-12-17T14:16:34.829Z,62.67
2023-12-17T14:19:01.987Z,60.30
2023-12-17T14:21:30.571Z,64.47
2023-12-17T14:23:57.764Z,60.93
2023-12-17T14:26:25.216Z,59.60
2023-12-17T14:28:52.245Z,65.17
2023-12-17T14:31:19.316Z,63.07
2023-12-17T14:33:46.904Z,61.10
2023-12-17T14:36:14.735Z,58.53
2023-12-17T14:38:41.851Z,61.40
2023-12-17T14:41:09.540Z,59.27
2023-12-17T14:43:36.606Z,55.13
2023-12-17T14:46:04.754Z,62.60
2023-12-17T14:48:31.976Z,65.20
2023-12-17T14:50:59.366Z,59.23
2023-12-17T14:53:26.703Z,59.40
2023-12-17T14:55:53.816Z,61.13
2023-12-17T14:58:20.788Z,59.67
2023-12-17T15:00:49.347Z,58.87
2023-12-17T15:03:16.794Z,58.20
2023-12-17T15:05:43.951Z,57.70
2023-12-17T15:08:10.979Z,61.50
2023-12-17T15:10:38.284Z,62.80
2023-12-17T15:13:06.607Z,62.20
2023-12-17T15:15:34.708Z,61.50
2023-12-17T15:18:02.287Z,59.13
2023-12-17T15:20:29.899Z,57.13
2023-12-17T15:22:57.002Z,62.03
2023-12-17T15:25:24.160Z,60.43
2023-12-17T15:27:51.166Z,57.83
2023-12-17T15:30:18.527Z,57.17
2023-12-17T15:32:45.756Z,60.20
2023-12-17T15:35:13.508Z,56.50
2023-12-17T15:37:43.228Z,58.33
2023-12-17T15:40:10.903Z,58.17
2023-12-17T15:42:37.964Z,60.43
2023-12-17T15:45:05.732Z,58.83
2023-12-17T15:47:37.140Z,62.30
2023-12-17T15:50:09.159Z,64.27
2023-12-17T15:52:36.199Z,64.47
2023-12-17T15:55:03.208Z,62.37
2023-12-17T15:57:30.390Z,67.47
2023-12-17T15:59:57.566Z,65.20
2023-12-17T16:02:24.573Z,62.90
2023-12-17T16:04:51.492Z,66.60
2023-12-17T16:07:18.497Z,58.47
2023-12-17T16:09:45.512Z,59.63
2023-12-17T16:12:12.635Z,63.57
2023-12-17T16:14:39.756Z,61.70
2023-12-17T16:17:07.044Z,63.83
2023-12-17T16:19:34.269Z,64.03
2023-12-17T16:22:01.333Z,64.17
2023-12-17T16:24:28.538Z,62.63
2023-12-17T16:26:55.666Z,64.23
2023-12-17T16:29:22.903Z,61.40
2023-12-17T16:31:50.509Z,64.03
2023-12-17T16:34:17.958Z,62.07
2023-12-17T16:36:45.602Z,59.70
2023-12-17T16:39:20.098Z,58.67
2023-12-17T16:41:47.253Z,61.77
2023-12-17T16:44:14.356Z,56.50
2023-12-17T16:46:42.027Z,58.30
2023-12-17T16:49:09.188Z,57.53
2023-12-17T16:51:36.463Z,59.53
2023-12-17T16:54:03.651Z,55.20
2023-12-17T16:56:30.827Z,54.60
2023-12-17T16:58:57.998Z,52.87
2023-12-17T17:01:25.570Z,61.17
2023-12-17T17:03:52.670Z,56.40
2023-12-17T17:06:19.740Z,58.83
2023-12-17T17:08:47.531Z,55.83
2023-12-17T17:11:14.637Z,58.47
2023-12-17T17:13:41.663Z,58.53
2023-12-17T17:16:08.733Z,61.03
2023-12-17T17:18:36.493Z,60.43
2023-12-17T17:21:03.967Z,60.20
2023-12-17T17:23:31.150Z,55.87
2023-12-17T17:25:58.807Z,55.73
2023-12-17T17:28:26.060Z,62.43
2023-12-17T17:30:53.293Z,60.07
2023-12-17T17:33:23.247Z,57.23
2023-12-17T17:35:51.247Z,61.07
2023-12-17T17:38:18.369Z,59.07
2023-12-17T17:40:45.437Z,58.40
2023-12-17T17:43:13.147Z,56.67
2023-12-17T17:45:40.203Z,56.53
2023-12-17T17:48:07.905Z,55.40
2023-12-17T17:50:35.088Z,51.47
2023-12-17T17:53:03.558Z,55.17
2023-12-17T17:55:33.519Z,54.30
2023-12-17T17:58:00.681Z,56.00
2023-12-17T18:00:28.170Z,55.63
2023-12-17T18:02:56.045Z,54.23
2023-12-17T18:05:23.159Z,51.03
2023-12-17T18:07:50.784Z,52.20
2023-12-17T18:10:18.021Z,49.63
2023-12-17T18:12:45.372Z,52.93
2023-12-17T18:15:12.656Z,49.43
2023-12-17T18:17:39.698Z,48.90
2023-12-17T18:20:07.701Z,49.70
2023-12-17T18:22:36.986Z,49.03
2023-12-17T18:25:04.916Z,47.90
2023-12-17T18:27:32.220Z,46.13
2023-12-17T18:29:59.521Z,46.93
2023-12-17T18:32:26.710Z,46.92
2023-12-17T18:34:54.419Z,45.47
2023-12-17T18:37:23.313Z,44.10
2023-12-17T18:39:55.706Z,47.43
2023-12-17T18:42:26.368Z,43.20
2023-12-17T18:44:53.486Z,43.07
2023-12-17T18:47:22.281Z,43.17
2023-12-17T18:49:49.727Z,47.90
2023-12-17T18:52:16.815Z,45.30
2023-12-17T18:55:08.559Z,43.13
2023-12-17T18:57:35.823Z,42.83
2023-12-17T19:00:03.006Z,44.10
2023-12-17T19:02:31.335Z,45.67
2023-12-17T19:04:58.478Z,41.97
2023-12-17T19:07:25.589Z,43.70
2023-12-17T19:09:52.622Z,38.80
2023-12-17T19:12:20.281Z,38.80
2023-12-17T19:14:47.997Z,38.23
2023-12-17T19:17:16.549Z,41.60
2023-12-17T19:19:45.164Z,40.93
2023-12-17T19:22:13.821Z,40.07
2023-12-17T19:24:41.047Z,40.90
2023-12-17T19:27:08.069Z,38.13
2023-12-17T19:29:36.002Z,37.83
2023-12-17T19:32:03.860Z,41.40
2023-12-17T19:34:39.840Z,37.40
2023-12-17T19:37:07.690Z,36.20
2023-12-17T19:39:38.162Z,39.50
2023-12-17T19:42:06.882Z,40.33
2023-12-17T19:44:34.626Z,39.60
2023-12-17T19:47:02.720Z,37.37
2023-12-17T19:49:30.325Z,38.87
2023-12-17T19:51:57.388Z,39.40
2023-12-17T19:54:24.468Z,37.57
2023-12-17T19:56:51.536Z,40.33
2023-12-17T19:59:18.553Z,41.20
2023-12-17T20:01:49.003Z,37.60
2023-12-17T20:04:16.050Z,43.20
2023-12-17T20:06:43.226Z,40.43
2023-12-17T20:09:10.415Z,40.80
2023-12-17T20:11:37.720Z,38.03
2023-12-17T20:14:04.625Z,43.00
2023-12-17T20:16:31.673Z,40.60
2023-12-17T20:18:59.130Z,40.77
2023-12-17T20:21:26.321Z,41.27
2023-12-17T20:23:53.821Z,41.90
2023-12-17T20:26:20.792Z,43.70
2023-12-17T20:28:49.111Z,43.60
2023-12-17T20:31:17.143Z,47.07
2023-12-17T20:33:45.602Z,43.37
2023-12-17T20:36:16.048Z,45.07
2023-12-17T20:38:43.136Z,45.17
2023-12-17T20:41:10.287Z,45.23
2023-12-17T20:43:38.234Z,44.57
2023-12-17T20:46:05.498Z,42.63
2023-12-17T20:48:32.606Z,43.87
2023-12-17T20:50:59.768Z,43.80
2023-12-17T20:53:26.736Z,43.40
2023-12-17T20:55:53.811Z,39.83
2023-12-17T20:58:20.900Z,39.20
2023-12-17T21:00:48.802Z,38.87
2023-12-17T21:03:16.041Z,39.63
2023-12-17T21:05:43.197Z,39.00
2023-12-17T21:08:10.350Z,42.20
2023-12-17T21:10:37.437Z,39.53
2023-12-17T21:13:04.844Z,40.43
2023-12-17T21:15:31.907Z,38.17
2023-12-17T21:17:59.041Z,41.90
2023-12-17T21:20:26.081Z,43.90
2023-12-17T21:22:52.976Z,46.10
2023-12-17T21:25:20.025Z,40.77
2023-12-17T21:27:47.497Z,42.90
2023-12-17T21:30:15.089Z,43.83
2023-12-17T21:32:43.001Z,40.37
2023-12-17T21:35:10.497Z,39.30
2023-12-17T21:37:37.607Z,39.53
2023-12-17T21:40:05.872Z,38.87
2023-12-17T21:42:32.969Z,40.73
2023-12-17T21:45:00.173Z,39.33
2023-12-17T21:47:27.262Z,38.80
2023-12-17T21:49:54.278Z,38.03
2023-12-17T21:52:29.757Z,40.00
2023-12-17T21:55:01.153Z,35.47
2023-12-17T21:57:40.372Z,43.37
2023-12-17T22:00:18.789Z,33.33
2023-12-17T22:02:46.834Z,34.20
2023-12-17T22:05:14.157Z,33.87
2023-12-17T22:07:41.833Z,32.27
2023-12-17T22:10:12.740Z,32.27
2023-12-17T22:12:39.790Z,28.83
2023-12-17T22:15:09.150Z,33.37
2023-12-17T22:17:37.340Z,32.93
2023-12-17T22:20:05.588Z,32.43
2023-12-17T22:22:32.954Z,31.67
2023-12-17T22:25:00.248Z,30.63
2023-12-17T22:27:28.783Z,31.80
2023-12-17T22:29:55.705Z,31.70
2023-12-17T22:32:22.838Z,32.23
2023-12-17T22:34:49.956Z,28.60
2023-12-17T22:37:17.000Z,27.87
2023-12-17T22:39:44.147Z,29.00
2023-12-17T22:42:11.993Z,30.40
2023-12-17T22:44:39.067Z,29.70
2023-12-17T22:47:06.058Z,28.80
2023-12-17T22:49:33.159Z,27.97
2023-12-17T22:52:00.234Z,31.40
2023-12-17T22:54:27.226Z,29.63
2023-12-17T22:56:54.213Z,27.33
2023-12-17T22:59:21.214Z,28.50
2023-12-17T23:01:51.231Z,30.63
2023-12-17T23:04:18.311Z,28.00
2023-12-17T23:06:45.476Z,31.17
2023-12-17T23:09:12.890Z,24.93
2023-12-17T23:11:39.927Z,30.07
2023-12-17T23:14:06.914Z,26.23
2023-12-17T23:16:33.958Z,28.00
2023-12-17T23:19:00.945Z,25.27
2023-12-17T23:21:28.095Z,24.27
2023-12-17T23:23:55.592Z,27.07
2023-12-17T23:26:22.797Z,27.77
2023-12-17T23:28:49.889Z,22.17
2023-12-17T23:31:16.969Z,27.67
2023-12-17T23:33:44.735Z,24.80
2023-12-17T23:36:11.798Z,23.23
2023-12-17T23:38:38.965Z,25.03
2023-12-17T23:41:05.956Z,22.93
2023-12-17T23:43:32.993Z,26.13
2023-12-17T23:46:00.069Z,25.97
2023-12-17T23:48:27.188Z,24.20
2023-12-17T23:50:54.270Z,24.10
2023-12-17T23:53:21.610Z,24.37
2023-12-17T23:55:48.711Z,27.43
2023-12-17T23:58:15.726Z,22.27
