createdAt,value
2019-05-22T00:00:23.882Z,126.00
2019-05-22T00:01:23.891Z,136.30
2019-05-22T00:02:23.882Z,136.30
2019-05-22T00:03:23.861Z,140.60
2019-05-22T00:04:23.861Z,138.40
2019-05-22T00:05:23.836Z,140.30
2019-05-22T00:06:23.849Z,131.10
2019-05-22T00:07:23.811Z,120.10
2019-05-22T00:08:23.792Z,146.80
2019-05-22T00:09:23.793Z,123.70
2019-05-22T00:10:23.793Z,146.10
2019-05-22T00:11:23.783Z,131.20
2019-05-22T00:12:23.750Z,146.00
2019-05-22T00:13:23.779Z,144.50
2019-05-22T00:14:23.752Z,146.80
2019-05-22T00:15:23.723Z,156.20
2019-05-22T00:16:23.736Z,137.50
2019-05-22T00:17:23.700Z,173.40
2019-05-22T00:18:23.694Z,152.00
2019-05-22T00:19:23.682Z,156.20
2019-05-22T00:20:23.664Z,143.50
2019-05-22T00:21:23.668Z,125.90
2019-05-22T00:22:23.660Z,130.90
2019-05-22T00:23:23.639Z,177.80
2019-05-22T00:24:23.613Z,165.70
2019-05-22T00:25:23.612Z,127.00
2019-05-22T00:26:23.611Z,108.40
2019-05-22T00:27:23.596Z,112.10
2019-05-22T00:28:23.610Z,112.30
2019-05-22T00:29:23.572Z,114.60
2019-05-22T00:30:23.564Z,118.90
2019-05-22T00:31:23.552Z,147.90
2019-05-22T00:32:23.542Z,116.30
2019-05-22T00:33:23.532Z,130.70
2019-05-22T00:34:23.536Z,116.90
2019-05-22T00:35:23.559Z,115.50
2019-05-22T00:36:23.496Z,122.80
2019-05-22T00:37:23.518Z,129.70
2019-05-22T00:38:23.501Z,148.20
2019-05-22T00:39:23.462Z,118.60
2019-05-22T00:40:23.482Z,121.40
2019-05-22T00:41:23.440Z,112.20
2019-05-22T00:42:23.422Z,140.00
2019-05-22T00:43:23.423Z,116.60
2019-05-22T00:44:23.417Z,132.10
2019-05-22T00:45:23.391Z,124.50
2019-05-22T00:46:23.388Z,130.50
2019-05-22T00:47:23.370Z,134.90
2019-05-22T00:48:23.371Z,146.00
2019-05-22T00:49:23.371Z,133.00
2019-05-22T00:50:23.341Z,157.50
2019-05-22T00:51:23.332Z,134.10
2019-05-22T00:52:23.329Z,147.10
2019-05-22T00:53:23.334Z,133.20
2019-05-22T00:54:23.307Z,123.10
2019-05-22T00:55:23.578Z,117.30
2019-05-22T00:56:23.292Z,108.30
2019-05-22T00:57:23.259Z,112.70
2019-05-22T00:58:23.251Z,102.60
2019-05-22T00:59:23.251Z,137.30
2019-05-22T01:00:23.229Z,110.20
2019-05-22T01:01:23.262Z,115.90
2019-05-22T01:02:23.222Z,99.80
2019-05-22T01:03:23.212Z,100.80
2019-05-22T01:04:23.206Z,144.90
2019-05-22T01:05:23.215Z,101.30
2019-05-22T01:06:23.191Z,93.90
2019-05-22T01:07:23.177Z,102.90
2019-05-22T01:08:23.168Z,91.10
2019-05-22T01:09:23.135Z,84.30
2019-05-22T01:10:23.142Z,87.30
2019-05-22T01:11:23.140Z,99.00
2019-05-22T01:12:23.102Z,83.10
2019-05-22T01:13:23.080Z,87.60
2019-05-22T01:14:23.091Z,89.60
2019-05-22T01:15:23.089Z,99.00
2019-05-22T01:16:23.068Z,86.70
2019-05-22T01:17:23.057Z,80.10
2019-05-22T01:18:23.030Z,90.70
2019-05-22T01:19:23.055Z,99.90
2019-05-22T01:20:23.022Z,102.90
2019-05-22T01:21:23.017Z,78.80
2019-05-22T01:22:23.012Z,78.40
2019-05-22T01:23:22.978Z,76.30
2019-05-22T01:24:22.993Z,76.90
2019-05-22T01:25:22.967Z,79.00
2019-05-22T01:26:22.969Z,81.80
2019-05-22T01:27:22.958Z,79.60
2019-05-22T01:28:22.938Z,82.40
2019-05-22T01:29:22.918Z,98.00
2019-05-22T01:30:22.932Z,77.20
2019-05-22T01:31:22.913Z,74.40
2019-05-22T01:32:22.904Z,74.70
2019-05-22T01:33:22.878Z,78.80
2019-05-22T01:34:22.859Z,74.10
2019-05-22T01:35:22.848Z,78.20
2019-05-22T01:36:22.860Z,80.00
2019-05-22T01:37:22.850Z,79.90
2019-05-22T01:38:22.839Z,66.60
2019-05-22T01:39:22.818Z,73.40
2019-05-22T01:40:22.797Z,69.10
2019-05-22T01:41:22.799Z,69.60
2019-05-22T01:42:22.781Z,74.80
2019-05-22T01:43:22.769Z,83.80
2019-05-22T01:44:22.777Z,83.30
2019-05-22T01:45:22.750Z,86.40
2019-05-22T01:46:22.750Z,106.60
2019-05-22T01:47:22.718Z,82.30
2019-05-22T01:48:22.715Z,104.60
2019-05-22T01:49:22.730Z,87.50
2019-05-22T01:50:22.702Z,75.20
2019-05-22T01:51:22.704Z,88.00
2019-05-22T01:52:22.666Z,83.90
2019-05-22T01:53:22.662Z,77.70
2019-05-22T01:54:22.650Z,84.70
2019-05-22T01:55:22.634Z,97.10
2019-05-22T01:56:22.659Z,87.10
2019-05-22T01:57:22.615Z,88.30
2019-05-22T01:58:22.617Z,103.40
2019-05-22T01:59:22.598Z,94.50
2019-05-22T02:00:22.596Z,83.40
2019-05-22T02:01:22.608Z,103.30
2019-05-22T02:02:22.589Z,79.20
2019-05-22T02:03:22.558Z,83.60
2019-05-22T02:04:22.536Z,76.20
2019-05-22T02:05:22.530Z,100.70
2019-05-22T02:06:22.521Z,89.10
2019-05-22T02:07:22.528Z,86.30
2019-05-22T02:08:22.508Z,74.00
2019-05-22T02:09:22.497Z,70.50
2019-05-22T02:10:22.485Z,71.20
2019-05-22T02:11:22.480Z,75.50
2019-05-22T02:12:22.450Z,79.00
2019-05-22T02:13:22.470Z,88.10
2019-05-22T02:14:22.452Z,69.70
2019-05-22T02:15:22.430Z,68.40
2019-05-22T02:16:22.417Z,67.40
2019-05-22T02:17:22.411Z,73.40
2019-05-22T02:18:22.431Z,77.60
2019-05-22T02:19:22.377Z,94.00
2019-05-22T02:20:22.365Z,76.40
2019-05-22T02:21:22.356Z,79.90
2019-05-22T02:22:22.348Z,110.10
2019-05-22T02:23:22.345Z,90.70
2019-05-22T02:24:22.348Z,87.90
2019-05-22T02:25:22.322Z,97.90
2019-05-22T02:26:22.317Z,99.80
2019-05-22T02:27:22.299Z,85.10
2019-05-22T02:28:22.309Z,86.50
2019-05-22T02:29:22.286Z,87.00
2019-05-22T02:30:22.272Z,76.00
2019-05-22T02:31:22.263Z,69.50
2019-05-22T02:32:22.250Z,68.00
2019-05-22T02:33:22.250Z,65.90
2019-05-22T02:34:22.218Z,60.50
2019-05-22T02:35:22.224Z,59.70
2019-05-22T02:36:22.200Z,48.90
2019-05-22T02:37:22.199Z,54.20
2019-05-22T02:38:22.206Z,54.90
2019-05-22T02:39:22.169Z,55.40
2019-05-22T02:40:22.175Z,52.30
2019-05-22T02:41:22.145Z,58.30
2019-05-22T02:42:22.123Z,53.30
2019-05-22T02:43:22.138Z,63.30
2019-05-22T02:44:22.108Z,55.20
2019-05-22T02:45:22.117Z,55.20
2019-05-22T02:46:22.077Z,59.60
2019-05-22T02:47:22.095Z,59.80
2019-05-22T02:48:22.061Z,58.70
2019-05-22T02:49:22.057Z,59.30
2019-05-22T02:50:22.065Z,48.50
2019-05-22T02:51:22.035Z,36.40
2019-05-22T02:52:22.037Z,35.90
2019-05-22T02:53:22.058Z,33.90
2019-05-22T02:54:22.027Z,40.70
2019-05-22T02:55:22.026Z,33.10
2019-05-22T02:56:21.978Z,35.90
2019-05-22T02:57:21.963Z,34.40
2019-05-22T02:58:21.970Z,33.60
2019-05-22T02:59:21.942Z,40.00
2019-05-22T03:00:21.966Z,34.60
2019-05-22T03:01:21.947Z,33.40
2019-05-22T03:02:21.914Z,32.20
2019-05-22T03:03:21.908Z,32.70
2019-05-22T03:04:21.917Z,33.60
2019-05-22T03:05:21.881Z,29.40
2019-05-22T03:06:22.880Z,27.70
2019-05-22T03:07:21.897Z,30.70
2019-05-22T03:08:22.887Z,30.50
2019-05-22T03:09:21.878Z,34.80
2019-05-22T03:10:21.836Z,29.30
2019-05-22T03:11:21.815Z,22.90
2019-05-22T03:12:21.819Z,20.10
2019-05-22T03:13:21.839Z,23.10
2019-05-22T03:14:21.786Z,19.40
2019-05-22T03:15:22.589Z,21.60
2019-05-22T03:16:21.802Z,20.40
2019-05-22T03:17:21.782Z,15.10
2019-05-22T03:18:21.748Z,18.70
2019-05-22T03:19:21.747Z,20.40
2019-05-22T03:20:21.766Z,21.00
2019-05-22T03:21:21.709Z,17.50
2019-05-22T03:22:21.715Z,16.50
2019-05-22T03:23:21.693Z,18.40
2019-05-22T03:24:21.699Z,15.90
2019-05-22T03:25:21.705Z,18.30
2019-05-22T03:26:22.127Z,17.50
2019-05-22T03:27:21.662Z,16.90
2019-05-22T03:28:21.690Z,17.70
2019-05-22T03:29:21.652Z,20.50
2019-05-22T03:30:21.697Z,17.80
2019-05-22T03:31:21.629Z,17.90
2019-05-22T03:32:21.628Z,21.10
2019-05-22T03:33:21.575Z,20.40
2019-05-22T03:34:21.596Z,17.20
2019-05-22T03:35:21.567Z,19.90
2019-05-22T03:36:21.628Z,19.10
2019-05-22T03:37:21.555Z,18.80
2019-05-22T03:38:21.551Z,18.80
2019-05-22T03:39:21.560Z,21.70
2019-05-22T03:40:21.506Z,17.80
2019-05-22T03:41:21.512Z,17.30
2019-05-22T03:42:21.485Z,17.70
2019-05-22T03:43:21.465Z,18.30
2019-05-22T03:44:23.169Z,18.60
2019-05-22T03:45:21.445Z,16.80
2019-05-22T03:46:21.524Z,17.40
2019-05-22T03:47:21.462Z,17.30
2019-05-22T03:48:21.421Z,14.10
2019-05-22T03:49:29.827Z,18.30
2019-05-22T03:50:22.412Z,16.20
2019-05-22T03:51:21.435Z,14.30
2019-05-22T03:52:21.390Z,13.60
2019-05-22T03:53:21.374Z,13.00
2019-05-22T03:54:21.392Z,17.30
2019-05-22T03:55:21.357Z,16.00
2019-05-22T03:56:21.351Z,19.00
2019-05-22T03:57:23.093Z,14.40
2019-05-22T03:58:21.326Z,14.70
2019-05-22T03:59:21.389Z,13.70
2019-05-22T04:00:21.289Z,14.60
2019-05-22T04:01:21.279Z,14.70
2019-05-22T04:02:21.285Z,14.10
2019-05-22T04:03:21.419Z,15.30
2019-05-22T04:04:21.257Z,14.70
2019-05-22T04:05:21.304Z,18.00
2019-05-22T04:06:21.223Z,14.90
2019-05-22T04:07:21.219Z,14.90
2019-05-22T04:08:21.222Z,17.40
2019-05-22T04:09:21.253Z,19.40
2019-05-22T04:10:21.191Z,16.70
2019-05-22T04:11:21.182Z,19.10
2019-05-22T04:12:22.327Z,19.50
2019-05-22T04:13:21.973Z,19.90
2019-05-22T04:14:21.158Z,20.50
2019-05-22T04:15:21.288Z,20.50
2019-05-22T04:16:21.134Z,23.90
2019-05-22T04:17:21.156Z,22.90
2019-05-22T04:18:22.981Z,21.40
2019-05-22T04:19:21.147Z,24.70
2019-05-22T04:20:21.115Z,22.70
2019-05-22T04:21:21.066Z,25.40
2019-05-22T04:22:21.088Z,22.20
2019-05-22T04:23:21.045Z,26.10
2019-05-22T04:24:21.043Z,25.00
2019-05-22T04:25:21.038Z,24.70
2019-05-22T04:26:21.011Z,23.80
2019-05-22T04:27:21.000Z,25.30
2019-05-22T04:28:21.472Z,24.90
2019-05-22T04:29:20.994Z,26.40
2019-05-22T04:30:21.001Z,27.10
2019-05-22T04:31:20.973Z,29.80
2019-05-22T04:32:20.951Z,24.70
2019-05-22T04:33:20.939Z,25.40
2019-05-22T04:34:21.050Z,28.20
2019-05-22T04:35:20.914Z,29.80
2019-05-22T04:36:20.932Z,30.90
2019-05-22T04:37:20.906Z,28.50
2019-05-22T04:38:20.914Z,29.10
2019-05-22T04:39:20.892Z,31.30
2019-05-22T04:40:21.901Z,27.50
2019-05-22T04:41:20.872Z,31.20
2019-05-22T04:42:20.851Z,35.10
2019-05-22T04:43:21.079Z,32.30
2019-05-22T04:44:20.812Z,33.50
2019-05-22T04:45:21.872Z,31.50
2019-05-22T04:46:20.845Z,30.10
2019-05-22T04:47:20.786Z,29.10
2019-05-22T04:48:20.839Z,32.80
2019-05-22T04:49:21.412Z,36.10
2019-05-22T04:50:21.327Z,31.80
2019-05-22T04:51:20.766Z,31.00
2019-05-22T04:52:20.730Z,31.60
2019-05-22T04:53:20.708Z,31.00
2019-05-22T04:54:20.742Z,33.10
2019-05-22T04:55:20.721Z,30.40
2019-05-22T04:56:20.700Z,37.90
2019-05-22T04:57:20.661Z,31.00
2019-05-22T04:58:20.665Z,31.70
2019-05-22T04:59:20.645Z,32.80
2019-05-22T05:00:20.688Z,31.20
2019-05-22T05:01:20.698Z,34.70
2019-05-22T05:02:20.633Z,38.20
2019-05-22T05:03:20.623Z,33.70
2019-05-22T05:04:20.622Z,32.40
2019-05-22T05:05:21.962Z,33.90
2019-05-22T05:06:23.034Z,31.80
2019-05-22T05:07:20.741Z,35.30
2019-05-22T05:08:20.593Z,31.60
2019-05-22T05:09:21.342Z,37.20
2019-05-22T05:10:20.575Z,31.20
2019-05-22T05:11:20.522Z,28.70
2019-05-22T05:12:20.541Z,31.30
2019-05-22T05:13:20.544Z,28.60
2019-05-22T05:14:20.535Z,35.30
2019-05-22T05:15:20.532Z,41.90
2019-05-22T05:16:20.481Z,32.80
2019-05-22T05:17:20.499Z,33.50
2019-05-22T05:18:20.482Z,33.30
2019-05-22T05:19:20.437Z,34.70
2019-05-22T05:20:22.691Z,30.50
2019-05-22T05:21:20.432Z,32.30
2019-05-22T05:22:20.409Z,33.30
2019-05-22T05:23:21.450Z,26.90
2019-05-22T05:24:20.372Z,29.20
2019-05-22T05:25:20.369Z,27.30
2019-05-22T05:26:20.394Z,24.40
2019-05-22T05:27:20.369Z,29.60
2019-05-22T05:28:20.331Z,22.20
2019-05-22T05:29:20.319Z,27.20
2019-05-22T05:30:21.378Z,27.50
2019-05-22T05:31:20.388Z,27.60
2019-05-22T05:32:20.298Z,28.60
2019-05-22T05:33:20.302Z,28.40
2019-05-22T05:34:20.307Z,26.60
2019-05-22T05:35:20.263Z,23.30
2019-05-22T05:36:20.248Z,31.50
2019-05-22T05:37:20.257Z,26.80
2019-05-22T05:38:20.231Z,28.00
2019-05-22T05:39:20.252Z,26.40
2019-05-22T05:40:20.210Z,26.30
2019-05-22T05:41:20.210Z,27.10
2019-05-22T05:42:20.187Z,27.20
2019-05-22T05:43:20.218Z,26.60
2019-05-22T05:44:20.171Z,30.00
2019-05-22T05:45:20.203Z,28.40
2019-05-22T05:46:20.209Z,27.30
2019-05-22T05:47:20.138Z,28.90
2019-05-22T05:48:20.117Z,27.50
2019-05-22T05:49:20.156Z,31.90
2019-05-22T05:50:20.149Z,27.30
2019-05-22T05:51:20.107Z,27.20
2019-05-22T05:52:20.071Z,34.90
2019-05-22T05:53:20.067Z,27.70
2019-05-22T05:54:20.078Z,26.00
2019-05-22T05:55:20.036Z,27.00
2019-05-22T05:56:20.129Z,28.90
2019-05-22T05:57:20.026Z,28.60
2019-05-22T05:58:20.031Z,32.40
2019-05-22T05:59:20.013Z,31.40
2019-05-22T06:00:19.977Z,28.60
2019-05-22T06:01:20.006Z,27.10
2019-05-22T06:02:19.959Z,27.90
2019-05-22T06:03:20.314Z,31.10
2019-05-22T06:04:33.599Z,28.40
2019-05-22T06:05:20.929Z,25.50
2019-05-22T06:06:20.008Z,31.80
2019-05-22T06:07:19.915Z,27.40
2019-05-22T06:08:19.885Z,28.60
2019-05-22T06:09:19.907Z,29.60
2019-05-22T06:10:19.878Z,27.10
2019-05-22T06:11:19.963Z,26.40
2019-05-22T06:12:19.866Z,26.60
2019-05-22T06:13:19.838Z,28.20
2019-05-22T06:14:19.832Z,27.60
2019-05-22T06:15:19.901Z,27.60
2019-05-22T06:16:20.665Z,30.60
2019-05-22T06:17:19.916Z,22.50
2019-05-22T06:18:19.787Z,26.80
2019-05-22T06:19:20.058Z,26.00
2019-05-22T06:20:19.779Z,24.70
2019-05-22T06:21:19.793Z,27.50
2019-05-22T06:22:19.846Z,22.80
2019-05-22T06:23:21.182Z,23.80
2019-05-22T06:24:20.768Z,25.60
2019-05-22T06:25:19.777Z,21.10
2019-05-22T06:26:19.816Z,23.70
2019-05-22T06:27:20.238Z,22.90
2019-05-22T06:28:20.220Z,22.50
2019-05-22T06:29:19.741Z,22.10
2019-05-22T06:30:19.721Z,24.20
2019-05-22T06:31:19.783Z,21.30
2019-05-22T06:32:20.677Z,22.90
2019-05-22T06:33:19.741Z,19.70
2019-05-22T06:34:21.326Z,17.00
2019-05-22T06:35:19.655Z,18.00
2019-05-22T06:36:19.707Z,18.00
2019-05-22T06:37:19.712Z,21.20
2019-05-22T06:38:19.669Z,17.40
2019-05-22T06:39:19.636Z,15.40
2019-05-22T06:40:19.629Z,19.20
2019-05-22T06:41:19.631Z,18.70
2019-05-22T06:42:19.601Z,13.80
2019-05-22T06:43:20.399Z,15.70
2019-05-22T06:44:20.022Z,16.80
2019-05-22T06:45:19.726Z,17.40
2019-05-22T06:46:19.558Z,18.70
2019-05-22T06:47:19.508Z,14.70
2019-05-22T06:48:19.628Z,17.30
2019-05-22T06:49:19.532Z,15.90
2019-05-22T06:50:19.545Z,14.50
2019-05-22T06:51:19.912Z,15.20
2019-05-22T06:52:19.452Z,17.60
2019-05-22T06:53:19.444Z,16.30
2019-05-22T06:54:19.440Z,15.70
2019-05-22T06:55:19.382Z,15.50
2019-05-22T06:56:23.595Z,15.10
2019-05-22T06:57:19.458Z,16.30
2019-05-22T06:58:19.531Z,13.10
2019-05-22T06:59:19.426Z,13.40
2019-05-22T07:00:19.336Z,12.70
2019-05-22T07:01:19.359Z,12.00
2019-05-22T07:02:20.326Z,15.00
2019-05-22T07:03:19.389Z,13.80
2019-05-22T07:04:19.377Z,12.40
2019-05-22T07:05:19.357Z,12.70
2019-05-22T07:06:19.377Z,12.30
2019-05-22T07:07:19.302Z,12.20
2019-05-22T07:08:19.469Z,11.50
2019-05-22T07:09:19.309Z,11.10
2019-05-22T07:10:19.334Z,9.80
2019-05-22T07:11:19.281Z,10.20
2019-05-22T07:12:19.263Z,9.30
2019-05-22T07:13:19.208Z,12.10
2019-05-22T07:14:19.213Z,10.90
2019-05-22T07:15:19.229Z,9.00
2019-05-22T07:16:19.162Z,11.40
2019-05-22T07:17:19.154Z,10.60
2019-05-22T07:18:19.167Z,11.10
2019-05-22T07:19:19.146Z,11.50
2019-05-22T07:20:19.153Z,9.70
2019-05-22T07:21:32.080Z,8.90
2019-05-22T07:22:20.094Z,9.00
2019-05-22T07:23:19.184Z,9.70
2019-05-22T07:24:19.100Z,8.50
2019-05-22T07:25:19.095Z,11.40
2019-05-22T07:26:19.199Z,10.30
2019-05-22T07:27:19.082Z,10.90
2019-05-22T07:28:19.133Z,7.90
2019-05-22T07:29:19.234Z,9.10
2019-05-22T07:30:19.050Z,11.20
2019-05-22T07:31:19.092Z,12.10
2019-05-22T07:32:19.045Z,9.40
2019-05-22T07:33:19.214Z,10.40
2019-05-22T07:34:18.970Z,9.00
2019-05-22T07:35:18.992Z,9.80
2019-05-22T07:36:19.034Z,10.40
2019-05-22T07:37:18.932Z,9.20
2019-05-22T07:38:18.941Z,10.00
2019-05-22T07:39:19.977Z,9.10
2019-05-22T07:40:19.328Z,10.00
2019-05-22T07:41:18.980Z,9.60
2019-05-22T07:42:18.993Z,10.70
2019-05-22T07:43:18.978Z,9.60
2019-05-22T07:44:18.977Z,8.90
2019-05-22T07:45:18.906Z,10.60
2019-05-22T07:46:18.852Z,11.20
2019-05-22T07:47:18.895Z,10.50
2019-05-22T07:48:18.842Z,6.90
2019-05-22T07:49:18.803Z,9.00
2019-05-22T07:50:18.824Z,7.50
2019-05-22T07:51:18.795Z,7.20
2019-05-22T07:52:18.777Z,10.20
2019-05-22T07:53:18.796Z,6.90
2019-05-22T07:54:22.412Z,9.60
2019-05-22T07:55:18.791Z,13.10
2019-05-22T07:56:19.324Z,10.30
2019-05-22T07:57:19.028Z,10.90
2019-05-22T07:58:19.047Z,8.80
2019-05-22T07:59:18.738Z,7.00
2019-05-22T08:00:18.765Z,7.90
2019-05-22T08:01:18.704Z,8.70
2019-05-22T08:02:18.714Z,7.10
2019-05-22T08:03:18.659Z,8.80
2019-05-22T08:04:18.654Z,8.90
2019-05-22T08:05:18.644Z,9.60
2019-05-22T08:06:18.644Z,8.80
2019-05-22T08:07:18.631Z,7.50
2019-05-22T08:08:18.942Z,7.20
2019-05-22T08:09:19.147Z,7.30
2019-05-22T08:10:19.166Z,7.70
2019-05-22T08:11:18.824Z,8.40
2019-05-22T08:12:18.715Z,8.50
2019-05-22T08:13:18.612Z,8.90
2019-05-22T08:14:18.582Z,9.60
2019-05-22T08:15:18.634Z,7.50
2019-05-22T08:16:18.504Z,11.00
2019-05-22T08:17:18.615Z,10.50
2019-05-22T08:18:18.564Z,8.90
2019-05-22T08:19:18.672Z,8.10
2019-05-22T08:20:18.677Z,7.10
2019-05-22T08:21:18.542Z,7.60
2019-05-22T08:22:18.545Z,7.40
2019-05-22T08:23:18.576Z,7.90
2019-05-22T08:24:18.526Z,8.50
2019-05-22T08:25:18.439Z,7.90
2019-05-22T08:26:19.348Z,8.00
2019-05-22T08:27:18.448Z,6.90
2019-05-22T08:28:18.392Z,8.90
2019-05-22T08:29:18.372Z,7.60
2019-05-22T08:30:18.389Z,8.20
2019-05-22T08:31:18.343Z,8.00
2019-05-22T08:32:18.351Z,7.50
2019-05-22T08:33:18.384Z,8.10
2019-05-22T08:34:18.335Z,6.20
2019-05-22T08:35:18.345Z,8.00
2019-05-22T08:36:18.308Z,9.20
2019-05-22T08:37:18.306Z,8.60
2019-05-22T08:38:18.850Z,9.00
2019-05-22T08:39:23.451Z,8.70
2019-05-22T08:40:18.465Z,8.60
2019-05-22T08:41:18.306Z,9.50
2019-05-22T08:42:18.346Z,8.50
2019-05-22T08:43:18.329Z,8.40
2019-05-22T08:44:18.216Z,7.40
2019-05-22T08:45:18.197Z,9.20
2019-05-22T08:46:18.191Z,7.90
2019-05-22T08:47:18.505Z,8.80
2019-05-22T08:48:18.241Z,7.00
2019-05-22T08:49:18.167Z,7.40
2019-05-22T08:50:18.144Z,11.30
2019-05-22T08:51:18.132Z,7.40
2019-05-22T08:52:23.640Z,7.10
2019-05-22T08:53:19.145Z,7.20
2019-05-22T08:54:18.100Z,7.30
2019-05-22T08:55:18.092Z,9.70
2019-05-22T08:56:18.084Z,7.50
2019-05-22T08:57:18.070Z,7.80
2019-05-22T08:58:18.054Z,6.00
2019-05-22T08:59:19.926Z,10.00
2019-05-22T09:00:18.039Z,7.10
2019-05-22T09:01:18.023Z,7.40
2019-05-22T09:02:18.021Z,8.50
2019-05-22T09:03:17.998Z,7.50
2019-05-22T09:04:17.992Z,8.70
2019-05-22T09:05:21.263Z,10.00
2019-05-22T09:06:18.015Z,10.40
2019-05-22T09:07:17.979Z,7.20
2019-05-22T09:08:17.960Z,7.00
2019-05-22T09:09:17.963Z,8.30
2019-05-22T09:10:17.963Z,8.00
2019-05-22T09:11:17.918Z,8.60
2019-05-22T09:12:17.922Z,7.40
2019-05-22T09:13:17.920Z,8.10
2019-05-22T09:14:17.938Z,8.40
2019-05-22T09:15:17.872Z,6.30
2019-05-22T09:16:17.906Z,6.90
2019-05-22T09:17:17.919Z,6.00
2019-05-22T09:18:17.850Z,9.20
2019-05-22T09:19:17.844Z,6.30
2019-05-22T09:20:17.824Z,6.40
2019-05-22T09:21:17.874Z,10.90
2019-05-22T09:22:17.824Z,5.30
2019-05-22T09:23:17.851Z,8.30
2019-05-22T09:24:17.802Z,6.50
2019-05-22T09:25:17.771Z,5.90
2019-05-22T09:26:17.750Z,7.60
2019-05-22T09:27:17.770Z,7.70
2019-05-22T09:28:17.748Z,7.20
2019-05-22T09:29:17.750Z,8.70
2019-05-22T09:30:17.721Z,9.40
2019-05-22T09:31:17.720Z,10.10
2019-05-22T09:32:17.698Z,10.00
2019-05-22T09:33:17.682Z,8.30
2019-05-22T09:34:17.686Z,8.20
2019-05-22T09:35:17.679Z,9.70
2019-05-22T09:36:17.664Z,9.00
2019-05-22T09:37:17.662Z,7.90
2019-05-22T09:38:17.627Z,8.30
2019-05-22T09:39:17.628Z,8.00
2019-05-22T09:40:17.613Z,8.60
2019-05-22T09:41:17.611Z,10.10
2019-05-22T09:42:17.623Z,8.20
2019-05-22T09:43:17.575Z,7.60
2019-05-22T09:44:17.610Z,8.00
2019-05-22T09:45:17.551Z,8.60
2019-05-22T09:46:17.530Z,7.10
2019-05-22T09:47:17.539Z,8.10
2019-05-22T09:48:17.507Z,8.50
2019-05-22T09:49:17.499Z,8.40
2019-05-22T09:50:17.529Z,7.30
2019-05-22T09:51:17.492Z,8.30
2019-05-22T09:52:17.513Z,9.60
2019-05-22T09:53:17.471Z,7.20
2019-05-22T09:54:17.453Z,6.80
2019-05-22T09:55:17.470Z,8.60
2019-05-22T09:56:17.418Z,7.00
2019-05-22T09:57:17.450Z,7.90
2019-05-22T09:58:17.476Z,7.80
2019-05-22T09:59:17.403Z,7.40
2019-05-22T10:00:17.388Z,7.40
2019-05-22T10:01:17.372Z,7.90
2019-05-22T10:02:17.379Z,8.90
2019-05-22T10:03:17.369Z,7.40
2019-05-22T10:04:17.348Z,7.00
2019-05-22T10:05:18.376Z,9.40
2019-05-22T10:06:17.319Z,6.90
2019-05-22T10:07:17.306Z,6.30
2019-05-22T10:08:17.291Z,6.10
2019-05-22T10:09:17.314Z,7.00
2019-05-22T10:10:17.278Z,8.10
2019-05-22T10:11:17.260Z,6.70
2019-05-22T10:12:17.332Z,7.00
2019-05-22T10:13:17.414Z,7.80
2019-05-22T10:14:17.247Z,7.80
2019-05-22T10:15:17.234Z,8.70
2019-05-22T10:16:17.227Z,7.60
2019-05-22T10:17:17.205Z,7.40
2019-05-22T10:18:17.185Z,7.10
2019-05-22T10:19:17.202Z,6.90
2019-05-22T10:20:17.202Z,7.50
2019-05-22T10:21:17.148Z,7.30
2019-05-22T10:22:17.163Z,8.00
2019-05-22T10:23:17.143Z,6.50
2019-05-22T10:24:17.130Z,9.20
2019-05-22T10:25:17.447Z,8.20
2019-05-22T10:26:17.136Z,8.80
2019-05-22T10:27:17.104Z,5.30
2019-05-22T10:28:17.085Z,6.40
2019-05-22T10:29:17.097Z,6.50
2019-05-22T10:30:17.062Z,5.90
2019-05-22T10:31:17.920Z,5.70
2019-05-22T10:32:17.051Z,6.00
2019-05-22T10:33:17.049Z,7.60
2019-05-22T10:34:17.035Z,6.60
2019-05-22T10:35:17.010Z,5.80
2019-05-22T10:36:17.043Z,8.20
2019-05-22T10:37:17.021Z,8.40
2019-05-22T10:38:16.972Z,8.20
2019-05-22T10:39:16.962Z,6.60
2019-05-22T10:40:16.963Z,5.50
2019-05-22T10:41:16.945Z,5.60
2019-05-22T10:42:16.974Z,5.90
2019-05-22T10:43:17.017Z,6.00
2019-05-22T10:44:16.914Z,6.90
2019-05-22T10:45:16.926Z,6.00
2019-05-22T10:46:16.889Z,7.00
2019-05-22T10:47:18.769Z,5.30
2019-05-22T10:48:16.874Z,5.90
2019-05-22T10:49:16.862Z,6.40
2019-05-22T10:50:16.862Z,6.40
2019-05-22T10:51:16.842Z,7.30
2019-05-22T10:52:16.825Z,6.70
2019-05-22T10:53:32.353Z,7.60
2019-05-22T10:54:17.812Z,6.90
2019-05-22T10:55:16.844Z,5.90
2019-05-22T10:56:16.797Z,6.20
2019-05-22T10:57:16.773Z,7.00
2019-05-22T10:58:16.789Z,7.10
2019-05-22T10:59:16.743Z,6.50
2019-05-22T11:00:16.786Z,8.40
2019-05-22T11:01:16.736Z,7.30
2019-05-22T11:02:16.713Z,7.20
2019-05-22T11:03:16.709Z,9.90
2019-05-22T11:04:19.301Z,7.30
2019-05-22T11:05:16.711Z,8.30
2019-05-22T11:06:16.703Z,7.40
2019-05-22T11:07:16.676Z,7.20
2019-05-22T11:08:16.681Z,8.90
2019-05-22T11:09:16.646Z,8.10
2019-05-22T11:10:16.632Z,8.40
2019-05-22T11:11:16.674Z,8.20
2019-05-22T11:12:16.603Z,6.40
2019-05-22T11:13:16.606Z,8.00
2019-05-22T11:14:16.589Z,7.60
2019-05-22T11:15:16.572Z,7.30
2019-05-22T11:16:16.603Z,8.30
2019-05-22T11:17:16.566Z,7.10
2019-05-22T11:18:16.555Z,6.90
2019-05-22T11:19:16.533Z,9.30
2019-05-22T11:20:16.536Z,8.30
2019-05-22T11:21:16.530Z,7.70
2019-05-22T11:22:16.527Z,8.10
2019-05-22T11:23:16.499Z,7.90
2019-05-22T11:24:16.494Z,9.10
2019-05-22T11:25:16.473Z,7.90
2019-05-22T11:26:16.467Z,7.00
2019-05-22T11:27:16.471Z,7.30
2019-05-22T11:28:16.455Z,7.50
2019-05-22T11:29:16.464Z,7.20
2019-05-22T11:30:16.419Z,7.50
2019-05-22T11:31:16.406Z,7.30
2019-05-22T11:32:16.419Z,7.30
2019-05-22T11:33:16.395Z,7.30
2019-05-22T11:34:16.387Z,7.00
2019-05-22T11:35:16.379Z,8.50
2019-05-22T11:36:16.356Z,7.50
2019-05-22T11:37:16.380Z,7.40
2019-05-22T11:38:16.353Z,7.50
2019-05-22T11:39:16.333Z,7.10
2019-05-22T11:40:16.329Z,7.10
2019-05-22T11:41:16.319Z,7.40
2019-05-22T11:42:16.310Z,7.40
2019-05-22T11:43:16.294Z,7.50
2019-05-22T11:44:16.280Z,6.80
2019-05-22T11:45:16.294Z,7.40
2019-05-22T11:46:16.267Z,6.70
2019-05-22T11:47:16.273Z,7.40
2019-05-22T11:48:16.321Z,6.30
2019-05-22T11:49:17.669Z,5.80
2019-05-22T11:50:16.234Z,7.80
2019-05-22T11:51:16.218Z,7.90
2019-05-22T11:52:16.226Z,6.40
2019-05-22T11:53:16.271Z,6.50
2019-05-22T11:54:16.206Z,8.80
2019-05-22T11:55:16.166Z,8.10
2019-05-22T15:41:40.715Z,7.00
2019-05-22T15:42:40.744Z,7.10
2019-05-22T15:43:40.681Z,5.80
2019-05-22T15:44:40.677Z,5.90
2019-05-22T15:45:40.676Z,7.50
2019-05-22T15:46:40.766Z,5.90
2019-05-22T15:47:53.616Z,10.20
2019-05-22T15:48:41.670Z,7.10
2019-05-22T15:49:40.672Z,7.00
2019-05-22T15:50:40.621Z,6.30
2019-05-22T15:51:40.604Z,5.50
2019-05-22T15:52:40.579Z,5.50
2019-05-22T15:53:40.568Z,5.90
2019-05-22T15:54:40.603Z,6.50
2019-05-22T15:55:40.563Z,6.10
2019-05-22T15:56:40.540Z,6.40
2019-05-22T15:57:40.561Z,6.20
2019-05-22T15:58:40.527Z,6.20
2019-05-22T15:59:40.553Z,5.40
2019-05-22T16:00:40.516Z,5.50
2019-05-22T16:01:40.490Z,5.40
2019-05-22T16:02:40.478Z,7.50
2019-05-22T16:03:40.487Z,5.80
2019-05-22T16:04:40.448Z,6.20
2019-05-22T16:05:40.472Z,6.90
2019-05-22T16:06:40.432Z,6.00
2019-05-22T16:07:40.412Z,6.70
2019-05-22T16:08:40.408Z,5.80
2019-05-22T16:09:40.418Z,7.40
2019-05-22T16:10:40.414Z,7.90
2019-05-22T16:11:40.381Z,5.40
2019-05-22T16:12:40.375Z,6.10
2019-05-22T16:13:40.348Z,6.60
2019-05-22T16:14:40.351Z,5.30
2019-05-22T16:15:40.359Z,6.40
2019-05-22T16:16:40.326Z,6.20
2019-05-22T16:17:41.668Z,5.30
2019-05-22T16:18:40.315Z,5.90
2019-05-22T16:19:40.283Z,6.30
2019-05-22T16:20:40.339Z,5.50
2019-05-22T16:21:40.277Z,4.90
2019-05-22T16:22:40.255Z,6.10
2019-05-22T16:23:40.344Z,7.70
2019-05-22T16:24:40.241Z,6.70
2019-05-22T16:25:40.232Z,6.00
2019-05-22T16:26:40.209Z,5.50
2019-05-22T16:27:40.214Z,5.90
2019-05-22T16:28:40.192Z,5.30
2019-05-22T16:29:40.213Z,5.70
2019-05-22T16:30:40.172Z,5.60
2019-05-22T16:31:40.159Z,5.40
2019-05-22T16:32:40.155Z,6.10
2019-05-22T16:33:40.131Z,4.80
2019-05-22T16:34:40.142Z,6.10
2019-05-22T16:35:40.123Z,4.70
2019-05-22T16:36:40.101Z,5.30
2019-05-22T16:37:40.123Z,6.90
2019-05-22T16:38:40.085Z,5.90
2019-05-22T16:39:40.081Z,5.00
2019-05-22T16:40:40.078Z,6.10
2019-05-22T16:41:40.067Z,6.60
2019-05-22T16:42:40.045Z,7.80
2019-05-22T16:43:49.093Z,5.60
2019-05-22T16:44:41.026Z,5.90
2019-05-22T16:45:40.031Z,5.90