createdAt,value
2023-05-18T00:00:18.171Z,66.90
2023-05-18T04:03:51.981Z,71.24
2023-05-18T04:06:22.574Z,71.92
2023-05-18T04:08:50.189Z,73.30
2023-05-18T04:11:17.463Z,71.91
2023-05-18T04:13:44.190Z,72.45
2023-05-18T04:16:14.639Z,72.45
2023-05-18T04:18:42.042Z,71.95
2023-05-18T04:21:08.982Z,71.64
2023-05-18T04:23:38.879Z,71.46
2023-05-18T04:26:06.845Z,69.75
2023-05-18T04:28:33.551Z,68.85
2023-05-18T04:31:01.792Z,68.89
2023-05-18T04:33:32.716Z,68.21
2023-05-18T04:36:04.896Z,67.74
2023-05-18T04:38:34.531Z,67.64
2023-05-18T04:41:05.418Z,66.99
2023-05-18T04:43:32.305Z,66.81
2023-05-18T04:46:00.147Z,66.78
2023-05-18T04:48:29.411Z,66.02
2023-05-18T04:50:56.273Z,66.12
2023-05-18T04:53:22.959Z,65.79
2023-05-18T04:55:50.210Z,65.13
2023-05-18T04:58:16.952Z,64.64
2023-05-18T05:00:43.703Z,64.09
2023-05-18T05:03:10.805Z,63.60
2023-05-18T05:05:37.696Z,63.55
2023-05-18T05:08:06.593Z,63.13
2023-05-18T05:10:33.259Z,62.31
2023-05-18T05:12:59.907Z,62.03
2023-05-18T05:15:26.644Z,61.64
2023-05-18T05:17:54.666Z,63.77
2023-05-18T05:20:22.134Z,63.10
2023-05-18T05:22:48.787Z,63.75
2023-05-18T05:25:21.373Z,63.36
2023-05-18T05:27:48.004Z,64.02
2023-05-18T05:30:18.297Z,63.57
2023-05-18T05:32:45.003Z,63.58
2023-05-18T05:35:11.699Z,64.10
2023-05-18T05:37:39.128Z,62.98
2023-05-18T05:40:07.753Z,61.42
2023-05-18T05:42:39.721Z,61.19
2023-05-18T05:45:08.495Z,61.77
2023-05-18T05:47:42.452Z,60.85
2023-05-18T05:50:09.262Z,59.33
2023-05-18T05:52:36.901Z,60.03
2023-05-18T05:55:05.649Z,58.12
2023-05-18T05:57:32.514Z,57.72
2023-05-18T05:59:59.656Z,57.69
2023-05-18T06:02:26.969Z,56.84
2023-05-18T06:04:54.786Z,55.81
2023-05-18T06:07:21.426Z,55.56
2023-05-18T06:09:48.678Z,54.08
2023-05-18T06:12:15.345Z,53.31
2023-05-18T06:14:42.114Z,51.95
2023-05-18T06:17:08.971Z,54.07
2023-05-18T06:19:35.884Z,53.35
2023-05-18T06:22:02.825Z,52.47
2023-05-18T06:24:35.327Z,50.67
2023-05-18T06:27:24.885Z,51.16
2023-05-18T06:30:14.434Z,50.70
2023-05-18T06:33:08.215Z,49.96
2023-05-18T06:35:34.977Z,48.35
2023-05-18T06:38:02.979Z,48.92
2023-05-18T06:40:29.634Z,47.52
2023-05-18T06:42:56.561Z,48.42
2023-05-18T06:45:35.214Z,48.61
2023-05-18T06:48:11.814Z,48.43
2023-05-18T06:50:38.462Z,48.05
2023-05-18T06:53:06.548Z,47.37
2023-05-18T06:55:33.422Z,47.78
2023-05-18T06:58:00.460Z,45.39
2023-05-18T07:00:27.300Z,44.44
2023-05-18T07:02:54.213Z,43.74
2023-05-18T07:05:20.805Z,40.87
2023-05-18T07:07:47.671Z,44.80
2023-05-18T07:10:14.257Z,43.80
2023-05-18T07:12:40.973Z,40.88
2023-05-18T07:15:08.006Z,38.52
2023-05-18T07:17:34.650Z,36.39
2023-05-18T07:20:01.338Z,38.57
2023-05-18T07:22:27.956Z,38.61
2023-05-18T07:24:54.584Z,39.77
2023-05-18T07:27:21.355Z,37.01
2023-05-18T07:29:47.979Z,34.18
2023-05-18T07:32:14.642Z,35.05
2023-05-18T07:34:43.529Z,35.40
2023-05-18T07:37:10.410Z,33.85
2023-05-18T07:39:37.032Z,34.53
2023-05-18T07:42:04.077Z,33.83
2023-05-18T07:44:30.927Z,34.37
2023-05-18T07:46:57.672Z,33.78
2023-05-18T07:49:25.342Z,35.29
2023-05-18T07:51:52.510Z,38.87
2023-05-18T07:54:19.602Z,37.48
2023-05-18T07:56:46.856Z,37.53
2023-05-18T07:59:13.495Z,35.76
2023-05-18T08:01:42.047Z,34.41
2023-05-18T08:04:08.815Z,33.88
2023-05-18T08:06:35.706Z,31.48
2023-05-18T08:09:02.665Z,28.82
2023-05-18T08:11:29.343Z,27.67
2023-05-18T08:13:56.494Z,26.14
2023-05-18T08:16:23.314Z,28.25
2023-05-18T08:18:50.023Z,26.04
2023-05-18T08:21:17.514Z,26.09
2023-05-18T08:23:44.270Z,26.29
2023-05-18T08:26:13.996Z,23.86
2023-05-18T08:28:41.050Z,23.73
2023-05-18T08:31:08.015Z,23.04
2023-05-18T08:33:34.613Z,21.98
2023-05-18T08:36:01.422Z,21.73
2023-05-18T08:38:28.285Z,20.93
2023-05-18T08:41:22.722Z,20.60
2023-05-18T08:43:55.350Z,19.86
2023-05-18T08:46:31.739Z,22.51
2023-05-18T08:48:59.354Z,23.97
2023-05-18T08:51:30.466Z,27.83
2023-05-18T08:53:58.774Z,30.36
2023-05-18T08:56:26.676Z,32.59
2023-05-18T08:58:56.869Z,32.63
2023-05-18T09:01:29.307Z,32.15
2023-05-18T09:03:58.022Z,32.12
2023-05-18T09:06:25.426Z,29.29
2023-05-18T09:08:54.030Z,27.85
2023-05-18T09:11:22.709Z,27.12
2023-05-18T09:13:51.184Z,28.22
2023-05-18T09:16:18.797Z,29.76
2023-05-18T09:18:46.020Z,27.28
2023-05-18T09:21:12.875Z,26.72
2023-05-18T09:23:41.031Z,26.64
2023-05-18T09:26:12.467Z,26.20
2023-05-18T09:28:41.867Z,26.64
2023-05-18T09:31:12.616Z,24.34
2023-05-18T09:33:40.701Z,25.59
2023-05-18T09:36:08.867Z,25.90
2023-05-18T09:38:43.198Z,28.01
2023-05-18T09:41:12.439Z,27.01
2023-05-18T09:43:39.960Z,26.74
2023-05-18T09:46:11.427Z,28.33
2023-05-18T09:48:42.596Z,27.08
2023-05-18T09:51:13.634Z,28.23
2023-05-18T09:53:40.373Z,29.41
2023-05-18T09:56:11.969Z,30.03
2023-05-18T09:58:39.797Z,30.38
2023-05-18T10:01:06.600Z,29.93
2023-05-18T10:03:38.709Z,31.45
2023-05-18T10:06:10.585Z,31.57
2023-05-18T10:08:38.406Z,31.59
2023-05-18T10:11:05.596Z,34.59
2023-05-18T10:13:34.053Z,31.73
2023-05-18T10:16:07.596Z,31.94
2023-05-18T10:18:38.382Z,29.37
2023-05-18T10:21:07.540Z,29.06
2023-05-18T10:23:36.312Z,29.99
2023-05-18T10:26:07.727Z,30.84
2023-05-18T10:28:42.360Z,31.64
2023-05-18T10:31:09.521Z,30.66
2023-05-18T10:33:39.498Z,31.73
2023-05-18T10:36:07.575Z,32.27
2023-05-18T10:38:39.711Z,31.06
2023-05-18T10:41:07.752Z,31.90
2023-05-18T10:43:36.615Z,32.60
2023-05-18T10:46:07.760Z,31.98
2023-05-18T10:48:39.038Z,32.27
2023-05-18T10:51:07.483Z,32.44
2023-05-18T10:53:34.647Z,31.74
2023-05-18T10:56:02.577Z,31.25
2023-05-18T10:58:31.085Z,32.07
2023-05-18T11:01:04.253Z,31.33
2023-05-18T11:03:32.908Z,31.22
2023-05-18T11:06:11.250Z,31.23
2023-05-18T11:08:49.628Z,32.74
2023-05-18T11:11:18.845Z,32.86
2023-05-18T11:13:51.403Z,31.21
2023-05-18T11:16:19.852Z,32.21
2023-05-18T11:18:52.385Z,32.63
2023-05-18T11:21:25.120Z,31.51
2023-05-18T11:24:19.909Z,32.48
2023-05-18T11:26:49.591Z,30.79
2023-05-18T11:29:34.479Z,31.91
2023-05-18T11:32:02.126Z,31.43
2023-05-18T11:34:52.955Z,29.57
2023-05-18T11:37:46.870Z,30.52
2023-05-18T11:40:49.505Z,31.50
2023-05-18T11:43:24.852Z,31.28
2023-05-18T11:46:00.616Z,30.23
2023-05-18T11:48:30.198Z,32.03
2023-05-18T11:50:57.010Z,32.67
2023-05-18T11:53:25.057Z,32.99
2023-05-18T11:55:56.579Z,32.67
2023-05-18T11:58:26.579Z,33.90
2023-05-18T12:00:54.374Z,32.55
2023-05-18T12:03:25.835Z,34.28
2023-05-18T12:05:53.489Z,33.48
2023-05-18T12:08:20.636Z,32.44
2023-05-18T12:10:50.538Z,32.11
2023-05-18T12:13:17.819Z,30.94
2023-05-18T12:15:44.806Z,31.67
2023-05-18T12:18:11.592Z,32.77
2023-05-18T12:20:41.353Z,32.83
2023-05-18T12:23:08.120Z,31.66
2023-05-18T12:25:36.480Z,32.47
2023-05-18T12:28:04.804Z,32.00
2023-05-18T12:30:38.612Z,32.56
2023-05-18T12:33:06.864Z,32.91
2023-05-18T12:35:33.919Z,33.58
2023-05-18T12:38:01.490Z,31.63
2023-05-18T12:40:38.661Z,29.42
2023-05-18T12:43:05.639Z,31.55
2023-05-18T12:45:33.944Z,29.67
2023-05-18T12:48:05.506Z,31.36
2023-05-18T12:50:32.390Z,31.50
2023-05-18T12:52:59.073Z,32.95
2023-05-18T12:55:26.494Z,33.96
2023-05-18T12:58:02.524Z,34.29
2023-05-18T13:00:37.219Z,34.32
2023-05-18T13:03:18.096Z,33.69
2023-05-18T13:05:47.129Z,33.64
2023-05-18T13:08:22.122Z,33.74
2023-05-18T13:10:58.062Z,35.23
2023-05-18T13:13:32.617Z,34.26
2023-05-18T13:16:02.094Z,33.51
2023-05-18T13:18:28.713Z,33.87
2023-05-18T13:20:57.081Z,34.60
2023-05-18T13:23:27.356Z,34.53
2023-05-18T13:25:56.048Z,33.23
2023-05-18T13:28:24.086Z,34.17
2023-05-18T13:30:50.812Z,34.12
2023-05-18T13:33:19.183Z,35.14
2023-05-18T13:35:46.870Z,34.10
2023-05-18T13:38:14.609Z,34.46
2023-05-18T13:40:41.973Z,35.69
2023-05-18T13:43:10.936Z,35.78
2023-05-18T13:45:39.614Z,34.76
2023-05-18T13:48:09.709Z,36.41
2023-05-18T13:50:36.819Z,35.01
2023-05-18T13:53:03.498Z,35.53
2023-05-18T13:55:30.289Z,35.27
2023-05-18T13:57:57.375Z,35.41
2023-05-18T14:00:24.439Z,35.99
2023-05-18T14:02:51.311Z,35.35
2023-05-18T14:05:18.086Z,35.56
2023-05-18T14:07:45.160Z,35.53
2023-05-18T14:10:13.859Z,35.91
2023-05-18T14:12:42.667Z,34.65
2023-05-18T14:15:10.715Z,35.85
2023-05-18T14:17:37.674Z,35.79
2023-05-18T14:20:05.664Z,34.59
2023-05-18T14:22:32.868Z,34.97
2023-05-18T14:24:59.656Z,35.04
2023-05-18T14:27:26.979Z,35.72
2023-05-18T14:29:53.578Z,35.08
2023-05-18T14:32:23.383Z,35.33
2023-05-18T14:34:55.796Z,35.77
2023-05-18T14:37:22.667Z,34.03
2023-05-18T14:39:49.318Z,35.21
2023-05-18T14:42:16.089Z,34.95
2023-05-18T14:44:42.710Z,35.00
2023-05-18T14:47:10.436Z,35.41
2023-05-18T14:49:37.693Z,34.59
2023-05-18T14:52:04.514Z,33.96
2023-05-18T14:54:31.179Z,34.14
2023-05-18T14:56:57.818Z,35.33
2023-05-18T14:59:24.384Z,34.14
2023-05-18T15:01:51.172Z,34.13
2023-05-18T15:04:18.176Z,35.04
2023-05-18T15:06:44.841Z,36.40
2023-05-18T15:09:11.476Z,35.13
2023-05-18T15:11:38.310Z,36.05
2023-05-18T15:14:05.030Z,37.28
2023-05-18T15:16:31.752Z,36.62
2023-05-18T15:18:58.504Z,36.20
2023-05-18T15:21:25.290Z,37.46
2023-05-18T15:23:51.983Z,36.85
2023-05-18T15:26:18.610Z,36.20
2023-05-18T15:28:47.143Z,37.04
2023-05-18T15:31:13.865Z,36.67
2023-05-18T15:33:43.371Z,36.73
2023-05-18T15:36:10.119Z,36.07
2023-05-18T15:38:36.691Z,35.45
2023-05-18T15:41:03.344Z,36.25
2023-05-18T15:43:31.082Z,35.63
2023-05-18T15:45:58.421Z,36.17
2023-05-18T15:48:25.263Z,35.90
2023-05-18T15:50:51.917Z,35.30
2023-05-18T15:53:18.651Z,36.19
2023-05-18T15:55:45.315Z,36.48
2023-05-18T15:58:13.416Z,36.90
2023-05-18T16:00:40.141Z,36.09
2023-05-18T16:03:06.813Z,36.17
2023-05-18T16:05:33.758Z,36.73
2023-05-18T16:08:00.493Z,36.10
2023-05-18T16:10:27.119Z,35.63
2023-05-18T16:12:53.722Z,35.89
2023-05-18T16:15:24.209Z,37.99
2023-05-18T16:17:51.026Z,35.72
2023-05-18T16:20:18.473Z,34.45
2023-05-18T16:22:46.814Z,34.27
2023-05-18T16:25:13.579Z,33.37
2023-05-18T16:27:40.319Z,33.46
2023-05-18T16:30:07.678Z,33.87
2023-05-18T16:32:34.291Z,33.54
2023-05-18T16:35:01.136Z,34.38
2023-05-18T16:37:28.574Z,35.31
2023-05-18T16:39:55.379Z,35.57
2023-05-18T16:42:23.058Z,35.79
2023-05-18T16:44:49.804Z,36.09
2023-05-18T16:47:16.510Z,35.19
2023-05-18T16:49:45.496Z,33.94
2023-05-18T16:52:12.326Z,34.38
2023-05-18T16:54:38.944Z,34.30
2023-05-18T16:57:06.275Z,34.24
2023-05-18T16:59:34.427Z,35.16
2023-05-18T17:02:01.783Z,35.35
2023-05-18T17:04:28.474Z,35.71
2023-05-18T17:06:55.621Z,35.55
2023-05-18T17:09:22.240Z,34.29
2023-05-18T17:11:48.988Z,35.41
2023-05-18T17:14:15.730Z,35.62
2023-05-18T17:16:42.532Z,35.97
2023-05-18T17:19:09.535Z,35.59
2023-05-18T17:21:36.155Z,35.46
2023-05-18T17:24:02.877Z,35.90
2023-05-18T17:26:30.710Z,36.80
2023-05-18T17:28:57.664Z,37.00
2023-05-18T17:31:24.401Z,36.39
2023-05-18T17:33:51.249Z,36.02
2023-05-18T17:36:19.099Z,37.25
2023-05-18T17:38:46.986Z,37.07
2023-05-18T17:41:13.975Z,37.02
2023-05-18T17:43:40.577Z,37.02
2023-05-18T17:46:07.213Z,37.15
2023-05-18T17:48:33.927Z,38.47
2023-05-18T17:51:00.498Z,37.02
2023-05-18T17:53:27.277Z,37.16
2023-05-18T17:55:53.890Z,37.30
2023-05-18T17:58:20.559Z,37.72
2023-05-18T18:00:47.245Z,36.84
2023-05-18T18:03:14.065Z,37.53
2023-05-18T18:05:40.952Z,37.40
2023-05-18T18:08:07.546Z,37.21
2023-05-18T18:10:34.784Z,37.30
2023-05-18T18:13:01.715Z,37.58
2023-05-18T18:15:28.976Z,38.10
2023-05-18T18:17:56.578Z,38.31
2023-05-18T18:20:23.532Z,38.10
2023-05-18T18:22:50.118Z,39.30
2023-05-18T18:25:16.758Z,38.88
2023-05-18T18:27:43.685Z,38.47
2023-05-18T18:30:11.067Z,38.51
2023-05-18T18:32:37.979Z,38.57
2023-05-18T18:35:04.915Z,38.96
2023-05-18T18:37:31.534Z,39.19
2023-05-18T18:39:58.340Z,39.67
2023-05-18T18:42:25.012Z,39.23
2023-05-18T18:44:56.716Z,39.80
2023-05-18T18:47:23.903Z,39.62
2023-05-18T18:49:50.776Z,39.95
2023-05-18T18:52:18.506Z,40.20
2023-05-18T18:54:45.269Z,40.15
2023-05-18T18:57:12.340Z,41.03
2023-05-18T18:59:39.535Z,41.06
2023-05-18T19:02:06.533Z,40.67
2023-05-18T19:04:33.327Z,40.98
2023-05-18T19:07:02.932Z,40.46
2023-05-18T19:09:32.818Z,41.45
2023-05-18T19:11:59.574Z,41.22
2023-05-18T19:14:26.916Z,41.20
2023-05-18T19:16:53.849Z,41.95
2023-05-18T19:19:20.493Z,42.20
2023-05-18T19:21:47.223Z,42.45
2023-05-18T19:24:13.816Z,43.04
2023-05-18T19:26:40.551Z,42.96
2023-05-18T19:29:07.158Z,44.99
2023-05-18T19:31:37.783Z,45.93
2023-05-18T19:34:04.758Z,45.98
2023-05-18T19:36:31.810Z,45.68
2023-05-18T19:38:58.553Z,44.50
2023-05-18T19:41:25.217Z,46.17
2023-05-18T19:43:52.560Z,46.91
2023-05-18T19:46:19.385Z,47.56
2023-05-18T19:48:46.036Z,47.52
2023-05-18T19:51:12.703Z,44.88
2023-05-18T19:53:39.493Z,45.21
2023-05-18T19:56:06.596Z,45.95
2023-05-18T19:58:33.124Z,47.78
2023-05-18T20:00:59.807Z,47.82
2023-05-18T20:03:29.448Z,50.01
2023-05-18T20:05:58.406Z,51.84
2023-05-18T20:08:25.614Z,51.47
2023-05-18T20:10:53.891Z,51.55
2023-05-18T20:13:20.558Z,51.92
2023-05-18T20:15:47.169Z,52.02
2023-05-18T20:18:13.932Z,52.67
2023-05-18T20:20:41.158Z,52.69
2023-05-18T20:23:10.634Z,52.80
2023-05-18T20:25:37.777Z,53.90
2023-05-18T20:28:07.955Z,54.59
2023-05-18T20:30:34.675Z,54.38
2023-05-18T20:33:03.668Z,54.51
2023-05-18T20:35:30.438Z,53.93
2023-05-18T20:37:57.401Z,55.01
2023-05-18T20:40:24.193Z,55.21
2023-05-18T20:42:54.173Z,54.47
2023-05-18T20:45:22.360Z,54.24
2023-05-18T20:47:52.499Z,54.32
2023-05-18T20:50:20.325Z,54.56
2023-05-18T20:52:47.560Z,56.14
2023-05-18T20:55:14.816Z,57.03
2023-05-18T20:57:45.043Z,56.47
2023-05-18T21:00:13.001Z,55.61
2023-05-18T21:02:41.589Z,55.83
2023-05-18T21:05:08.751Z,56.34
2023-05-18T21:07:37.685Z,56.86
2023-05-18T21:10:04.779Z,56.38
2023-05-18T21:12:31.963Z,56.55
2023-05-18T21:14:58.929Z,55.88
2023-05-18T21:17:25.905Z,55.55
2023-05-18T21:19:52.756Z,56.15
2023-05-18T21:22:19.944Z,56.56
2023-05-18T21:24:46.650Z,56.65
2023-05-18T21:27:13.498Z,56.85
2023-05-18T21:29:40.097Z,56.79
2023-05-18T21:32:07.044Z,56.94
2023-05-18T21:34:33.684Z,57.14
2023-05-18T21:37:01.227Z,56.26
2023-05-18T21:39:27.924Z,58.14
2023-05-18T21:41:54.856Z,58.54
2023-05-18T21:44:21.417Z,58.09
2023-05-18T21:46:48.084Z,58.19
2023-05-18T21:49:14.764Z,59.08
2023-05-18T21:51:41.370Z,58.98
2023-05-18T21:54:08.018Z,59.50
2023-05-18T21:56:36.672Z,60.21
2023-05-18T21:59:03.336Z,60.33
2023-05-18T22:01:29.895Z,60.36
2023-05-18T22:03:56.559Z,60.32
2023-05-18T22:06:23.433Z,59.88
2023-05-18T22:08:50.796Z,59.67
2023-05-18T22:11:17.471Z,59.64
2023-05-18T22:13:44.415Z,59.49
2023-05-18T22:16:11.350Z,58.86
2023-05-18T22:18:37.980Z,59.67
2023-05-18T22:21:04.536Z,60.94
2023-05-18T22:23:31.123Z,60.36
2023-05-18T22:25:57.854Z,62.79
2023-05-18T22:28:24.443Z,61.44
2023-05-18T22:30:52.378Z,60.08
2023-05-18T22:33:20.967Z,59.98
2023-05-18T22:35:50.504Z,62.61
2023-05-18T22:38:17.697Z,62.56
2023-05-18T22:40:45.536Z,62.42
2023-05-18T22:43:12.386Z,62.12
2023-05-18T22:45:39.081Z,63.42
2023-05-18T22:48:05.934Z,62.51
2023-05-18T22:50:32.768Z,65.27
2023-05-18T22:53:02.300Z,64.13
2023-05-18T22:55:29.069Z,64.81
2023-05-18T22:57:55.645Z,63.88
2023-05-18T23:00:22.856Z,63.98
2023-05-18T23:02:49.501Z,63.63
2023-05-18T23:05:17.248Z,63.45
2023-05-18T23:07:43.989Z,64.00
2023-05-18T23:10:11.390Z,63.63
2023-05-18T23:12:38.515Z,64.14
2023-05-18T23:15:06.028Z,63.77
2023-05-18T23:17:33.836Z,65.53
2023-05-18T23:20:07.454Z,65.36
2023-05-18T23:22:34.868Z,65.83
2023-05-18T23:25:02.319Z,65.31
2023-05-18T23:27:28.987Z,64.72
2023-05-18T23:29:55.610Z,64.92
2023-05-18T23:32:22.581Z,64.99
2023-05-18T23:34:49.422Z,64.05
2023-05-18T23:37:18.439Z,65.99
2023-05-18T23:39:46.305Z,65.20
2023-05-18T23:42:14.818Z,65.01
2023-05-18T23:44:41.744Z,66.64
2023-05-18T23:47:08.761Z,66.19
2023-05-18T23:49:35.644Z,65.13
2023-05-18T23:52:02.928Z,67.00
2023-05-18T23:54:29.931Z,66.77
2023-05-18T23:56:56.977Z,66.71
2023-05-18T23:59:24.798Z,66.49
