createdAt,value
2019-02-11T00:00:28.805Z,67.56
2019-02-11T00:01:32.596Z,67.27
2019-02-11T00:02:36.395Z,67.16
2019-02-11T00:03:40.074Z,66.99
2019-02-11T00:04:44.086Z,66.87
2019-02-11T00:05:47.726Z,66.73
2019-02-11T00:06:51.498Z,66.68
2019-02-11T00:07:55.146Z,66.76
2019-02-11T00:08:58.859Z,67.21
2019-02-11T00:10:02.962Z,67.66
2019-02-11T00:11:06.661Z,67.63
2019-02-11T00:12:10.452Z,67.77
2019-02-11T00:13:14.119Z,67.71
2019-02-11T00:14:17.841Z,67.68
2019-02-11T00:15:21.505Z,67.56
2019-02-11T00:16:25.227Z,67.59
2019-02-11T00:17:28.995Z,67.55
2019-02-11T00:18:32.715Z,67.54
2019-02-11T00:19:37.048Z,67.32
2019-02-11T00:20:40.713Z,67.40
2019-02-11T00:21:44.414Z,67.38
2019-02-11T00:22:48.135Z,67.27
2019-02-11T00:23:51.774Z,67.38
2019-02-11T00:24:55.487Z,67.49
2019-02-11T00:25:59.284Z,67.54
2019-02-11T00:27:03.002Z,67.53
2019-02-11T00:28:06.769Z,67.35
2019-02-11T00:29:10.523Z,67.31
2019-02-11T00:30:14.256Z,67.60
2019-02-11T00:31:18.023Z,67.25
2019-02-11T00:32:21.849Z,66.82
2019-02-11T00:33:25.542Z,66.89
2019-02-11T00:34:29.237Z,67.12
2019-02-11T00:35:32.938Z,67.31
2019-02-11T00:36:36.630Z,67.32
2019-02-11T00:37:40.316Z,67.42
2019-02-11T00:38:44.009Z,67.84
2019-02-11T00:39:47.703Z,68.03
2019-02-11T00:40:51.398Z,68.13
2019-02-11T00:41:55.089Z,68.06
2019-02-11T00:42:58.786Z,67.99
2019-02-11T00:44:02.474Z,67.71
2019-02-11T00:45:07.827Z,67.73
2019-02-11T00:46:11.498Z,67.71
2019-02-11T00:47:15.157Z,67.80
2019-02-11T00:48:18.808Z,67.92
2019-02-11T00:49:22.681Z,67.84
2019-02-11T00:50:26.473Z,67.95
2019-02-11T00:51:30.501Z,68.42
2019-02-11T00:52:34.175Z,68.43
2019-02-11T00:53:37.897Z,68.23
2019-02-11T00:54:41.656Z,68.03
2019-02-11T00:55:45.388Z,68.03
2019-02-11T00:56:49.059Z,68.41
2019-02-11T00:57:53.247Z,68.38
2019-02-11T00:58:56.942Z,68.58
2019-02-11T01:00:00.641Z,68.37
2019-02-11T01:01:04.432Z,68.27
2019-02-11T01:02:08.433Z,68.31
2019-02-11T01:03:12.411Z,68.23
2019-02-11T01:04:16.129Z,68.86
2019-02-11T01:05:19.841Z,69.13
2019-02-11T01:06:23.617Z,69.05
2019-02-11T01:07:27.338Z,69.00
2019-02-11T01:08:30.987Z,69.00
2019-02-11T01:09:34.797Z,68.93
2019-02-11T01:10:38.498Z,68.75
2019-02-11T01:11:42.230Z,68.91
2019-02-11T01:12:46.213Z,69.00
2019-02-11T01:13:51.554Z,69.22
2019-02-11T01:14:55.476Z,69.18
2019-02-11T01:15:59.311Z,69.18
2019-02-11T01:17:03.110Z,69.09
2019-02-11T01:18:06.765Z,69.16
2019-02-11T01:19:10.459Z,69.15
2019-02-11T01:20:14.040Z,68.99
2019-02-11T01:21:18.193Z,68.85
2019-02-11T01:22:21.988Z,68.73
2019-02-11T01:23:25.677Z,68.69
2019-02-11T01:24:29.476Z,68.14
2019-02-11T01:25:33.167Z,68.26
2019-02-11T01:26:36.965Z,68.34
2019-02-11T01:27:40.754Z,68.30
2019-02-11T01:28:44.415Z,68.50
2019-02-11T01:29:48.256Z,68.79
2019-02-11T01:30:51.908Z,69.05
2019-02-11T01:31:55.572Z,69.17
2019-02-11T01:32:59.227Z,68.95
2019-02-11T01:34:02.916Z,68.87
2019-02-11T01:35:07.690Z,68.98
2019-02-11T01:36:11.347Z,68.87
2019-02-11T01:37:15.126Z,68.62
2019-02-11T01:38:18.822Z,68.62
2019-02-11T01:39:22.510Z,68.85
2019-02-11T01:40:26.288Z,68.84
2019-02-11T01:41:29.995Z,68.95
2019-02-11T01:42:33.663Z,69.15
2019-02-11T01:43:37.488Z,69.20
2019-02-11T01:44:41.145Z,69.21
2019-02-11T01:45:44.902Z,69.09
2019-02-11T01:46:48.566Z,69.15
2019-02-11T01:47:52.222Z,68.99
2019-02-11T01:48:55.947Z,68.82
2019-02-11T01:49:59.642Z,69.00
2019-02-11T01:51:03.541Z,68.70
2019-02-11T01:52:07.233Z,68.63
2019-02-11T01:53:11.336Z,68.67
2019-02-11T01:54:15.031Z,68.71
2019-02-11T01:55:18.720Z,68.71
2019-02-11T01:56:22.518Z,68.90
2019-02-11T01:57:26.619Z,68.85
2019-02-11T01:58:30.317Z,68.91
2019-02-11T01:59:33.985Z,69.36
2019-02-11T02:00:37.703Z,69.46
2019-02-11T02:01:41.500Z,69.47
2019-02-11T02:02:45.162Z,69.34
2019-02-11T02:03:48.882Z,69.53
2019-02-11T02:04:52.575Z,69.49
2019-02-11T02:05:56.252Z,69.54
2019-02-11T02:06:59.950Z,69.68
2019-02-11T02:08:03.642Z,69.67
2019-02-11T02:09:08.094Z,69.66
2019-02-11T02:10:14.307Z,69.76
2019-02-11T02:11:18.013Z,69.65
2019-02-11T02:12:21.807Z,69.57
2019-02-11T02:13:25.465Z,69.53
2019-02-11T02:14:29.191Z,69.71
2019-02-11T02:15:32.887Z,69.70
2019-02-11T02:16:36.577Z,69.57
2019-02-11T02:17:40.475Z,69.87
2019-02-11T02:18:44.172Z,70.13
2019-02-11T02:19:47.964Z,70.31
2019-02-11T02:20:52.070Z,70.07
2019-02-11T02:21:55.736Z,70.41
2019-02-11T02:22:59.455Z,70.54
2019-02-11T02:24:03.151Z,70.43
2019-02-11T02:25:08.707Z,70.19
2019-02-11T02:26:12.360Z,70.31
2019-02-11T02:27:16.070Z,70.18
2019-02-11T02:28:19.865Z,70.04
2019-02-11T02:29:23.520Z,69.92
2019-02-11T02:30:27.048Z,70.46
2019-02-11T02:31:30.637Z,70.34
2019-02-11T02:32:34.292Z,70.19
2019-02-11T02:33:38.024Z,70.47
2019-02-11T02:34:41.688Z,70.75
2019-02-11T02:35:45.207Z,70.82
2019-02-11T02:36:49.271Z,71.08
2019-02-11T02:37:53.010Z,71.25
2019-02-11T02:38:56.687Z,71.11
2019-02-11T02:40:00.720Z,71.04
2019-02-11T02:41:04.493Z,70.83
2019-02-11T02:42:08.186Z,70.55
2019-02-11T02:43:11.847Z,70.67
2019-02-11T02:44:15.586Z,70.89
2019-02-11T02:45:19.265Z,70.85
2019-02-11T02:46:23.080Z,70.72
2019-02-11T02:47:26.754Z,70.71
2019-02-11T02:48:30.447Z,70.84
2019-02-11T02:49:34.284Z,70.82
2019-02-11T02:50:37.836Z,70.86
2019-02-11T02:51:41.529Z,70.86
2019-02-11T02:52:45.248Z,70.73
2019-02-11T02:53:48.889Z,70.73
2019-02-11T02:54:52.586Z,70.16
2019-02-11T02:55:56.299Z,70.53
2019-02-11T02:56:59.962Z,70.64
2019-02-11T02:58:03.666Z,71.75
2019-02-11T02:59:07.387Z,71.67
2019-02-11T03:00:12.096Z,72.11
2019-02-11T03:01:16.026Z,72.19
2019-02-11T03:02:19.787Z,72.12
2019-02-11T03:03:23.470Z,72.45
2019-02-11T03:04:27.584Z,72.78
2019-02-11T03:05:31.484Z,73.09
2019-02-11T03:06:35.177Z,73.32
2019-02-11T03:07:38.895Z,73.60
2019-02-11T03:08:42.670Z,73.66
2019-02-11T03:09:46.693Z,73.58
2019-02-11T03:10:50.331Z,73.76
2019-02-11T03:11:53.954Z,73.91
2019-02-11T03:12:57.748Z,73.75
2019-02-11T03:14:05.603Z,73.48
2019-02-11T03:15:09.157Z,73.03
2019-02-11T03:16:12.915Z,72.93
2019-02-11T03:17:17.022Z,72.96
2019-02-11T03:18:20.691Z,72.53
2019-02-11T03:19:24.415Z,72.25
2019-02-11T03:20:28.135Z,72.61
2019-02-11T03:21:31.836Z,72.61
2019-02-11T03:22:35.446Z,72.54
2019-02-11T03:23:39.166Z,72.56
2019-02-11T03:24:42.978Z,72.68
2019-02-11T03:25:47.081Z,73.13
2019-02-11T03:26:51.285Z,73.22
2019-02-11T03:27:55.078Z,73.12
2019-02-11T03:28:58.878Z,73.35
2019-02-11T03:30:02.576Z,73.52
2019-02-11T03:31:06.163Z,73.50
2019-02-11T03:32:09.870Z,73.28
2019-02-11T03:33:13.553Z,73.03
2019-02-11T03:34:17.280Z,72.76
2019-02-11T03:35:20.872Z,72.26
2019-02-11T03:36:24.627Z,72.48
2019-02-11T03:37:28.651Z,73.00
2019-02-11T03:38:32.422Z,73.38
2019-02-11T03:39:36.218Z,73.33
2019-02-11T03:40:39.911Z,73.54
2019-02-11T03:41:43.656Z,73.56
2019-02-11T03:42:47.322Z,73.83
2019-02-11T03:43:51.409Z,74.37
2019-02-11T03:44:54.978Z,74.63
2019-02-11T03:45:58.686Z,74.35
2019-02-11T03:47:02.482Z,74.75
2019-02-11T03:48:06.279Z,74.79
2019-02-11T03:49:10.068Z,75.43
2019-02-11T03:50:13.762Z,75.46
2019-02-11T03:51:17.426Z,75.56
2019-02-11T03:52:21.150Z,75.70
2019-02-11T03:53:24.947Z,75.55
2019-02-11T03:54:28.746Z,75.25
2019-02-11T03:55:32.775Z,75.15
2019-02-11T03:56:36.539Z,74.68
2019-02-11T03:57:40.743Z,74.63
2019-02-11T03:58:44.440Z,75.06
2019-02-11T03:59:48.092Z,75.10
2019-02-11T04:00:51.924Z,75.76
2019-02-11T04:01:55.618Z,76.16
2019-02-11T04:02:59.824Z,76.21
2019-02-11T04:04:03.513Z,76.01
2019-02-11T04:05:07.978Z,76.04
2019-02-11T04:06:11.629Z,76.00
2019-02-11T04:07:15.319Z,75.94
2019-02-11T04:08:19.045Z,76.39
2019-02-11T04:09:22.698Z,76.32
2019-02-11T04:10:26.498Z,76.12
2019-02-11T04:11:30.156Z,76.33
2019-02-11T04:12:33.883Z,76.20
2019-02-11T04:13:37.677Z,76.06
2019-02-11T04:14:41.383Z,75.70
2019-02-11T04:15:45.061Z,75.35
2019-02-11T04:16:48.756Z,75.21
2019-02-11T04:17:52.407Z,75.49
2019-02-11T04:18:56.067Z,75.32
2019-02-11T04:19:59.835Z,74.97
2019-02-11T04:21:03.535Z,75.53
2019-02-11T04:22:08.407Z,75.74
2019-02-11T04:23:12.375Z,75.54
2019-02-11T04:24:16.159Z,76.16
2019-02-11T04:25:19.937Z,75.87
2019-02-11T04:26:23.600Z,75.81
2019-02-11T04:27:27.324Z,75.56
2019-02-11T04:28:31.223Z,75.60
2019-02-11T04:29:34.917Z,75.53
2019-02-11T04:30:38.710Z,75.53
2019-02-11T04:31:42.405Z,75.39
2019-02-11T04:32:46.095Z,75.00
2019-02-11T04:33:49.755Z,74.91
2019-02-11T04:34:53.489Z,74.36
2019-02-11T04:35:57.279Z,74.15
2019-02-11T04:37:01.074Z,74.14
2019-02-11T04:38:04.766Z,74.06
2019-02-11T04:39:08.886Z,74.53
2019-02-11T04:40:12.976Z,74.77
2019-02-11T04:41:16.673Z,74.70
2019-02-11T04:42:20.326Z,74.89
2019-02-11T04:43:24.287Z,75.03
2019-02-11T04:44:33.989Z,75.17
2019-02-11T04:45:33.387Z,75.31
2019-02-11T04:46:37.076Z,75.12
2019-02-11T04:47:40.771Z,75.16
2019-02-11T04:48:44.700Z,75.09
2019-02-11T04:49:48.363Z,75.02
2019-02-11T04:50:52.017Z,74.77
2019-02-11T04:51:55.746Z,74.41
2019-02-11T04:52:59.410Z,74.18
2019-02-11T04:54:03.049Z,74.02
2019-02-11T04:55:08.990Z,73.72
2019-02-11T04:56:12.671Z,73.94
2019-02-11T04:57:16.372Z,74.13
2019-02-11T04:58:20.144Z,74.15
2019-02-11T04:59:23.854Z,73.89
2019-02-11T05:00:27.894Z,74.32
2019-02-11T05:01:31.923Z,74.60
2019-02-11T05:02:35.628Z,74.95
2019-02-11T05:03:39.294Z,74.71
2019-02-11T05:04:43.039Z,74.52
2019-02-11T05:05:46.728Z,76.20
2019-02-11T05:06:50.421Z,78.76
2019-02-11T05:07:54.216Z,79.31
2019-02-11T05:08:57.868Z,77.30
2019-02-11T05:10:01.609Z,76.32
2019-02-11T05:11:05.304Z,76.40
2019-02-11T05:12:08.891Z,76.71
2019-02-11T05:13:12.918Z,77.63
2019-02-11T05:14:16.685Z,77.74
2019-02-11T05:15:20.791Z,78.00
2019-02-11T05:16:24.495Z,76.98
2019-02-11T05:17:28.195Z,76.13
2019-02-11T05:18:31.971Z,75.72
2019-02-11T05:19:35.662Z,75.77
2019-02-11T05:20:39.356Z,75.62
2019-02-11T05:21:43.022Z,75.31
2019-02-11T05:22:46.744Z,75.27
2019-02-11T05:23:50.538Z,75.39
2019-02-11T05:24:54.273Z,75.60
2019-02-11T05:25:57.935Z,75.86
2019-02-11T05:27:01.620Z,75.94
2019-02-11T05:28:05.308Z,76.06
2019-02-11T05:29:09.106Z,76.12
2019-02-11T05:30:12.764Z,76.33
2019-02-11T05:31:16.499Z,76.14
2019-02-11T05:32:20.285Z,76.14
2019-02-11T05:33:23.975Z,76.15
2019-02-11T05:34:27.649Z,76.06
2019-02-11T05:35:31.371Z,76.16
2019-02-11T05:36:35.160Z,76.59
2019-02-11T05:37:38.817Z,76.38
2019-02-11T05:38:42.549Z,76.45
2019-02-11T05:39:46.449Z,76.46
2019-02-11T05:40:50.039Z,76.39
2019-02-11T05:41:53.735Z,75.90
2019-02-11T05:42:57.678Z,76.03
2019-02-11T05:44:01.454Z,75.79
2019-02-11T05:45:06.770Z,75.84
2019-02-11T05:46:10.497Z,75.88
2019-02-11T05:47:14.245Z,75.82
2019-02-11T05:48:18.048Z,75.72
2019-02-11T05:49:22.139Z,75.60
2019-02-11T05:50:26.251Z,75.83
2019-02-11T05:51:29.940Z,75.84
2019-02-11T05:52:33.633Z,75.98
2019-02-11T05:53:37.284Z,76.30
2019-02-11T05:54:41.022Z,76.13
2019-02-11T05:55:44.810Z,76.32
2019-02-11T05:56:48.501Z,76.71
2019-02-11T05:57:52.304Z,76.69
2019-02-11T05:58:56.096Z,76.76
2019-02-11T05:59:59.781Z,76.81
2019-02-11T06:01:03.591Z,76.70
2019-02-11T06:02:07.287Z,76.83
2019-02-11T06:03:10.979Z,77.01
2019-02-11T06:04:14.666Z,77.17
2019-02-11T06:05:18.384Z,76.85
2019-02-11T06:06:22.154Z,76.89
2019-02-11T06:07:25.863Z,76.65
2019-02-11T06:08:29.647Z,76.51
2019-02-11T06:09:33.316Z,77.02
2019-02-11T06:10:37.111Z,77.45
2019-02-11T06:11:40.799Z,77.53
2019-02-11T06:12:44.517Z,77.25
2019-02-11T06:13:48.214Z,77.00
2019-02-11T06:14:52.009Z,76.94
2019-02-11T06:15:55.661Z,76.97
2019-02-11T06:16:59.396Z,76.95
2019-02-11T06:18:03.159Z,77.48
2019-02-11T06:19:07.216Z,77.32
2019-02-11T06:20:11.251Z,77.09
2019-02-11T06:21:14.961Z,77.28
2019-02-11T06:22:18.780Z,77.15
2019-02-11T06:23:22.581Z,77.37
2019-02-11T06:24:26.245Z,77.59
2019-02-11T06:25:29.963Z,77.49
2019-02-11T06:26:33.621Z,77.47
2019-02-11T06:27:37.203Z,77.07
2019-02-11T06:28:40.902Z,76.90
2019-02-11T06:29:44.634Z,76.74
2019-02-11T06:30:48.302Z,76.48
2019-02-11T06:31:51.891Z,76.44
2019-02-11T06:32:55.510Z,76.71
2019-02-11T06:33:59.212Z,76.76
2019-02-11T06:35:02.999Z,76.37
2019-02-11T06:36:12.582Z,76.06
2019-02-11T06:37:12.126Z,75.87
2019-02-11T06:38:15.816Z,75.86
2019-02-11T06:39:19.494Z,75.86
2019-02-11T06:40:23.156Z,75.81
2019-02-11T06:41:26.804Z,75.62
2019-02-11T06:42:30.486Z,75.62
2019-02-11T06:43:34.177Z,75.55
2019-02-11T06:44:37.821Z,75.49
2019-02-11T06:45:41.908Z,75.58
2019-02-11T06:46:45.574Z,75.57
2019-02-11T06:47:49.368Z,75.61
2019-02-11T06:48:53.057Z,74.80
2019-02-11T06:49:56.750Z,74.31
2019-02-11T06:51:00.956Z,74.24
2019-02-11T06:52:05.058Z,73.22
2019-02-11T06:53:08.763Z,72.70
2019-02-11T06:54:12.441Z,72.75
2019-02-11T06:55:16.227Z,72.61
2019-02-11T06:56:19.930Z,72.40
2019-02-11T06:57:23.593Z,71.83
2019-02-11T06:58:27.312Z,71.72
2019-02-11T06:59:30.964Z,71.52
2019-02-11T07:00:34.693Z,71.15
2019-02-11T07:01:38.356Z,70.88
2019-02-11T07:02:42.005Z,69.93
2019-02-11T07:03:45.888Z,69.39
2019-02-11T07:04:49.581Z,68.98
2019-02-11T07:05:53.258Z,68.70
2019-02-11T07:06:56.936Z,68.21
2019-02-11T07:08:00.519Z,67.62
2019-02-11T07:09:05.407Z,67.21
2019-02-11T07:10:11.239Z,66.48
2019-02-11T07:11:14.925Z,66.01
2019-02-11T07:12:18.713Z,65.89
2019-02-11T07:13:22.401Z,65.95
2019-02-11T07:14:26.095Z,65.88
2019-02-11T07:15:29.788Z,65.83
2019-02-11T07:16:33.620Z,66.05
2019-02-11T07:17:37.463Z,65.86
2019-02-11T07:18:41.107Z,66.10
2019-02-11T07:19:44.788Z,66.29
2019-02-11T07:20:48.569Z,66.48
2019-02-11T07:21:52.251Z,66.58
2019-02-11T07:22:55.901Z,65.93
2019-02-11T07:23:59.642Z,65.74
2019-02-11T07:25:03.438Z,66.19
2019-02-11T07:26:07.126Z,65.99
2019-02-11T07:27:10.820Z,65.99
2019-02-11T07:28:14.924Z,65.71
2019-02-11T07:29:18.681Z,65.63
2019-02-11T07:30:22.301Z,65.91
2019-02-11T07:31:26.242Z,66.09
2019-02-11T07:32:30.006Z,65.96
2019-02-11T07:33:33.701Z,66.02
2019-02-11T07:34:37.395Z,66.04
2019-02-11T07:35:41.540Z,65.68
2019-02-11T07:36:45.201Z,65.18
2019-02-11T07:37:48.986Z,64.88
2019-02-11T07:38:52.707Z,64.47
2019-02-11T07:39:56.478Z,64.25
2019-02-11T07:41:00.170Z,64.09
2019-02-11T07:42:11.536Z,64.04
2019-02-11T07:43:18.794Z,63.37
2019-02-11T07:44:23.983Z,63.15
2019-02-11T07:45:30.296Z,62.72
2019-02-11T07:46:35.843Z,62.14
2019-02-11T07:47:39.524Z,61.28
2019-02-11T07:48:43.326Z,60.99
2019-02-11T07:49:47.052Z,60.80
2019-02-11T07:50:50.912Z,60.98
2019-02-11T07:51:54.710Z,60.55
2019-02-11T07:52:58.408Z,60.72
2019-02-11T07:54:02.101Z,60.49
2019-02-11T07:55:06.254Z,60.35
2019-02-11T07:56:09.992Z,60.10
2019-02-11T07:57:15.622Z,60.29
2019-02-11T07:58:20.811Z,60.54
2019-02-11T07:59:24.494Z,60.07
2019-02-11T08:00:28.222Z,59.76
2019-02-11T08:01:31.871Z,60.24
2019-02-11T08:02:35.877Z,60.56
2019-02-11T08:03:39.920Z,60.19
2019-02-11T08:04:43.638Z,59.87
2019-02-11T08:05:47.439Z,59.72
2019-02-11T08:06:51.535Z,59.45
2019-02-11T08:07:55.332Z,59.37
2019-02-11T08:08:58.915Z,59.29
2019-02-11T08:10:02.668Z,59.00
2019-02-11T08:11:06.384Z,58.92
2019-02-11T08:12:09.971Z,59.05
2019-02-11T08:13:13.695Z,58.98
2019-02-11T08:14:17.389Z,58.98
2019-02-11T08:15:21.087Z,58.81
2019-02-11T08:16:24.776Z,58.31
2019-02-11T08:17:28.712Z,58.59
2019-02-11T08:18:34.114Z,58.08
2019-02-11T08:19:37.775Z,57.68
2019-02-11T08:20:41.556Z,57.26
2019-02-11T08:21:45.637Z,57.08
2019-02-11T08:22:49.389Z,56.94
2019-02-11T08:23:53.196Z,56.71
2019-02-11T08:24:56.879Z,56.65
2019-02-11T08:26:02.721Z,56.76
2019-02-11T08:27:12.834Z,55.89
2019-02-11T08:28:19.416Z,55.89
2019-02-11T08:29:17.282Z,56.21
2019-02-11T08:30:21.092Z,55.83
2019-02-11T08:31:24.985Z,55.68
2019-02-11T08:32:31.546Z,55.66
2019-02-11T08:33:35.209Z,55.87
2019-02-11T08:34:38.967Z,54.56
2019-02-11T08:35:42.668Z,54.17
2019-02-11T08:36:46.946Z,54.17
2019-02-11T08:37:50.727Z,54.27
2019-02-11T08:38:54.398Z,54.27
2019-02-11T08:39:58.050Z,54.74
2019-02-11T08:41:01.706Z,54.78
2019-02-11T08:42:05.800Z,54.80
2019-02-11T08:43:09.443Z,54.80
2019-02-11T08:44:13.171Z,55.20
2019-02-11T08:45:16.897Z,53.96
2019-02-11T08:46:20.571Z,53.89
2019-02-11T08:47:24.271Z,53.89
2019-02-11T08:48:28.066Z,52.86
2019-02-11T08:49:33.812Z,52.68
2019-02-11T08:50:39.153Z,52.68
2019-02-11T08:51:42.835Z,52.31
2019-02-11T08:52:46.577Z,52.06
2019-02-11T08:53:50.327Z,52.12
2019-02-11T08:54:54.015Z,52.12
2019-02-11T08:55:57.703Z,52.20
2019-02-11T08:57:01.434Z,52.20
2019-02-11T08:58:05.199Z,52.56
2019-02-11T08:59:08.899Z,52.42
2019-02-11T09:00:13.134Z,52.36
2019-02-11T09:01:16.795Z,52.47
2019-02-11T09:02:20.594Z,52.94
2019-02-11T09:03:24.276Z,53.31
2019-02-11T09:04:31.218Z,53.31
2019-02-11T09:05:35.042Z,52.95
2019-02-11T09:06:38.836Z,52.44
2019-02-11T09:07:42.544Z,52.44
2019-02-11T09:08:46.432Z,52.63
2019-02-11T09:09:50.228Z,52.72
2019-02-11T09:10:53.914Z,52.35
2019-02-11T09:11:57.722Z,52.42
2019-02-11T09:13:01.508Z,52.35
2019-02-11T09:14:05.210Z,52.51
2019-02-11T09:15:11.646Z,52.51
2019-02-11T09:16:15.454Z,51.59
2019-02-11T09:17:19.263Z,51.59
2019-02-11T09:18:26.836Z,50.36
2019-02-11T09:19:30.535Z,50.48
2019-02-11T09:20:34.904Z,50.07
2019-02-11T09:21:38.635Z,49.77
2019-02-11T09:22:42.428Z,50.08
2019-02-11T09:23:47.958Z,49.62
2019-02-11T09:24:51.711Z,49.46
2019-02-11T09:25:55.452Z,49.65
2019-02-11T09:26:59.250Z,49.30
2019-02-11T09:28:04.561Z,49.36
2019-02-11T09:29:08.373Z,48.63
2019-02-11T09:30:15.144Z,48.23
2019-02-11T09:31:20.375Z,48.20
2019-02-11T09:32:24.079Z,48.11
2019-02-11T09:33:27.740Z,48.08
2019-02-11T09:34:34.671Z,48.68
2019-02-11T09:35:38.594Z,48.33
2019-02-11T09:36:42.326Z,48.35
2019-02-11T09:37:45.981Z,47.59
2019-02-11T09:38:49.650Z,47.78
2019-02-11T09:39:53.409Z,47.94
2019-02-11T09:40:57.189Z,48.23
2019-02-11T09:42:00.883Z,48.74
2019-02-11T09:43:04.574Z,48.96
2019-02-11T09:44:08.272Z,47.89
2019-02-11T09:45:17.209Z,48.39
2019-02-11T09:46:21.806Z,48.40
2019-02-11T09:47:25.599Z,48.50
2019-02-11T09:48:29.390Z,48.68
2019-02-11T09:49:33.185Z,46.58
2019-02-11T09:50:45.348Z,46.81
2019-02-11T09:51:49.525Z,45.44
2019-02-11T09:52:53.293Z,45.32
2019-02-11T09:53:57.040Z,44.77
2019-02-11T09:55:00.769Z,44.29
2019-02-11T09:56:04.981Z,44.67
2019-02-11T09:57:08.675Z,44.73
2019-02-11T09:58:12.359Z,45.25
2019-02-11T09:59:16.153Z,45.14
2019-02-11T10:00:20.051Z,45.16
2019-02-11T10:01:23.852Z,44.49
2019-02-11T10:02:27.985Z,44.46
2019-02-11T10:03:31.744Z,43.68
2019-02-11T10:04:36.737Z,43.21
2019-02-11T10:05:40.461Z,43.20
2019-02-11T10:06:44.289Z,42.75
2019-02-11T10:07:48.064Z,43.52
2019-02-11T10:08:51.850Z,43.43
2019-02-11T10:09:55.595Z,43.72
2019-02-11T10:10:59.198Z,42.37
2019-02-11T10:12:03.820Z,42.10
2019-02-11T10:13:07.647Z,41.23
2019-02-11T10:14:11.432Z,41.94
2019-02-11T10:15:15.788Z,41.57
2019-02-11T10:16:19.707Z,42.09
2019-02-11T10:17:29.631Z,42.60
2019-02-11T10:18:29.196Z,42.05
2019-02-11T10:19:34.874Z,41.65
2019-02-11T10:20:39.107Z,42.13
2019-02-11T10:21:43.036Z,42.67
2019-02-11T10:22:47.056Z,42.51
2019-02-11T10:23:51.575Z,42.38
2019-02-11T10:24:56.834Z,42.48
2019-02-11T10:26:00.510Z,42.89
2019-02-11T10:27:04.569Z,42.69
2019-02-11T10:28:10.539Z,42.72
2019-02-11T10:29:14.519Z,42.87
2019-02-11T10:30:18.716Z,41.87
2019-02-11T10:31:22.515Z,42.10
2019-02-11T10:32:26.754Z,42.53
2019-02-11T10:33:37.240Z,42.49
2019-02-11T10:34:41.002Z,42.83
2019-02-11T10:35:44.857Z,42.78
2019-02-11T10:36:48.628Z,43.59
2019-02-11T10:37:52.252Z,43.90
2019-02-11T10:38:55.992Z,43.96
2019-02-11T10:39:59.893Z,44.14
2019-02-11T10:41:03.639Z,44.48
2019-02-11T10:42:07.316Z,44.48
2019-02-11T10:43:11.064Z,44.43
2019-02-11T10:44:14.716Z,44.79
2019-02-11T10:45:18.483Z,44.79
2019-02-11T10:46:22.137Z,45.18
2019-02-11T10:47:25.793Z,45.30
2019-02-11T10:48:29.590Z,45.69
2019-02-11T10:49:33.312Z,46.56
2019-02-11T10:50:37.000Z,46.56
2019-02-11T10:51:40.728Z,45.75
2019-02-11T10:52:44.394Z,45.52
2019-02-11T10:53:48.062Z,46.11
2019-02-11T10:54:51.725Z,46.49
2019-02-11T10:55:55.778Z,46.60
2019-02-11T10:56:59.435Z,46.55
2019-02-11T10:58:03.098Z,46.20
2019-02-11T10:59:06.757Z,46.41
2019-02-11T11:00:16.006Z,46.27
2019-02-11T11:01:19.701Z,46.32
2019-02-11T11:02:23.438Z,45.86
2019-02-11T11:03:27.171Z,45.62
2019-02-11T11:04:31.164Z,45.47
2019-02-11T11:05:34.822Z,45.06
2019-02-11T11:06:38.823Z,45.14
2019-02-11T11:07:42.520Z,44.95
2019-02-11T11:08:46.115Z,44.91
2019-02-11T11:09:49.836Z,44.37
2019-02-11T11:10:53.497Z,44.37
2019-02-11T11:11:57.213Z,44.74
2019-02-11T11:13:00.986Z,44.85
2019-02-11T11:14:06.089Z,45.05
2019-02-11T11:15:10.725Z,45.20
2019-02-11T11:16:14.421Z,44.44
2019-02-11T11:17:18.109Z,44.89
2019-02-11T11:18:23.238Z,44.47
2019-02-11T11:19:27.344Z,44.47
2019-02-11T11:20:31.530Z,44.60
2019-02-11T11:21:35.444Z,44.51
2019-02-11T11:22:39.247Z,45.51
2019-02-11T11:23:42.935Z,45.51
2019-02-11T11:24:46.598Z,45.29
2019-02-11T11:25:50.251Z,45.29
2019-02-11T11:26:53.905Z,46.06
2019-02-11T11:27:57.712Z,45.88
2019-02-11T11:29:01.809Z,45.48
2019-02-11T11:30:12.019Z,45.48
2019-02-11T11:31:15.607Z,45.09
2019-02-11T11:32:19.646Z,45.09
2019-02-11T11:33:23.448Z,45.33
2019-02-11T11:34:27.138Z,45.61
2019-02-11T11:35:30.936Z,45.61
2019-02-11T11:36:34.726Z,45.55
2019-02-11T11:37:38.400Z,45.88
2019-02-11T11:38:44.957Z,46.10
2019-02-11T11:39:48.689Z,46.15
2019-02-11T11:40:52.475Z,46.25
2019-02-11T11:41:56.124Z,46.39
2019-02-11T11:42:59.958Z,46.83
2019-02-11T11:44:03.665Z,47.26
2019-02-11T11:45:13.189Z,46.40
2019-02-11T11:46:16.840Z,46.78
2019-02-11T11:47:20.576Z,46.45
2019-02-11T11:48:24.262Z,46.51
2019-02-11T11:49:30.369Z,47.08
2019-02-11T11:50:34.111Z,46.37
2019-02-11T11:51:37.771Z,46.84
2019-02-11T11:52:41.426Z,47.12
2019-02-11T11:53:45.086Z,46.76
2019-02-11T11:54:48.881Z,46.48
2019-02-11T11:55:52.601Z,46.50
2019-02-11T11:56:59.296Z,46.68
2019-02-11T11:58:02.046Z,47.13
2019-02-11T11:59:05.748Z,47.57
2019-02-11T12:00:24.374Z,47.43
2019-02-11T12:01:29.980Z,48.08
2019-02-11T12:02:33.711Z,48.15
2019-02-11T12:03:37.476Z,48.30
2019-02-11T12:04:41.199Z,48.54
2019-02-11T12:05:45.066Z,48.68
2019-02-11T12:06:48.765Z,48.58
2019-02-11T12:07:52.599Z,48.50
2019-02-11T12:08:59.207Z,48.35
2019-02-11T12:10:01.789Z,48.39
2019-02-11T12:11:05.584Z,48.50
2019-02-11T12:12:12.933Z,48.13
2019-02-11T12:13:22.278Z,47.96
2019-02-11T12:14:20.741Z,48.00
2019-02-11T12:15:27.127Z,47.68
2019-02-11T12:16:31.113Z,47.46
2019-02-11T12:17:34.806Z,47.21
2019-02-11T12:18:38.463Z,46.60
2019-02-11T12:19:42.186Z,46.27
2019-02-11T12:20:45.884Z,45.81
2019-02-11T12:21:49.682Z,46.05
2019-02-11T12:22:53.373Z,46.72
2019-02-11T12:23:57.022Z,47.29
2019-02-11T12:25:00.663Z,46.88
2019-02-11T12:26:04.637Z,47.00
2019-02-11T12:27:08.220Z,46.91
2019-02-11T12:28:11.858Z,46.63
2019-02-11T12:29:15.563Z,46.21
2019-02-11T12:30:26.859Z,46.65
2019-02-11T12:31:30.561Z,45.78
2019-02-11T12:32:34.396Z,45.88
2019-02-11T12:33:38.191Z,46.05
2019-02-11T12:34:41.842Z,45.48
2019-02-11T12:35:45.395Z,45.84
2019-02-11T12:36:52.716Z,45.42
2019-02-11T12:37:56.453Z,45.50
2019-02-11T12:39:00.001Z,45.31
2019-02-11T12:40:04.241Z,45.52
2019-02-11T12:41:07.950Z,45.25
2019-02-11T12:42:11.659Z,45.11
2019-02-11T12:43:15.325Z,45.46
2019-02-11T12:44:19.346Z,44.88
2019-02-11T12:45:24.765Z,45.14
2019-02-11T12:46:28.418Z,45.02
2019-02-11T12:47:32.143Z,45.08
2019-02-11T12:48:35.807Z,44.80
2019-02-11T12:49:39.513Z,44.65
2019-02-11T12:50:43.144Z,44.33
2019-02-11T12:51:46.783Z,44.33
2019-02-11T12:52:50.482Z,44.31
2019-02-11T12:53:54.222Z,43.94
2019-02-11T12:54:57.935Z,44.32
2019-02-11T12:56:02.645Z,44.39
2019-02-11T12:57:06.787Z,43.58
2019-02-11T12:58:10.418Z,43.76
2019-02-11T12:59:14.098Z,43.87
2019-02-11T13:00:24.451Z,44.03
2019-02-11T13:01:28.095Z,44.38
2019-02-11T13:02:31.722Z,44.77
2019-02-11T13:03:35.437Z,44.79
2019-02-11T13:04:39.204Z,45.02
2019-02-11T13:05:45.542Z,45.15
2019-02-11T13:06:48.267Z,45.17
2019-02-11T13:07:53.972Z,44.46
2019-02-11T13:08:57.661Z,44.15
2019-02-11T13:10:01.453Z,43.13
2019-02-11T13:11:05.361Z,42.57
2019-02-11T13:12:09.156Z,42.57
2019-02-11T13:13:12.869Z,41.97
2019-02-11T13:14:16.757Z,41.34
2019-02-11T13:15:52.829Z,41.24
2019-02-11T13:16:25.870Z,40.97
2019-02-11T13:17:33.705Z,40.30
2019-02-11T13:18:39.108Z,39.66
2019-02-11T13:19:40.430Z,39.98
2019-02-11T13:20:44.194Z,39.44
2019-02-11T13:21:47.901Z,39.48
2019-02-11T13:22:52.002Z,38.80
2019-02-11T13:23:55.702Z,38.51
2019-02-11T13:24:59.345Z,38.69
2019-02-11T13:26:03.284Z,38.84
2019-02-11T13:27:07.025Z,38.60
2019-02-11T13:28:10.697Z,38.67
2019-02-11T13:29:14.294Z,38.60
2019-02-11T13:30:22.441Z,39.48
2019-02-11T13:31:26.157Z,39.44
2019-02-11T13:32:29.799Z,39.35
2019-02-11T13:33:33.536Z,39.37
2019-02-11T13:34:37.222Z,39.60
2019-02-11T13:35:40.876Z,40.49
2019-02-11T13:36:44.624Z,41.05
2019-02-11T13:37:54.770Z,41.69
2019-02-11T13:38:56.448Z,42.64
2019-02-11T13:40:00.208Z,42.88
2019-02-11T13:41:03.945Z,43.14
2019-02-11T13:42:07.603Z,43.31
2019-02-11T13:43:11.318Z,42.84
2019-02-11T13:44:15.038Z,42.17