createdAt,value
2022-08-25T00:02:00.735Z,100.00
2022-08-25T00:04:30.523Z,100.00
2022-08-25T00:07:02.746Z,100.00
2022-08-25T00:09:30.378Z,100.00
2022-08-25T00:11:57.532Z,100.00
2022-08-25T00:14:28.374Z,100.00
2022-08-25T00:16:56.094Z,100.00
2022-08-25T00:19:29.991Z,100.00
2022-08-25T00:21:56.857Z,100.00
2022-08-25T00:24:24.488Z,100.00
2022-08-25T00:26:54.997Z,100.00
2022-08-25T00:29:23.437Z,100.00
2022-08-25T00:31:50.274Z,100.00
2022-08-25T00:34:23.890Z,100.00
2022-08-25T00:36:51.777Z,100.00
2022-08-25T00:39:21.174Z,100.00
2022-08-25T00:41:49.493Z,100.00
2022-08-25T00:44:19.796Z,100.00
2022-08-25T00:46:52.709Z,100.00
2022-08-25T00:49:28.972Z,100.00
2022-08-25T00:52:07.540Z,100.00
2022-08-25T00:54:45.945Z,100.00
2022-08-25T00:57:16.678Z,100.00
2022-08-25T00:59:44.492Z,99.26
2022-08-25T01:02:13.960Z,98.55
2022-08-25T01:04:48.811Z,98.33
2022-08-25T01:07:19.052Z,97.78
2022-08-25T01:09:49.885Z,97.36
2022-08-25T01:12:16.992Z,96.74
2022-08-25T01:14:46.689Z,96.62
2022-08-25T01:17:15.067Z,96.47
2022-08-25T01:19:42.794Z,96.30
2022-08-25T01:22:11.186Z,96.06
2022-08-25T01:24:59.470Z,95.73
2022-08-25T01:27:26.406Z,95.36
2022-08-25T01:29:53.324Z,94.78
2022-08-25T01:32:20.333Z,95.11
2022-08-25T01:34:47.254Z,94.68
2022-08-25T01:37:17.146Z,94.56
2022-08-25T01:39:44.752Z,94.28
2022-08-25T01:42:23.776Z,93.81
2022-08-25T01:44:50.820Z,93.64
2022-08-25T01:47:17.976Z,93.47
2022-08-25T01:49:45.509Z,93.56
2022-08-25T01:52:23.823Z,93.36
2022-08-25T01:54:50.778Z,93.14
2022-08-25T01:57:17.936Z,93.12
2022-08-25T01:59:45.326Z,93.04
2022-08-25T02:02:12.514Z,93.27
2022-08-25T02:04:40.683Z,93.55
2022-08-25T02:07:11.499Z,93.73
2022-08-25T02:09:39.486Z,94.07
2022-08-25T02:12:09.207Z,93.72
2022-08-25T02:14:37.049Z,93.60
2022-08-25T02:17:05.455Z,93.16
2022-08-25T02:19:32.856Z,93.07
2022-08-25T02:22:00.388Z,92.84
2022-08-25T02:24:27.374Z,92.89
2022-08-25T02:26:55.192Z,92.79
2022-08-25T02:29:22.058Z,92.78
2022-08-25T02:31:49.253Z,92.13
2022-08-25T02:34:16.419Z,92.00
2022-08-25T02:36:43.998Z,91.82
2022-08-25T02:39:12.792Z,91.22
2022-08-25T02:41:40.504Z,91.23
2022-08-25T02:44:08.558Z,91.34
2022-08-25T02:46:36.918Z,91.67
2022-08-25T02:49:05.654Z,91.69
2022-08-25T02:51:33.679Z,91.67
2022-08-25T02:54:02.394Z,91.67
2022-08-25T02:56:31.118Z,91.39
2022-08-25T02:58:58.696Z,91.05
2022-08-25T03:01:28.663Z,90.70
2022-08-25T03:03:56.831Z,90.40
2022-08-25T03:06:24.553Z,90.75
2022-08-25T03:08:52.605Z,90.80
2022-08-25T03:11:20.253Z,90.57
2022-08-25T03:13:49.746Z,90.68
2022-08-25T03:16:16.689Z,90.48
2022-08-25T03:18:44.992Z,90.03
2022-08-25T03:21:12.572Z,89.73
2022-08-25T03:23:41.274Z,89.57
2022-08-25T03:26:27.080Z,89.28
2022-08-25T03:28:57.213Z,88.95
2022-08-25T03:31:26.903Z,88.67
2022-08-25T03:33:54.309Z,88.17
2022-08-25T03:36:21.188Z,88.01
2022-08-25T03:38:48.235Z,87.65
2022-08-25T03:41:23.985Z,87.55
2022-08-25T03:43:55.850Z,87.15
2022-08-25T03:46:25.932Z,87.10
2022-08-25T03:48:53.736Z,86.73
2022-08-25T03:51:26.981Z,86.33
2022-08-25T03:53:54.250Z,86.18
2022-08-25T03:56:21.146Z,86.33
2022-08-25T03:58:48.969Z,86.08
2022-08-25T04:01:16.719Z,86.00
2022-08-25T04:03:45.469Z,85.63
2022-08-25T04:06:12.902Z,85.27
2022-08-25T04:08:40.086Z,85.14
2022-08-25T04:11:16.147Z,84.80
2022-08-25T04:13:45.254Z,84.70
2022-08-25T04:16:14.819Z,84.67
2022-08-25T04:18:43.726Z,84.69
2022-08-25T04:21:12.148Z,84.28
2022-08-25T04:23:41.163Z,84.04
2022-08-25T04:26:19.442Z,83.93
2022-08-25T04:28:46.998Z,83.78
2022-08-25T04:31:16.225Z,83.55
2022-08-25T04:33:44.068Z,83.42
2022-08-25T04:36:14.375Z,83.24
2022-08-25T04:38:43.018Z,82.74
2022-08-25T04:41:12.073Z,82.36
2022-08-25T04:43:41.667Z,82.09
2022-08-25T04:46:24.008Z,81.57
2022-08-25T04:48:53.087Z,81.51
2022-08-25T04:51:23.538Z,80.96
2022-08-25T04:53:51.437Z,80.87
2022-08-25T04:56:20.563Z,80.70
2022-08-25T04:58:47.615Z,80.36
2022-08-25T05:01:17.604Z,79.95
2022-08-25T05:03:46.464Z,79.46
2022-08-25T05:06:16.295Z,79.27
2022-08-25T05:08:45.992Z,79.00
2022-08-25T05:11:16.629Z,78.78
2022-08-25T05:13:51.510Z,78.65
2022-08-25T05:16:20.256Z,78.14
2022-08-25T05:18:47.572Z,77.76
2022-08-25T05:21:20.187Z,77.84
2022-08-25T05:23:48.078Z,77.48
2022-08-25T05:26:21.141Z,77.35
2022-08-25T05:28:52.285Z,77.14
2022-08-25T05:31:20.113Z,76.83
2022-08-25T05:33:47.187Z,76.56
2022-08-25T05:36:15.950Z,76.14
2022-08-25T05:38:42.930Z,75.79
2022-08-25T05:41:15.773Z,75.97
2022-08-25T05:43:45.716Z,75.63
2022-08-25T05:46:13.338Z,75.48
2022-08-25T05:48:40.596Z,75.08
2022-08-25T05:51:10.394Z,74.87
2022-08-25T05:53:39.966Z,74.43
2022-08-25T05:56:07.031Z,73.93
2022-08-25T05:58:34.587Z,73.63
2022-08-25T06:01:20.165Z,73.58
2022-08-25T06:03:47.896Z,73.56
2022-08-25T06:06:16.135Z,73.30
2022-08-25T06:08:44.452Z,73.31
2022-08-25T06:11:13.593Z,73.43
2022-08-25T06:13:40.953Z,73.51
2022-08-25T06:16:08.051Z,73.39
2022-08-25T06:18:35.058Z,73.01
2022-08-25T06:21:10.888Z,72.85
2022-08-25T06:23:38.454Z,72.07
2022-08-25T06:26:05.693Z,71.64
2022-08-25T06:28:32.615Z,71.36
2022-08-25T06:31:01.600Z,70.75
2022-08-25T06:33:28.810Z,70.63
2022-08-25T06:35:56.981Z,70.61
2022-08-25T06:38:24.700Z,70.27
2022-08-25T06:40:52.459Z,70.00
2022-08-25T06:43:20.492Z,69.67
2022-08-25T06:45:49.497Z,68.99
2022-08-25T06:48:16.637Z,68.78
2022-08-25T06:50:44.826Z,68.08
2022-08-25T06:53:11.880Z,68.04
2022-08-25T06:55:39.392Z,68.03
2022-08-25T06:58:06.799Z,68.09
2022-08-25T07:00:38.503Z,67.78
2022-08-25T07:03:05.466Z,67.86
2022-08-25T07:05:43.536Z,67.87
2022-08-25T07:08:11.980Z,67.88
2022-08-25T07:10:39.678Z,68.01
2022-08-25T07:13:06.490Z,67.52
2022-08-25T07:15:39.360Z,66.83
2022-08-25T07:18:07.661Z,66.14
2022-08-25T07:20:35.857Z,65.81
2022-08-25T07:23:03.118Z,65.83
2022-08-25T07:25:30.037Z,65.70
2022-08-25T07:27:59.045Z,65.84
2022-08-25T07:30:26.435Z,65.66
2022-08-25T07:32:55.117Z,65.78
2022-08-25T07:35:26.307Z,66.01
2022-08-25T07:37:59.307Z,65.88
2022-08-25T07:40:29.912Z,66.02
2022-08-25T07:43:00.044Z,65.29
2022-08-25T07:45:32.550Z,65.12
2022-08-25T07:48:06.385Z,65.68
2022-08-25T07:50:34.247Z,65.56
2022-08-25T07:53:01.106Z,64.75
2022-08-25T07:55:30.605Z,63.90
2022-08-25T07:57:59.831Z,63.46
2022-08-25T08:00:29.985Z,62.62
2022-08-25T08:02:57.699Z,62.23
2022-08-25T08:05:25.945Z,62.66
2022-08-25T08:07:54.208Z,62.19
2022-08-25T08:13:10.412Z,61.17
2022-08-25T08:15:38.340Z,60.76
2022-08-25T08:18:07.351Z,60.56
2022-08-25T08:20:42.291Z,59.76
2022-08-25T08:23:09.837Z,58.78
2022-08-25T08:25:36.772Z,58.76
2022-08-25T08:28:03.800Z,58.40
2022-08-25T08:30:36.788Z,57.96
2022-08-25T08:33:10.176Z,57.44
2022-08-25T08:35:41.271Z,57.74
2022-08-25T08:38:14.772Z,57.48
2022-08-25T08:42:09.646Z,56.41
2022-08-25T08:44:42.121Z,56.54
2022-08-25T08:47:30.706Z,56.33
2022-08-25T08:50:21.618Z,55.10
2022-08-25T08:53:15.024Z,55.12
2022-08-25T08:55:48.347Z,55.61
2022-08-25T08:58:26.215Z,54.35
2022-08-25T09:00:56.504Z,52.35
2022-08-25T09:03:39.936Z,52.09
2022-08-25T09:06:13.184Z,51.14
2022-08-25T09:08:44.986Z,51.86
2022-08-25T09:11:21.112Z,51.96
2022-08-25T09:14:13.109Z,50.80
2022-08-25T09:17:16.579Z,50.47
2022-08-25T09:20:06.093Z,49.66
2022-08-25T09:23:07.515Z,49.16
2022-08-25T09:25:53.427Z,48.76
2022-08-25T09:29:03.306Z,47.74
2022-08-25T09:31:36.470Z,45.92
2022-08-25T09:34:14.394Z,46.79
2022-08-25T09:36:41.483Z,46.73
2022-08-25T09:39:09.926Z,46.16
2022-08-25T09:41:56.516Z,45.64
2022-08-25T09:44:27.708Z,43.63
2022-08-25T09:46:57.429Z,44.43
2022-08-25T09:49:41.043Z,43.72
2022-08-25T09:52:34.089Z,43.29
2022-08-25T09:55:09.574Z,41.77
2022-08-25T09:57:43.681Z,40.83
2022-08-25T10:00:18.532Z,41.07
2022-08-25T10:03:09.935Z,41.01
2022-08-25T10:05:46.111Z,41.11
2022-08-25T10:08:34.102Z,38.47
2022-08-25T10:11:05.124Z,37.81
2022-08-25T10:13:48.807Z,37.09
2022-08-25T10:16:36.031Z,37.75
2022-08-25T10:19:23.732Z,38.83
2022-08-25T10:22:11.247Z,37.83
2022-08-25T10:24:43.699Z,38.51
2022-08-25T10:27:30.052Z,37.11
2022-08-25T10:30:12.819Z,36.30
2022-08-25T10:32:58.743Z,36.63
2022-08-25T10:35:34.760Z,37.82
2022-08-25T10:38:21.821Z,36.76
2022-08-25T10:41:28.384Z,36.38
2022-08-25T10:44:45.155Z,36.64
2022-08-25T10:47:52.879Z,37.27
2022-08-25T10:51:01.184Z,37.10
2022-08-25T10:53:37.046Z,35.82
2022-08-25T10:56:40.227Z,35.79
2022-08-25T10:59:13.047Z,36.41
2022-08-25T11:02:04.568Z,36.78
2022-08-25T11:04:44.149Z,36.01
2022-08-25T11:07:28.353Z,35.81
2022-08-25T11:10:03.051Z,34.57
2022-08-25T11:12:34.625Z,35.22
2022-08-25T11:15:11.372Z,34.67
2022-08-25T11:18:20.310Z,34.75
2022-08-25T11:20:52.504Z,34.92
2022-08-25T11:23:28.577Z,34.29
2022-08-25T11:26:04.480Z,33.73
2022-08-25T11:28:34.893Z,33.57
2022-08-25T11:31:04.259Z,33.94
2022-08-25T11:33:33.846Z,34.27
2022-08-25T11:36:06.943Z,34.00
2022-08-25T11:38:54.584Z,33.76
2022-08-25T11:41:29.478Z,33.79
2022-08-25T11:44:34.771Z,34.18
2022-08-25T11:47:54.767Z,34.49
2022-08-25T11:50:35.676Z,33.71
2022-08-25T11:53:26.674Z,33.79
2022-08-25T11:56:04.373Z,32.69
2022-08-25T11:58:41.937Z,32.38
2022-08-25T12:01:12.749Z,32.44
2022-08-25T12:03:39.589Z,32.11
2022-08-25T12:06:32.056Z,32.23
2022-08-25T12:09:03.069Z,31.34
2022-08-25T12:11:42.549Z,32.41
2022-08-25T12:14:28.193Z,32.73
2022-08-25T12:16:55.744Z,31.94
2022-08-25T12:19:25.363Z,31.83
2022-08-25T12:22:14.183Z,31.99
2022-08-25T12:24:47.756Z,31.91
2022-08-25T12:27:39.082Z,32.22
2022-08-25T12:30:21.515Z,31.16
2022-08-25T12:33:05.547Z,31.67
2022-08-25T12:35:37.300Z,31.11
2022-08-25T12:38:16.837Z,31.84
2022-08-25T12:40:45.455Z,31.60
2022-08-25T12:43:37.803Z,31.72
2022-08-25T12:46:27.581Z,30.00
2022-08-25T12:49:11.585Z,30.16
2022-08-25T12:51:39.793Z,29.62
2022-08-25T12:54:19.073Z,30.06
2022-08-25T12:56:59.315Z,29.98
2022-08-25T12:59:38.326Z,29.31
2022-08-25T13:02:39.953Z,28.84
2022-08-25T13:05:37.156Z,29.05
2022-08-25T13:08:19.431Z,29.22
2022-08-25T13:10:56.112Z,29.24
2022-08-25T13:13:39.057Z,29.06
2022-08-25T13:16:09.630Z,29.83
2022-08-25T13:18:39.005Z,28.62
2022-08-25T13:21:15.940Z,29.21
2022-08-25T13:23:45.919Z,29.16
2022-08-25T13:26:26.543Z,28.85
2022-08-25T13:29:12.705Z,29.00
2022-08-25T13:32:14.404Z,28.70
2022-08-25T13:34:44.005Z,28.88
2022-08-25T13:37:29.674Z,28.74
2022-08-25T13:40:10.180Z,29.42
2022-08-25T13:42:44.347Z,29.04
2022-08-25T13:45:18.898Z,28.79
2022-08-25T13:47:48.484Z,28.59
2022-08-25T13:50:35.400Z,28.20
2022-08-25T13:53:05.861Z,28.85
2022-08-25T13:55:51.459Z,28.26
2022-08-25T13:58:24.327Z,27.68
2022-08-25T14:01:00.694Z,28.09
2022-08-25T14:03:35.213Z,27.79
2022-08-25T14:06:07.335Z,28.34
2022-08-25T14:08:41.543Z,27.17
2022-08-25T14:11:15.712Z,27.21
2022-08-25T14:13:45.824Z,27.31
2022-08-25T14:16:19.496Z,27.53
2022-08-25T14:18:50.484Z,28.13
2022-08-25T14:21:27.720Z,27.98
2022-08-25T14:23:56.414Z,28.04
2022-08-25T14:26:23.855Z,27.82
2022-08-25T14:28:53.667Z,27.69
2022-08-25T14:31:27.819Z,27.25
2022-08-25T14:33:59.185Z,28.42
2022-08-25T14:36:29.773Z,27.94
2022-08-25T14:38:57.942Z,27.88
2022-08-25T14:41:26.599Z,28.22
2022-08-25T14:43:53.658Z,27.32
2022-08-25T14:46:24.761Z,27.66
2022-08-25T14:48:56.851Z,28.02
2022-08-25T14:51:25.900Z,27.88
2022-08-25T14:53:58.164Z,28.08
2022-08-25T14:56:25.518Z,28.46
2022-08-25T14:58:56.732Z,28.14
2022-08-25T15:01:28.707Z,28.49
2022-08-25T15:04:19.182Z,27.35
2022-08-25T15:06:46.939Z,28.15
2022-08-25T15:09:16.646Z,27.65
2022-08-25T15:11:52.713Z,28.28
2022-08-25T15:14:28.393Z,28.14
2022-08-25T15:16:57.610Z,28.36
2022-08-25T15:19:27.087Z,28.11
2022-08-25T15:21:58.034Z,28.01
2022-08-25T15:24:27.271Z,28.08
2022-08-25T15:26:57.419Z,28.21
2022-08-25T15:29:27.624Z,28.05
2022-08-25T15:31:54.790Z,27.70
2022-08-25T15:34:22.501Z,27.99
2022-08-25T15:36:49.603Z,27.74
2022-08-25T15:39:17.961Z,27.58
2022-08-25T15:41:49.447Z,27.62
2022-08-25T15:44:16.934Z,26.77
2022-08-25T15:46:46.951Z,27.21
2022-08-25T15:49:15.091Z,27.20
2022-08-25T15:51:47.956Z,26.36
2022-08-25T15:54:15.778Z,26.38
2022-08-25T15:56:44.184Z,26.12
2022-08-25T15:59:13.855Z,26.00
2022-08-25T16:01:41.995Z,25.63
2022-08-25T16:04:10.098Z,26.95
2022-08-25T16:06:38.292Z,26.75
2022-08-25T16:09:08.135Z,26.22
2022-08-25T16:11:35.283Z,27.18
2022-08-25T16:14:05.902Z,26.38
2022-08-25T16:16:33.598Z,26.07
2022-08-25T16:19:01.797Z,26.07
2022-08-25T16:21:33.102Z,25.81
2022-08-25T16:24:05.465Z,27.11
2022-08-25T16:26:38.180Z,27.21
2022-08-25T16:29:16.466Z,27.28
2022-08-25T16:31:45.120Z,27.56
2022-08-25T16:34:20.121Z,27.68
2022-08-25T16:36:47.307Z,29.12
2022-08-25T16:39:19.588Z,28.54
2022-08-25T16:41:49.309Z,28.92
2022-08-25T16:44:19.394Z,29.32
2022-08-25T16:46:54.024Z,29.46
2022-08-25T16:49:24.363Z,29.36
2022-08-25T16:51:57.182Z,29.40
2022-08-25T16:54:45.160Z,29.97
2022-08-25T16:57:13.021Z,30.31
2022-08-25T16:59:40.175Z,31.06
2022-08-25T17:02:07.372Z,32.05
2022-08-25T17:04:34.302Z,33.33
2022-08-25T17:07:01.981Z,33.65
2022-08-25T17:09:29.741Z,34.48
2022-08-25T17:11:57.343Z,34.95
2022-08-25T17:14:25.221Z,35.67
2022-08-25T17:16:55.371Z,35.46
2022-08-25T17:19:25.022Z,35.68
2022-08-25T17:21:53.802Z,35.83
2022-08-25T17:24:21.109Z,35.53
2022-08-25T17:26:51.053Z,36.16
2022-08-25T17:29:18.460Z,36.49
2022-08-25T17:31:48.532Z,35.88
2022-08-25T17:34:16.760Z,36.71
2022-08-25T17:36:47.539Z,37.65
2022-08-25T17:39:18.199Z,38.43
2022-08-25T17:41:45.654Z,38.60
2022-08-25T17:44:14.109Z,39.39
2022-08-25T17:46:47.624Z,39.05
2022-08-25T17:49:15.855Z,39.61
2022-08-25T17:51:42.886Z,39.97
2022-08-25T17:54:10.059Z,41.05
2022-08-25T17:56:38.111Z,41.50
2022-08-25T17:59:06.176Z,42.14
2022-08-25T18:01:40.482Z,43.06
2022-08-25T18:04:17.181Z,44.14
2022-08-25T18:06:46.641Z,44.99
2022-08-25T18:09:14.755Z,45.70
2022-08-25T18:11:42.752Z,46.98
2022-08-25T18:14:11.474Z,47.98
2022-08-25T18:16:39.381Z,49.05
2022-08-25T18:19:09.789Z,50.10
2022-08-25T18:21:36.947Z,50.93
2022-08-25T18:24:04.986Z,51.62
2022-08-25T18:26:32.765Z,52.30
2022-08-25T18:28:59.699Z,53.23
2022-08-25T18:31:26.794Z,53.46
2022-08-25T18:33:53.929Z,54.00
2022-08-25T18:36:21.321Z,54.63
2022-08-25T18:39:07.845Z,55.41
2022-08-25T18:41:38.598Z,56.31
2022-08-25T18:44:07.611Z,56.58
2022-08-25T18:46:35.420Z,56.64
2022-08-25T18:49:03.474Z,57.41
2022-08-25T18:51:32.810Z,58.22
2022-08-25T18:54:01.446Z,59.28
2022-08-25T18:56:29.349Z,59.63
2022-08-25T18:58:57.721Z,59.71
2022-08-25T19:01:25.287Z,60.10
2022-08-25T19:03:52.573Z,60.08
2022-08-25T19:06:20.886Z,60.64
2022-08-25T19:08:48.641Z,61.57
2022-08-25T19:11:17.280Z,62.08
2022-08-25T19:13:49.606Z,62.50
2022-08-25T19:16:38.383Z,62.99
2022-08-25T19:19:07.539Z,63.18
2022-08-25T19:21:35.678Z,63.63
2022-08-25T19:24:03.455Z,63.93
2022-08-25T19:26:31.776Z,62.59
2022-08-25T19:28:59.241Z,62.43
2022-08-25T19:31:27.797Z,61.80
2022-08-25T19:34:01.572Z,62.53
2022-08-25T19:36:30.570Z,63.47
2022-08-25T19:39:01.613Z,63.75
2022-08-25T19:41:31.487Z,64.31
2022-08-25T19:43:59.519Z,65.05
2022-08-25T19:46:33.040Z,64.61
2022-08-25T19:49:08.037Z,65.52
2022-08-25T19:51:44.091Z,65.77
2022-08-25T19:54:15.655Z,64.51
2022-08-25T19:56:54.397Z,64.77
2022-08-25T19:59:25.816Z,65.01
2022-08-25T20:01:54.119Z,65.87
2022-08-25T20:04:21.136Z,67.38
2022-08-25T20:06:52.098Z,68.72
2022-08-25T20:09:35.982Z,69.75
2022-08-25T20:12:07.259Z,71.15
2022-08-25T20:14:35.149Z,72.20
2022-08-25T20:17:02.808Z,72.73
2022-08-25T20:19:31.240Z,73.74
2022-08-25T20:21:59.054Z,74.52
2022-08-25T20:24:44.653Z,75.39
2022-08-25T20:27:12.289Z,76.13
2022-08-25T20:29:39.578Z,76.90
2022-08-25T20:32:11.934Z,77.53
2022-08-25T20:34:39.796Z,78.11
2022-08-25T20:37:07.781Z,78.27
2022-08-25T20:39:35.045Z,78.20
2022-08-25T20:42:03.745Z,78.61
2022-08-25T20:44:33.814Z,79.09
2022-08-25T20:47:03.382Z,79.40
2022-08-25T20:49:37.659Z,80.36
2022-08-25T20:52:05.615Z,81.32
2022-08-25T20:54:34.018Z,82.25
2022-08-25T20:57:02.575Z,82.74
2022-08-25T20:59:29.810Z,83.71
2022-08-25T21:01:58.418Z,84.88
2022-08-25T21:04:29.360Z,85.70
2022-08-25T21:06:58.245Z,86.68
2022-08-25T21:09:27.385Z,87.71
2022-08-25T21:11:55.943Z,88.56
2022-08-25T21:14:25.234Z,89.28
2022-08-25T21:16:54.119Z,89.79
2022-08-25T21:19:26.252Z,90.22
2022-08-25T21:21:59.602Z,90.66
2022-08-25T21:24:28.516Z,91.50
2022-08-25T21:26:57.789Z,91.69
2022-08-25T21:29:28.372Z,92.67
2022-08-25T21:31:58.810Z,92.77
2022-08-25T21:34:28.836Z,93.01
2022-08-25T21:36:58.183Z,93.82
2022-08-25T21:39:28.237Z,94.25
2022-08-25T21:41:58.585Z,94.75
2022-08-25T21:44:27.533Z,94.75
2022-08-25T21:46:55.055Z,94.74
2022-08-25T21:49:24.255Z,95.02
2022-08-25T21:52:00.600Z,95.06
2022-08-25T21:54:29.329Z,96.04
2022-08-25T21:56:59.922Z,96.22
2022-08-25T21:59:36.127Z,96.74
2022-08-25T22:02:07.818Z,96.99
2022-08-25T22:04:38.925Z,97.68
2022-08-25T22:07:07.008Z,97.98
2022-08-25T22:09:34.127Z,97.92
2022-08-25T22:12:01.306Z,98.00
2022-08-25T22:14:28.273Z,98.09
2022-08-25T22:16:55.732Z,98.30
2022-08-25T22:19:23.563Z,98.37
2022-08-25T22:21:52.833Z,98.41
2022-08-25T22:24:20.882Z,98.57
2022-08-25T22:26:49.267Z,98.79
2022-08-25T22:29:24.949Z,99.25
2022-08-25T22:31:59.484Z,99.28
2022-08-25T22:34:32.624Z,99.95
2022-08-25T22:37:04.598Z,100.00
2022-08-25T22:39:34.229Z,100.00
2022-08-25T22:42:02.093Z,100.00
2022-08-25T22:44:29.321Z,100.00
2022-08-25T22:46:56.265Z,100.00
2022-08-25T22:49:23.738Z,100.00
2022-08-25T22:51:51.055Z,100.00
2022-08-25T22:54:20.607Z,100.00
2022-08-25T22:56:48.395Z,100.00
2022-08-25T22:59:15.519Z,100.00
2022-08-25T23:01:44.429Z,100.00
2022-08-25T23:04:12.152Z,100.00
2022-08-25T23:06:39.814Z,100.00
2022-08-25T23:09:08.341Z,100.00
2022-08-25T23:11:38.633Z,100.00
2022-08-25T23:14:10.237Z,100.00
2022-08-25T23:16:38.971Z,100.00
2022-08-25T23:19:06.333Z,100.00
2022-08-25T23:21:53.061Z,100.00
2022-08-25T23:24:29.398Z,100.00
2022-08-25T23:27:02.189Z,100.00
2022-08-25T23:29:31.711Z,100.00
2022-08-25T23:31:59.150Z,100.00
2022-08-25T23:34:26.835Z,100.00
2022-08-25T23:36:56.475Z,100.00
2022-08-25T23:39:23.304Z,100.00
2022-08-25T23:41:51.740Z,100.00
2022-08-25T23:44:21.288Z,100.00
2022-08-25T23:46:48.710Z,100.00
2022-08-25T23:49:18.447Z,100.00
2022-08-25T23:51:51.726Z,100.00
2022-08-25T23:54:21.192Z,100.00
2022-08-25T23:56:52.303Z,100.00
2022-08-25T23:59:24.480Z,100.00
