createdAt,value
2023-03-23T15:58:44.132Z,12.20
2023-03-23T16:01:29.738Z,10.30
2023-03-23T16:04:07.870Z,9.40
2023-03-23T16:06:37.563Z,9.60
2023-03-23T16:09:07.024Z,10.50
2023-03-23T16:11:35.280Z,10.70
2023-03-23T16:14:03.710Z,14.70
2023-03-23T16:16:50.480Z,9.40
2023-03-23T16:19:24.195Z,8.60
2023-03-23T16:21:52.316Z,11.50
2023-03-23T16:24:20.567Z,10.00
2023-03-23T16:26:48.825Z,7.90
2023-03-23T16:29:33.903Z,7.40
2023-03-23T16:32:06.795Z,9.20
2023-03-23T16:34:35.694Z,13.30
2023-03-23T16:37:04.113Z,12.90
2023-03-23T16:39:32.263Z,15.30
2023-03-23T16:42:00.455Z,16.10
2023-03-23T16:44:28.629Z,13.60
2023-03-23T16:46:56.800Z,11.00
2023-03-23T16:49:24.946Z,11.30
2023-03-23T16:51:53.096Z,13.10
2023-03-23T16:54:21.428Z,16.50
2023-03-23T16:56:49.642Z,15.20
2023-03-23T16:59:17.836Z,13.50
2023-03-23T17:01:45.969Z,13.40
2023-03-23T17:04:15.945Z,12.80
2023-03-23T17:06:44.312Z,13.60
2023-03-23T17:09:12.511Z,13.30
2023-03-23T17:11:40.856Z,11.00
2023-03-23T17:14:08.965Z,24.10
2023-03-23T17:16:37.185Z,24.80
2023-03-23T17:19:07.181Z,33.50
2023-03-23T17:21:36.219Z,38.00
2023-03-23T17:24:04.447Z,46.20
2023-03-23T17:26:32.868Z,56.20
2023-03-23T17:29:01.016Z,54.30
2023-03-23T17:31:29.282Z,57.60
2023-03-23T17:33:57.855Z,60.60
2023-03-23T17:36:26.301Z,65.40
2023-03-23T17:38:54.530Z,69.60
2023-03-23T17:41:22.668Z,77.40
2023-03-23T17:43:50.995Z,76.50
2023-03-23T17:46:19.159Z,67.60
2023-03-23T17:48:47.355Z,63.80
2023-03-23T17:51:15.534Z,57.30
2023-03-23T17:53:43.752Z,56.60
2023-03-23T17:56:14.136Z,58.50
2023-03-23T17:58:42.835Z,50.60
2023-03-23T18:01:11.027Z,48.10
2023-03-23T18:03:39.854Z,44.00
2023-03-23T18:06:09.353Z,43.70
2023-03-23T18:08:38.352Z,38.00
2023-03-23T18:11:07.634Z,43.60
2023-03-23T18:13:37.495Z,53.60
2023-03-23T18:16:07.325Z,35.00
2023-03-23T18:18:36.110Z,36.80
2023-03-23T18:21:08.860Z,27.50
2023-03-23T18:23:46.047Z,29.80
2023-03-23T18:26:19.063Z,28.70
2023-03-23T18:28:48.143Z,28.70
2023-03-23T18:31:17.730Z,37.00
2023-03-23T18:33:49.509Z,36.80
2023-03-23T18:36:20.720Z,37.50
2023-03-23T18:38:49.706Z,38.60
2023-03-23T18:41:18.736Z,38.00
2023-03-23T18:43:46.895Z,40.90
2023-03-23T18:46:15.659Z,34.10
2023-03-23T18:48:43.945Z,41.00
2023-03-23T18:51:12.611Z,37.90
2023-03-23T18:53:40.984Z,41.80
2023-03-23T18:56:13.419Z,41.60
2023-03-23T18:58:42.109Z,47.10
2023-03-23T19:01:14.885Z,55.90
2023-03-23T19:03:43.664Z,45.00
2023-03-23T19:06:19.457Z,43.50
2023-03-23T19:08:49.544Z,39.70
2023-03-23T19:11:19.304Z,36.10
2023-03-23T19:14:00.638Z,38.40
2023-03-23T19:19:03.605Z,37.20
2023-03-23T19:21:32.605Z,37.70
2023-03-23T19:24:02.056Z,40.00
2023-03-23T19:26:38.324Z,40.40
2023-03-23T19:31:46.276Z,38.20
2023-03-23T19:34:16.833Z,40.10
2023-03-23T19:36:53.678Z,38.20
2023-03-23T19:39:25.078Z,35.20
2023-03-23T19:41:53.517Z,40.30
2023-03-23T19:44:21.870Z,40.00
2023-03-23T19:46:50.138Z,42.20
2023-03-23T19:49:18.363Z,49.60
2023-03-23T19:51:46.497Z,40.80
2023-03-23T19:54:14.649Z,42.90
2023-03-23T19:56:43.309Z,43.20
2023-03-23T19:59:14.955Z,45.40
2023-03-23T20:01:44.365Z,46.70
2023-03-23T20:04:12.935Z,44.30
2023-03-23T20:06:41.188Z,52.00
2023-03-23T20:09:09.751Z,46.90
2023-03-23T20:11:38.591Z,46.70
2023-03-23T20:14:07.391Z,50.40
2023-03-23T20:16:35.712Z,45.40
2023-03-23T20:19:05.326Z,45.80
2023-03-23T20:21:34.128Z,43.20
2023-03-23T20:24:03.484Z,44.60
2023-03-23T20:26:36.848Z,43.50
2023-03-23T20:29:06.977Z,41.90
2023-03-23T20:31:39.486Z,47.60
2023-03-23T20:34:11.453Z,44.10
2023-03-23T20:36:45.337Z,42.80
2023-03-23T20:39:23.478Z,45.30
2023-03-23T20:41:58.742Z,41.70
2023-03-23T20:44:31.050Z,43.40
2023-03-23T20:46:59.786Z,45.70
2023-03-23T20:49:30.398Z,44.00
2023-03-23T20:51:58.699Z,41.30
2023-03-23T20:54:27.787Z,41.10
2023-03-23T20:56:58.485Z,39.70
2023-03-23T20:59:28.027Z,37.20
2023-03-23T21:01:56.323Z,43.80
2023-03-23T21:04:27.513Z,40.40
2023-03-23T21:06:57.091Z,39.00
2023-03-23T21:09:26.085Z,38.40
2023-03-23T21:11:55.039Z,38.50
2023-03-23T21:14:23.188Z,37.00
2023-03-23T21:16:51.459Z,38.50
2023-03-23T21:19:20.630Z,40.90
2023-03-23T21:21:56.736Z,39.10
2023-03-23T21:24:31.357Z,38.20
2023-03-23T21:27:03.038Z,40.60
2023-03-23T21:29:31.883Z,42.00
2023-03-23T21:32:08.162Z,47.70
2023-03-23T21:34:37.776Z,46.30
2023-03-23T21:37:06.150Z,47.80
2023-03-23T21:39:34.731Z,43.20
2023-03-23T21:42:05.328Z,41.30
2023-03-23T21:44:35.012Z,43.70
2023-03-23T21:47:04.094Z,42.90
2023-03-23T21:49:32.470Z,39.10
2023-03-23T21:52:02.053Z,41.80
2023-03-23T21:54:31.733Z,37.40
2023-03-23T21:57:00.449Z,37.20
2023-03-23T21:59:28.662Z,37.20
2023-03-23T22:01:58.235Z,36.20
2023-03-23T22:04:28.171Z,34.90
2023-03-23T22:06:56.867Z,35.30
2023-03-23T22:09:25.298Z,36.50
2023-03-23T22:11:53.806Z,30.60
2023-03-23T22:14:23.817Z,34.40
2023-03-23T22:16:52.415Z,25.60
2023-03-23T22:19:21.120Z,29.70
2023-03-23T22:21:49.426Z,33.10
2023-03-23T22:24:19.045Z,31.70
2023-03-23T22:26:48.423Z,26.60
2023-03-23T22:29:17.231Z,27.00
2023-03-23T22:31:46.194Z,27.00
2023-03-23T22:34:15.014Z,24.40
2023-03-23T22:36:43.348Z,25.10
2023-03-23T22:39:11.939Z,23.80
2023-03-23T22:41:42.258Z,22.60
2023-03-23T22:44:20.764Z,21.10
2023-03-23T22:46:49.014Z,24.80
2023-03-23T22:49:17.270Z,21.40
2023-03-23T22:51:46.819Z,23.90
2023-03-23T22:54:15.652Z,23.50
2023-03-23T22:56:44.215Z,24.80
2023-03-23T22:59:13.441Z,24.50
2023-03-23T23:01:41.919Z,25.70
2023-03-23T23:04:10.185Z,28.50
2023-03-23T23:06:41.829Z,27.40
2023-03-23T23:09:10.723Z,27.30
2023-03-23T23:11:39.412Z,29.20
2023-03-23T23:14:07.626Z,26.10
2023-03-23T23:16:35.901Z,28.60
2023-03-23T23:19:04.951Z,26.40
2023-03-23T23:21:33.168Z,28.10
2023-03-23T23:24:01.919Z,29.20
2023-03-23T23:26:30.828Z,27.10
2023-03-23T23:29:01.088Z,29.10
2023-03-23T23:31:33.730Z,25.30
2023-03-23T23:34:03.728Z,23.60
2023-03-23T23:36:32.397Z,26.30
2023-03-23T23:39:02.335Z,28.10
2023-03-23T23:41:30.813Z,30.80
2023-03-23T23:43:59.841Z,27.80
2023-03-23T23:46:31.091Z,30.10
2023-03-23T23:49:01.419Z,36.00
2023-03-23T23:51:30.295Z,34.10
2023-03-23T23:53:59.192Z,33.30
2023-03-23T23:56:28.947Z,29.60
2023-03-23T23:58:58.519Z,28.90
