createdAt,value
2017-09-22T00:00:52.311Z,74.30
2017-09-22T00:06:20.452Z,74.30
2017-09-22T00:11:48.590Z,74.30
2017-09-22T00:17:16.810Z,74.40
2017-09-22T00:22:45.703Z,74.60
2017-09-22T00:28:13.817Z,74.60
2017-09-22T00:33:41.944Z,74.70
2017-09-22T00:39:10.064Z,74.80
2017-09-22T00:44:39.175Z,74.80
2017-09-22T00:50:07.298Z,74.90
2017-09-22T00:55:35.414Z,75.00
2017-09-22T01:01:03.615Z,75.00
2017-09-22T01:06:31.751Z,74.90
2017-09-22T01:12:00.873Z,74.90
2017-09-22T01:17:29.008Z,75.00
2017-09-22T01:22:58.000Z,75.00
2017-09-22T01:28:27.108Z,75.00
2017-09-22T01:33:55.234Z,75.00
2017-09-22T01:39:23.372Z,75.10
2017-09-22T01:44:52.276Z,75.00
2017-09-22T01:50:20.404Z,75.00
2017-09-22T01:55:49.379Z,75.10
2017-09-22T02:01:18.409Z,75.30
2017-09-22T02:06:46.563Z,75.30
2017-09-22T02:12:14.680Z,75.20
2017-09-22T02:17:42.810Z,75.20
2017-09-22T02:23:10.920Z,75.30
2017-09-22T02:28:39.046Z,75.30
2017-09-22T02:34:07.935Z,75.40
2017-09-22T02:39:36.058Z,75.40
2017-09-22T02:45:04.194Z,75.40
2017-09-22T02:50:32.400Z,75.50
2017-09-22T02:56:01.342Z,75.60
2017-09-22T03:01:29.445Z,75.60
2017-09-22T03:06:57.576Z,75.70
2017-09-22T03:12:26.471Z,76.00
2017-09-22T03:17:54.597Z,75.60
2017-09-22T03:23:22.728Z,75.70
2017-09-22T03:28:50.873Z,75.80
2017-09-22T03:34:19.008Z,75.70
2017-09-22T03:39:47.139Z,75.60
2017-09-22T03:45:16.063Z,75.70
2017-09-22T03:50:44.163Z,75.70
2017-09-22T03:56:12.299Z,75.80
2017-09-22T04:01:40.418Z,75.90
2017-09-22T04:07:08.545Z,75.90
2017-09-22T04:12:36.678Z,75.80
2017-09-22T04:18:04.793Z,76.00
2017-09-22T04:23:32.926Z,76.00
2017-09-22T04:29:02.777Z,76.20
2017-09-22T04:34:30.906Z,76.20
2017-09-22T04:39:59.065Z,76.20
2017-09-22T04:45:27.954Z,76.10
2017-09-22T04:50:56.092Z,76.80
2017-09-22T04:56:24.215Z,76.10
2017-09-22T05:01:53.121Z,76.00
2017-09-22T05:07:21.233Z,76.00
2017-09-22T05:12:49.372Z,76.00
2017-09-22T05:18:17.611Z,76.10
2017-09-22T05:23:45.762Z,76.20
2017-09-22T05:29:13.872Z,76.20
2017-09-22T05:34:42.007Z,76.10
2017-09-22T05:40:10.123Z,76.30
2017-09-22T05:45:38.262Z,76.00
2017-09-22T05:51:07.141Z,75.90
2017-09-22T05:56:36.822Z,75.80
2017-09-22T06:02:05.715Z,76.10
2017-09-22T06:07:34.620Z,75.70
2017-09-22T06:13:02.768Z,75.70
2017-09-22T06:18:30.888Z,75.90
2017-09-22T06:23:59.020Z,75.80
2017-09-22T06:29:27.150Z,76.00
2017-09-22T06:34:55.275Z,75.90
2017-09-22T06:40:24.192Z,75.70
2017-09-22T06:45:52.318Z,75.70
2017-09-22T06:51:20.449Z,75.50
2017-09-22T06:56:48.579Z,75.30
2017-09-22T07:02:16.692Z,75.20
2017-09-22T07:07:44.830Z,75.00
2017-09-22T07:13:12.967Z,75.00
2017-09-22T07:18:41.117Z,75.00
2017-09-22T07:24:09.234Z,74.60
2017-09-22T07:29:37.371Z,73.40
2017-09-22T07:35:05.508Z,73.50
2017-09-22T07:40:34.401Z,72.70
2017-09-22T07:46:02.548Z,72.60
2017-09-22T07:51:31.465Z,72.20
2017-09-22T07:56:59.598Z,72.10
2017-09-22T08:02:27.718Z,71.70
2017-09-22T08:07:55.855Z,71.10
2017-09-22T08:13:23.994Z,70.90
2017-09-22T08:18:52.151Z,70.50
2017-09-22T08:24:20.308Z,69.90
2017-09-22T08:29:48.462Z,69.50
2017-09-22T08:35:16.598Z,69.80
2017-09-22T08:40:44.740Z,69.20
2017-09-22T08:46:13.666Z,68.70
2017-09-22T08:51:41.785Z,68.60
2017-09-22T08:57:09.946Z,68.30
2017-09-22T09:02:38.073Z,67.60
2017-09-22T09:08:06.200Z,67.60
2017-09-22T09:13:34.330Z,67.20
2017-09-22T09:19:03.217Z,65.90
2017-09-22T09:24:31.363Z,65.90
2017-09-22T09:29:59.498Z,65.30
2017-09-22T09:35:28.386Z,64.80
2017-09-22T09:40:56.509Z,64.60
2017-09-22T09:46:24.637Z,63.80
2017-09-22T09:51:52.820Z,65.10
2017-09-22T09:57:20.955Z,62.80
2017-09-22T10:02:49.091Z,63.10
2017-09-22T10:08:17.223Z,61.80
2017-09-22T10:13:47.100Z,62.20
2017-09-22T10:19:15.234Z,62.10
2017-09-22T10:24:43.362Z,61.70
2017-09-22T10:30:11.486Z,61.20
2017-09-22T10:35:40.397Z,61.90
2017-09-22T10:41:08.559Z,61.80
2017-09-22T10:46:36.722Z,61.60
2017-09-22T10:52:04.844Z,61.50
2017-09-22T10:57:32.968Z,61.30
2017-09-22T11:03:01.117Z,61.50
2017-09-22T11:08:29.258Z,61.50
2017-09-22T11:13:57.474Z,61.00
2017-09-22T11:19:26.388Z,61.60
2017-09-22T11:24:54.515Z,61.60
2017-09-22T11:30:22.660Z,61.60
2017-09-22T11:35:51.600Z,61.30
2017-09-22T11:41:19.725Z,61.30
2017-09-22T11:46:47.912Z,61.80
2017-09-22T11:52:16.042Z,61.70
2017-09-22T11:57:44.183Z,60.80
2017-09-22T12:03:12.332Z,60.20
2017-09-22T12:08:40.493Z,60.10
2017-09-22T12:14:08.634Z,59.80
2017-09-22T12:19:37.573Z,59.50
2017-09-22T12:25:05.757Z,59.40
2017-09-22T12:30:33.862Z,59.50
2017-09-22T12:36:02.013Z,59.80
2017-09-22T12:41:30.159Z,59.70
2017-09-22T12:46:58.346Z,59.30
2017-09-22T12:52:26.499Z,58.90
2017-09-22T12:57:54.621Z,58.90
2017-09-22T13:03:22.765Z,59.20
2017-09-22T13:08:50.941Z,58.40
2017-09-22T13:14:19.129Z,57.70
2017-09-22T13:19:47.292Z,57.30
2017-09-22T13:25:15.444Z,56.40
2017-09-22T13:30:43.627Z,56.50
2017-09-22T13:36:11.782Z,57.20
2017-09-22T13:41:39.917Z,57.60
2017-09-22T13:47:08.068Z,55.40
2017-09-22T13:52:36.210Z,54.20
2017-09-22T13:58:04.375Z,53.90
2017-09-22T14:03:32.676Z,52.00
2017-09-22T14:09:00.836Z,49.10
2017-09-22T14:14:28.981Z,49.30
2017-09-22T14:19:57.139Z,51.60
2017-09-22T14:25:25.285Z,50.50
2017-09-22T14:30:53.424Z,46.60
2017-09-22T14:36:21.553Z,48.90
2017-09-22T14:41:50.441Z,42.40
2017-09-22T14:47:18.638Z,42.20
2017-09-22T14:52:46.782Z,38.10
2017-09-22T14:58:15.879Z,35.50
2017-09-22T15:03:44.044Z,34.20
2017-09-22T15:09:12.183Z,34.40
2017-09-22T15:14:40.322Z,38.00
2017-09-22T15:20:08.449Z,41.00
2017-09-22T15:25:36.590Z,42.80
2017-09-22T15:31:04.766Z,42.30
2017-09-22T15:36:33.048Z,44.40
2017-09-22T15:42:01.203Z,46.10
2017-09-22T15:47:30.124Z,49.20
2017-09-22T15:52:58.265Z,49.00
2017-09-22T15:58:26.427Z,50.30
2017-09-22T16:03:54.579Z,51.70
2017-09-22T16:09:22.736Z,51.90
2017-09-22T16:14:50.854Z,52.60
2017-09-22T16:20:18.990Z,53.40
2017-09-22T16:25:47.131Z,54.30
2017-09-22T16:31:15.265Z,55.10
2017-09-22T16:36:43.432Z,55.30
2017-09-22T16:42:11.579Z,55.90
2017-09-22T16:47:39.711Z,56.40
2017-09-22T16:53:08.632Z,57.70
2017-09-22T16:58:36.758Z,57.70
2017-09-22T17:04:04.900Z,58.10
2017-09-22T17:09:33.044Z,58.50
2017-09-22T17:15:01.197Z,59.10
2017-09-22T17:20:29.344Z,59.80
2017-09-22T17:25:57.513Z,60.30
2017-09-22T17:31:25.660Z,60.80
2017-09-22T17:36:53.819Z,61.30
2017-09-22T17:42:21.997Z,61.70
2017-09-22T17:47:50.158Z,62.20
2017-09-22T17:53:18.288Z,62.60
2017-09-22T17:58:46.445Z,63.10
2017-09-22T18:04:14.609Z,63.60
2017-09-22T18:09:42.768Z,64.00
2017-09-22T18:15:10.929Z,64.60
2017-09-22T18:20:39.101Z,64.90
2017-09-22T18:26:08.027Z,65.70
2017-09-22T18:31:36.179Z,65.60
2017-09-22T18:37:04.330Z,65.90
2017-09-22T18:42:33.073Z,66.30
2017-09-22T18:48:01.990Z,67.10
2017-09-22T18:53:30.166Z,67.00
2017-09-22T18:58:58.386Z,67.50
2017-09-22T19:04:26.527Z,67.80
2017-09-22T19:09:54.684Z,68.10
2017-09-22T19:15:22.855Z,68.40
2017-09-22T19:20:51.068Z,68.90
2017-09-22T19:26:19.998Z,69.70
2017-09-22T19:31:48.171Z,69.70
2017-09-22T19:37:16.364Z,69.80
2017-09-22T19:42:45.340Z,70.20
2017-09-22T19:48:13.479Z,70.20
2017-09-22T19:53:41.632Z,70.40
2017-09-22T19:59:09.782Z,70.50
2017-09-22T20:04:37.946Z,70.80
2017-09-22T20:10:06.154Z,70.90
2017-09-22T20:15:34.349Z,71.20
2017-09-22T20:21:02.493Z,71.50
2017-09-22T20:26:30.654Z,71.70
2017-09-22T20:31:58.802Z,72.00
2017-09-22T20:37:26.994Z,72.20
2017-09-22T20:42:55.159Z,72.40
2017-09-22T20:48:24.687Z,72.70
2017-09-22T20:53:52.886Z,72.70
2017-09-22T20:59:21.326Z,72.80
2017-09-22T21:04:49.567Z,73.00
2017-09-22T21:10:18.506Z,73.30
2017-09-22T21:15:49.506Z,73.20
2017-09-22T21:21:18.107Z,73.30
2017-09-22T21:26:47.038Z,73.80
2017-09-22T21:32:15.186Z,73.70
2017-09-22T21:37:43.324Z,73.90
2017-09-22T21:43:11.464Z,74.00
2017-09-22T21:48:40.396Z,74.30
2017-09-22T21:54:08.549Z,74.30
2017-09-22T21:59:36.807Z,74.60
2017-09-22T22:05:11.536Z,74.70
2017-09-22T22:10:39.688Z,74.70
2017-09-22T22:16:07.841Z,74.80
2017-09-22T22:21:36.016Z,74.80
2017-09-22T22:27:04.157Z,74.90
2017-09-22T22:32:32.322Z,75.10
2017-09-22T22:38:00.540Z,76.20
2017-09-22T22:43:28.697Z,76.40
2017-09-22T22:48:56.872Z,76.40
2017-09-22T22:54:25.013Z,76.50
2017-09-22T22:59:53.156Z,76.70
2017-09-22T23:05:22.087Z,76.80
2017-09-22T23:10:50.310Z,76.80
2017-09-22T23:16:18.480Z,76.80
2017-09-22T23:21:47.755Z,76.90
2017-09-22T23:27:15.887Z,77.10
2017-09-22T23:32:44.035Z,77.10
2017-09-22T23:38:12.167Z,77.20
2017-09-22T23:43:40.302Z,77.30
2017-09-22T23:49:08.445Z,77.40
2017-09-22T23:54:36.588Z,77.40
