createdAt,value
2022-08-29T00:01:19.075Z,80.92
2022-08-29T00:08:21.989Z,80.71
2022-08-29T00:14:58.091Z,80.47
2022-08-29T00:21:54.498Z,80.30
2022-08-29T00:28:28.968Z,80.17
2022-08-29T00:35:28.007Z,80.19
2022-08-29T00:42:14.230Z,80.14
2022-08-29T00:48:58.063Z,80.29
2022-08-29T00:56:01.179Z,79.96
2022-08-29T01:02:54.583Z,79.86
2022-08-29T01:09:36.694Z,79.68
2022-08-29T01:16:16.189Z,79.50
2022-08-29T01:23:43.428Z,79.39
2022-08-29T01:30:26.874Z,79.21
2022-08-29T01:36:59.861Z,79.30
2022-08-29T01:43:50.902Z,79.08
2022-08-29T01:50:36.323Z,78.97
2022-08-29T01:57:39.367Z,78.99
2022-08-29T02:04:37.304Z,78.83
2022-08-29T02:11:08.609Z,78.72
2022-08-29T02:17:54.505Z,78.32
2022-08-29T02:24:57.957Z,78.00
2022-08-29T02:32:00.457Z,77.69
2022-08-29T02:38:47.968Z,77.90
2022-08-29T02:45:43.801Z,78.08
2022-08-29T02:52:12.291Z,78.14
2022-08-29T02:59:15.343Z,78.06
2022-08-29T03:06:01.016Z,77.92
2022-08-29T03:13:02.628Z,78.08
2022-08-29T03:19:56.717Z,77.82
2022-08-29T03:26:58.740Z,77.80
2022-08-29T03:34:01.427Z,77.86
2022-08-29T03:40:29.978Z,77.99
2022-08-29T03:46:52.373Z,77.98
2022-08-29T03:53:27.385Z,78.01
2022-08-29T03:59:58.207Z,78.05
2022-08-29T04:06:56.626Z,78.10
2022-08-29T04:13:59.507Z,77.96
2022-08-29T04:20:49.532Z,77.90
2022-08-29T04:27:36.711Z,77.83
2022-08-29T04:34:21.178Z,77.84
2022-08-29T04:41:06.516Z,77.83
2022-08-29T04:47:41.933Z,77.86
2022-08-29T04:54:36.973Z,77.85
2022-08-29T05:01:40.438Z,77.89
2022-08-29T05:08:13.295Z,77.90
2022-08-29T05:15:16.672Z,77.57
2022-08-29T05:22:01.429Z,77.42
2022-08-29T05:28:57.907Z,77.36
2022-08-29T05:35:25.652Z,77.15
2022-08-29T05:42:28.820Z,76.78
2022-08-29T05:49:25.028Z,76.21
2022-08-29T05:56:27.430Z,75.94
2022-08-29T06:03:19.122Z,75.87
2022-08-29T06:10:08.552Z,75.68
2022-08-29T06:17:04.619Z,75.59
2022-08-29T06:23:59.108Z,75.40
2022-08-29T06:30:29.943Z,75.24
2022-08-29T06:37:17.137Z,74.86
2022-08-29T06:44:10.012Z,74.42
2022-08-29T06:51:15.422Z,74.36
2022-08-29T06:58:00.940Z,73.99
2022-08-29T07:04:43.736Z,73.80
2022-08-29T07:11:46.767Z,73.51
2022-08-29T07:18:49.863Z,72.82
2022-08-29T07:25:52.778Z,72.50
2022-08-29T07:32:56.098Z,72.43
2022-08-29T07:39:59.055Z,72.44
2022-08-29T07:46:53.726Z,71.82
2022-08-29T07:53:55.896Z,71.82
2022-08-29T08:00:58.144Z,69.74
2022-08-29T08:07:55.437Z,70.03
2022-08-29T08:14:52.952Z,69.71
2022-08-29T08:21:55.794Z,68.58
2022-08-29T08:28:58.636Z,68.57
2022-08-29T08:36:01.571Z,68.14
2022-08-29T08:43:05.708Z,68.22
2022-08-29T08:50:21.225Z,67.87
2022-08-29T08:57:24.741Z,67.49
2022-08-29T09:04:42.040Z,66.33
2022-08-29T09:12:00.345Z,66.11
2022-08-29T09:19:03.632Z,66.80
2022-08-29T09:26:09.121Z,65.68
2022-08-29T09:33:05.115Z,65.70
2022-08-29T09:40:10.974Z,64.46
2022-08-29T09:47:23.339Z,64.90
2022-08-29T09:54:19.687Z,63.21
2022-08-29T10:01:46.762Z,62.17
2022-08-29T10:09:06.143Z,61.22
2022-08-29T10:16:12.383Z,60.38
2022-08-29T10:23:15.349Z,59.52
2022-08-29T10:30:27.440Z,59.38
2022-08-29T10:37:33.551Z,58.95
2022-08-29T10:44:57.862Z,57.09
2022-08-29T10:52:14.470Z,56.99
2022-08-29T10:59:25.780Z,57.33
2022-08-29T11:05:55.930Z,55.97
2022-08-29T11:13:10.854Z,56.49
2022-08-29T11:20:26.447Z,56.06
2022-08-29T11:27:53.652Z,56.14
2022-08-29T11:35:00.554Z,56.51
2022-08-29T11:42:04.774Z,56.34
2022-08-29T11:49:20.020Z,55.60
2022-08-29T11:56:46.241Z,55.78
2022-08-29T12:03:32.256Z,56.76
2022-08-29T12:11:03.032Z,55.99
2022-08-29T12:18:05.973Z,54.37
2022-08-29T12:25:20.033Z,56.09
2022-08-29T12:32:50.323Z,54.08
2022-08-29T12:40:05.634Z,54.32
2022-08-29T12:47:27.044Z,54.54
2022-08-29T12:54:48.190Z,53.04
2022-08-29T13:02:06.186Z,52.78
2022-08-29T13:09:15.415Z,53.38
2022-08-29T13:15:54.695Z,52.28
2022-08-29T13:23:03.830Z,52.12
2022-08-29T13:30:12.632Z,51.33
2022-08-29T13:37:16.279Z,51.74
2022-08-29T13:44:23.468Z,51.17
2022-08-29T13:50:53.049Z,51.13
2022-08-29T13:57:56.272Z,50.16
2022-08-29T14:04:38.245Z,50.82
2022-08-29T14:11:21.957Z,50.50
2022-08-29T14:18:24.944Z,49.83
2022-08-29T14:25:28.361Z,49.75
2022-08-29T14:32:14.278Z,49.77
2022-08-29T14:39:17.952Z,49.00
2022-08-29T14:45:49.310Z,48.15
2022-08-29T14:52:21.531Z,47.83
2022-08-29T14:59:04.303Z,47.28
2022-08-29T15:05:46.845Z,46.59
2022-08-29T15:12:47.426Z,46.87
2022-08-29T15:20:34.374Z,47.06
2022-08-29T15:27:00.784Z,46.54
2022-08-29T15:34:04.837Z,46.51
2022-08-29T15:41:08.251Z,46.92
2022-08-29T15:47:38.125Z,47.44
2022-08-29T15:54:31.475Z,47.08
2022-08-29T16:01:33.734Z,47.82
2022-08-29T16:08:37.199Z,48.00
2022-08-29T16:15:24.345Z,47.71
2022-08-29T16:22:26.699Z,48.55
2022-08-29T16:29:31.055Z,49.03
2022-08-29T16:36:34.476Z,48.83
2022-08-29T16:43:36.401Z,48.53
2022-08-29T16:50:31.564Z,49.10
2022-08-29T16:57:27.431Z,49.51
2022-08-29T17:04:13.250Z,50.04
2022-08-29T17:10:55.862Z,49.66
2022-08-29T17:17:18.280Z,49.79
2022-08-29T17:24:21.586Z,49.99
2022-08-29T17:31:24.692Z,51.67
2022-08-29T17:38:27.654Z,52.83
2022-08-29T17:45:31.029Z,52.82
2022-08-29T17:52:34.124Z,53.97
2022-08-29T17:59:37.179Z,54.53
2022-08-29T18:06:32.312Z,55.10
2022-08-29T18:13:25.415Z,55.98
2022-08-29T18:20:29.402Z,56.97
2022-08-29T18:27:33.803Z,57.76
2022-08-29T18:34:36.763Z,58.95
2022-08-29T18:41:22.401Z,59.97
2022-08-29T18:47:58.689Z,60.53
2022-08-29T18:54:06.378Z,61.28
2022-08-29T19:01:09.862Z,61.81
2022-08-29T19:07:42.844Z,62.58
2022-08-29T19:15:00.870Z,63.12
2022-08-29T19:21:46.812Z,63.76
2022-08-29T19:28:52.165Z,64.38
2022-08-29T19:35:57.424Z,64.65
2022-08-29T19:43:00.220Z,65.38
2022-08-29T19:49:48.004Z,66.23
2022-08-29T19:56:41.684Z,66.40
2022-08-29T20:02:53.059Z,66.47
2022-08-29T20:09:49.124Z,66.86
2022-08-29T20:16:52.638Z,67.31
2022-08-29T20:23:58.304Z,67.47
2022-08-29T20:31:01.729Z,67.71
2022-08-29T20:38:04.863Z,67.98
2022-08-29T20:45:08.335Z,68.48
2022-08-29T20:52:01.164Z,68.82
2022-08-29T20:59:04.178Z,69.15
2022-08-29T21:06:07.840Z,69.50
2022-08-29T21:13:05.038Z,69.71
2022-08-29T21:19:51.894Z,69.70
2022-08-29T21:26:55.081Z,69.93
2022-08-29T21:33:58.461Z,70.26
2022-08-29T21:41:01.434Z,70.39
2022-08-29T21:48:04.256Z,70.74
2022-08-29T21:55:07.140Z,70.91
2022-08-29T22:02:10.470Z,71.31
2022-08-29T22:09:13.696Z,71.57
2022-08-29T22:16:16.088Z,71.88
2022-08-29T22:23:08.170Z,72.07
2022-08-29T22:30:10.570Z,71.97
2022-08-29T22:37:14.161Z,72.19
2022-08-29T22:44:59.786Z,72.28
2022-08-29T22:51:40.490Z,72.39
2022-08-29T22:58:44.076Z,72.33
2022-08-29T23:05:47.724Z,72.44
2022-08-29T23:12:50.747Z,72.29
2022-08-29T23:19:53.825Z,72.46
2022-08-29T23:26:57.115Z,72.54
2022-08-29T23:34:00.299Z,72.53
2022-08-29T23:41:03.686Z,72.49
2022-08-29T23:48:07.033Z,72.78
2022-08-29T23:55:08.895Z,72.65
