createdAt,value
2022-12-31T00:02:23.825Z,99.90
2022-12-31T00:05:27.193Z,99.90
2022-12-31T00:08:31.814Z,99.90
2022-12-31T00:11:36.603Z,99.90
2022-12-31T00:14:39.798Z,99.90
2022-12-31T00:17:43.033Z,99.90
2022-12-31T00:20:46.187Z,99.90
2022-12-31T00:23:50.863Z,99.90
2022-12-31T00:26:54.056Z,99.90
2022-12-31T00:30:00.920Z,99.90
2022-12-31T00:33:07.497Z,99.90
2022-12-31T00:36:13.994Z,99.90
2022-12-31T00:39:18.501Z,99.90
2022-12-31T00:42:21.641Z,99.90
2022-12-31T00:45:24.815Z,99.90
2022-12-31T00:48:28.463Z,99.90
2022-12-31T00:51:31.883Z,99.90
2022-12-31T00:54:36.968Z,99.90
2022-12-31T00:57:40.154Z,99.90
2022-12-31T01:00:43.305Z,99.90
2022-12-31T01:03:47.361Z,99.90
2022-12-31T01:06:50.550Z,99.90
2022-12-31T01:09:55.053Z,99.90
2022-12-31T01:12:58.271Z,99.90
2022-12-31T01:16:08.937Z,99.90
2022-12-31T01:19:14.460Z,99.90
2022-12-31T01:22:17.822Z,99.90
2022-12-31T01:25:22.463Z,99.90
2022-12-31T01:28:25.752Z,99.90
2022-12-31T01:31:29.438Z,99.90
2022-12-31T01:34:32.804Z,99.90
2022-12-31T01:37:35.953Z,99.90
2022-12-31T01:40:41.868Z,99.90
2022-12-31T01:43:50.419Z,99.90
2022-12-31T01:46:56.019Z,99.90
2022-12-31T01:50:04.255Z,99.90
2022-12-31T01:53:09.383Z,99.90
2022-12-31T01:56:14.457Z,99.90
2022-12-31T01:59:19.917Z,99.90
2022-12-31T02:02:23.893Z,99.90
2022-12-31T02:05:31.776Z,99.90
2022-12-31T02:08:41.802Z,99.90
2022-12-31T02:11:46.750Z,99.90
2022-12-31T02:14:54.342Z,99.90
2022-12-31T02:18:04.643Z,99.90
2022-12-31T02:21:32.241Z,99.90
2022-12-31T02:25:10.018Z,99.90
2022-12-31T02:28:26.616Z,99.90
2022-12-31T02:31:35.273Z,99.90
2022-12-31T02:34:42.682Z,99.90
2022-12-31T02:37:49.266Z,99.90
2022-12-31T02:40:54.341Z,99.90
2022-12-31T02:43:57.572Z,99.90
2022-12-31T02:47:11.440Z,99.90
2022-12-31T02:50:31.647Z,99.90
2022-12-31T02:53:53.968Z,99.90
2022-12-31T02:57:06.610Z,99.90
2022-12-31T03:00:30.746Z,99.90
2022-12-31T03:03:36.905Z,99.90
2022-12-31T03:06:41.095Z,99.90
2022-12-31T03:09:44.276Z,99.90
2022-12-31T03:12:48.587Z,99.90
2022-12-31T03:15:52.157Z,99.90
2022-12-31T03:19:13.768Z,99.90
2022-12-31T03:22:29.347Z,99.90
2022-12-31T03:25:35.458Z,99.90
2022-12-31T03:28:40.786Z,99.90
2022-12-31T03:31:43.963Z,99.90
2022-12-31T03:34:48.664Z,99.90
2022-12-31T03:37:52.371Z,99.90
2022-12-31T03:40:55.569Z,99.90
2022-12-31T03:43:58.777Z,99.90
2022-12-31T03:47:02.001Z,99.90
2022-12-31T03:50:08.847Z,99.90
2022-12-31T03:53:12.398Z,99.90
2022-12-31T03:56:15.560Z,99.90
2022-12-31T03:59:18.749Z,99.90
2022-12-31T04:02:28.047Z,99.90
2022-12-31T04:05:33.792Z,99.90
2022-12-31T04:08:37.024Z,99.90
2022-12-31T04:11:40.193Z,99.90
2022-12-31T04:14:43.434Z,99.90
2022-12-31T04:17:46.714Z,99.90
2022-12-31T04:20:51.278Z,99.90
2022-12-31T04:23:54.488Z,99.90
2022-12-31T04:27:03.572Z,99.90
2022-12-31T04:30:09.846Z,99.90
2022-12-31T04:33:13.116Z,99.90
2022-12-31T04:36:17.843Z,99.90
2022-12-31T04:39:21.025Z,99.90
2022-12-31T04:42:24.286Z,99.90
2022-12-31T04:45:27.453Z,99.90
2022-12-31T04:48:30.623Z,99.90
2022-12-31T04:51:35.390Z,99.90
2022-12-31T04:54:38.588Z,99.90
2022-12-31T04:57:43.795Z,99.90
2022-12-31T05:00:49.835Z,99.90
2022-12-31T05:03:53.106Z,99.90
2022-12-31T05:06:57.684Z,99.90
2022-12-31T05:10:00.865Z,99.90
2022-12-31T05:13:04.079Z,99.90
2022-12-31T05:16:08.709Z,99.90
2022-12-31T05:19:11.900Z,99.90
2022-12-31T05:22:31.888Z,99.90
2022-12-31T05:25:35.871Z,99.90
2022-12-31T05:28:39.066Z,99.90
2022-12-31T05:31:42.241Z,99.90
2022-12-31T05:34:45.789Z,99.90
2022-12-31T05:37:50.334Z,99.90
2022-12-31T05:41:00.994Z,99.90
2022-12-31T05:44:04.232Z,99.90
2022-12-31T05:47:07.419Z,99.90
2022-12-31T05:50:13.309Z,99.90
2022-12-31T05:53:17.916Z,99.90
2022-12-31T05:56:21.192Z,99.90
2022-12-31T05:59:24.393Z,99.90
2022-12-31T06:02:27.818Z,99.90
2022-12-31T06:05:31.004Z,99.90
2022-12-31T06:08:35.642Z,99.90
2022-12-31T06:11:38.821Z,99.90
2022-12-31T06:14:45.612Z,99.90
2022-12-31T06:17:49.127Z,99.90
2022-12-31T06:20:52.299Z,99.90
2022-12-31T06:23:57.153Z,99.90
2022-12-31T06:27:00.342Z,99.90
2022-12-31T06:30:03.566Z,99.90
2022-12-31T06:33:06.832Z,99.90
2022-12-31T06:36:13.510Z,99.90
2022-12-31T06:39:18.170Z,99.90
2022-12-31T06:42:21.381Z,99.90
2022-12-31T06:45:24.567Z,99.90
2022-12-31T06:48:30.367Z,99.90
2022-12-31T06:51:33.600Z,99.90
2022-12-31T06:54:39.027Z,99.90
2022-12-31T06:57:43.294Z,99.90
2022-12-31T07:00:56.607Z,99.90
2022-12-31T07:04:09.604Z,99.90
2022-12-31T07:07:21.277Z,99.90
2022-12-31T07:10:37.881Z,99.90
2022-12-31T07:13:55.555Z,99.90
2022-12-31T07:17:07.965Z,99.90
2022-12-31T07:20:13.740Z,99.90
2022-12-31T07:23:17.467Z,99.90
2022-12-31T07:26:35.201Z,99.90
2022-12-31T07:29:48.642Z,99.90
2022-12-31T07:33:20.494Z,99.90
2022-12-31T07:36:54.653Z,99.90
2022-12-31T07:40:05.180Z,99.90
2022-12-31T07:43:16.292Z,99.90
2022-12-31T07:46:27.660Z,99.90
2022-12-31T07:49:32.316Z,99.90
2022-12-31T07:52:36.094Z,99.90
2022-12-31T07:55:39.319Z,99.90
2022-12-31T07:58:59.117Z,99.90
2022-12-31T08:02:08.403Z,99.90
2022-12-31T08:05:19.525Z,99.90
2022-12-31T08:08:35.415Z,99.90
2022-12-31T08:11:49.165Z,99.90
2022-12-31T08:14:54.192Z,99.90
2022-12-31T08:17:58.021Z,99.90
2022-12-31T08:21:23.838Z,99.90
2022-12-31T08:24:36.643Z,99.90
2022-12-31T08:27:46.466Z,99.90
2022-12-31T08:30:59.211Z,99.90
2022-12-31T08:34:09.412Z,99.90
2022-12-31T08:37:19.409Z,99.90
2022-12-31T08:40:28.154Z,99.90
2022-12-31T08:43:44.513Z,99.90
2022-12-31T08:46:54.645Z,99.90
2022-12-31T08:49:58.464Z,99.90
2022-12-31T08:53:02.534Z,99.90
2022-12-31T08:56:13.859Z,99.90
2022-12-31T08:59:31.020Z,99.90
2022-12-31T09:03:05.811Z,99.90
2022-12-31T09:06:20.327Z,99.90
2022-12-31T09:09:32.270Z,99.90
2022-12-31T09:12:39.524Z,99.90
2022-12-31T09:15:47.729Z,99.90
2022-12-31T09:18:52.316Z,99.90
2022-12-31T09:21:56.218Z,99.90
2022-12-31T09:25:00.053Z,99.90
2022-12-31T09:28:15.129Z,99.90
2022-12-31T09:31:23.101Z,99.90
2022-12-31T09:34:33.312Z,99.90
2022-12-31T09:37:42.042Z,99.90
2022-12-31T09:40:54.013Z,99.90
2022-12-31T09:44:41.328Z,99.90
2022-12-31T09:48:27.436Z,99.90
2022-12-31T09:51:33.335Z,99.90
2022-12-31T09:54:53.409Z,99.90
2022-12-31T09:58:09.111Z,99.90
2022-12-31T10:01:24.027Z,99.90
2022-12-31T10:04:49.307Z,99.90
2022-12-31T10:08:00.651Z,99.90
2022-12-31T10:11:10.715Z,99.90
2022-12-31T10:14:40.987Z,99.90
2022-12-31T10:17:59.406Z,99.90
2022-12-31T10:21:26.980Z,99.90
2022-12-31T10:24:59.797Z,99.90
2022-12-31T10:28:15.374Z,99.90
2022-12-31T10:31:40.129Z,99.90
2022-12-31T10:34:54.763Z,99.90
2022-12-31T10:38:07.612Z,99.90
2022-12-31T10:41:54.430Z,99.90
2022-12-31T10:45:36.146Z,99.90
2022-12-31T10:49:11.068Z,99.90
2022-12-31T10:53:06.080Z,99.90
2022-12-31T10:56:41.678Z,99.90
2022-12-31T11:00:17.493Z,99.90
2022-12-31T11:03:57.282Z,99.90
2022-12-31T11:07:39.172Z,99.70
2022-12-31T11:11:15.889Z,99.40
2022-12-31T11:14:48.336Z,99.10
2022-12-31T11:18:03.615Z,98.70
2022-12-31T11:21:28.417Z,97.90
2022-12-31T11:24:44.174Z,97.00
2022-12-31T11:28:11.322Z,96.00
2022-12-31T11:31:29.935Z,95.30
2022-12-31T11:34:53.839Z,94.30
2022-12-31T11:38:11.245Z,94.00
2022-12-31T11:41:22.477Z,93.30
2022-12-31T11:44:37.292Z,92.40
2022-12-31T11:48:29.145Z,89.50
2022-12-31T11:51:44.258Z,77.40
2022-12-31T11:55:11.204Z,66.20
2022-12-31T11:58:17.171Z,55.00
2022-12-31T12:01:23.881Z,45.20
2022-12-31T12:04:27.297Z,40.50
2022-12-31T12:07:33.941Z,40.00
2022-12-31T12:10:42.228Z,41.40
2022-12-31T12:13:45.445Z,43.30
2022-12-31T12:16:54.431Z,45.10
2022-12-31T12:20:04.825Z,46.60
2022-12-31T12:23:18.649Z,48.40
2022-12-31T12:26:31.126Z,50.60
2022-12-31T12:29:36.318Z,53.30
2022-12-31T12:32:39.845Z,55.40
2022-12-31T12:35:43.007Z,56.30
2022-12-31T12:38:47.722Z,57.70
2022-12-31T12:42:03.585Z,58.70
2022-12-31T12:45:15.239Z,58.20
2022-12-31T12:48:30.998Z,58.80
2022-12-31T12:51:45.755Z,59.40
2022-12-31T12:55:06.293Z,61.30
2022-12-31T12:58:19.680Z,63.20
2022-12-31T13:01:31.412Z,64.90
2022-12-31T13:04:48.765Z,66.40
2022-12-31T13:08:03.849Z,67.80
2022-12-31T13:11:25.958Z,69.40
2022-12-31T13:14:36.069Z,70.30
2022-12-31T13:18:01.628Z,71.70
2022-12-31T13:21:19.257Z,71.00
2022-12-31T13:24:36.515Z,59.90
2022-12-31T13:27:44.622Z,51.60
2022-12-31T13:30:51.963Z,47.10
2022-12-31T13:34:00.503Z,44.50
2022-12-31T13:37:07.928Z,45.30
2022-12-31T13:40:20.873Z,45.50
2022-12-31T13:43:35.840Z,42.70
2022-12-31T13:46:44.220Z,40.70
2022-12-31T13:49:53.178Z,37.70
2022-12-31T13:52:59.799Z,37.10
2022-12-31T13:56:07.477Z,35.60
2022-12-31T13:59:17.483Z,34.70
2022-12-31T14:02:32.665Z,33.70
2022-12-31T14:05:39.596Z,33.10
2022-12-31T14:08:42.806Z,32.00
2022-12-31T14:12:03.564Z,32.00
2022-12-31T14:15:17.903Z,31.60
2022-12-31T14:18:29.372Z,31.70
2022-12-31T14:21:38.802Z,32.10
2022-12-31T14:24:46.387Z,32.90
2022-12-31T14:27:53.301Z,34.40
2022-12-31T14:31:05.891Z,35.90
2022-12-31T14:34:16.895Z,37.50
2022-12-31T14:37:31.042Z,39.30
2022-12-31T14:40:46.997Z,41.40
2022-12-31T14:44:01.284Z,43.30
2022-12-31T14:47:18.233Z,45.20
2022-12-31T14:50:26.242Z,47.40
2022-12-31T14:53:30.608Z,49.30
2022-12-31T14:56:41.681Z,51.30
2022-12-31T14:59:55.484Z,53.70
2022-12-31T15:03:02.865Z,55.00
2022-12-31T15:06:20.215Z,56.10
2022-12-31T15:09:51.290Z,57.80
2022-12-31T15:13:06.721Z,59.80
2022-12-31T15:16:34.174Z,62.00
2022-12-31T15:20:17.804Z,64.10
2022-12-31T15:23:24.400Z,66.30
2022-12-31T15:26:31.284Z,68.00
2022-12-31T15:29:37.918Z,69.90
2022-12-31T15:32:43.824Z,71.90
2022-12-31T15:35:52.460Z,73.40
2022-12-31T15:39:07.534Z,75.10
2022-12-31T15:42:38.721Z,76.50
2022-12-31T15:45:44.345Z,78.80
2022-12-31T15:48:55.452Z,81.30
2022-12-31T15:52:05.878Z,83.10
2022-12-31T15:55:15.771Z,85.00
2022-12-31T15:58:22.234Z,87.40
2022-12-31T16:01:29.813Z,89.90
2022-12-31T16:04:33.786Z,91.00
2022-12-31T16:07:40.084Z,92.10
2022-12-31T16:10:45.635Z,92.80
2022-12-31T16:13:52.107Z,93.60
2022-12-31T16:16:57.755Z,94.40
2022-12-31T16:20:02.368Z,94.90
2022-12-31T16:23:22.352Z,95.30
2022-12-31T16:26:31.272Z,95.60
2022-12-31T16:29:36.681Z,95.80
2022-12-31T16:32:41.037Z,96.10
2022-12-31T16:35:44.640Z,96.50
2022-12-31T16:38:49.495Z,96.90
2022-12-31T16:41:53.883Z,97.40
2022-12-31T16:44:58.774Z,98.40
2022-12-31T16:48:16.537Z,98.90
2022-12-31T16:51:23.840Z,99.30
2022-12-31T16:54:32.115Z,99.80
2022-12-31T16:57:36.103Z,99.90
2022-12-31T17:00:40.280Z,99.90
2022-12-31T17:03:47.166Z,99.90
2022-12-31T17:06:50.363Z,99.90
2022-12-31T17:10:03.480Z,99.90
2022-12-31T17:13:28.682Z,99.90
2022-12-31T17:16:33.131Z,99.90
2022-12-31T17:19:40.004Z,99.90
2022-12-31T17:22:44.105Z,99.90
2022-12-31T17:25:48.771Z,99.90
2022-12-31T17:28:55.261Z,99.90
2022-12-31T17:32:00.888Z,99.90
2022-12-31T17:35:24.312Z,99.90
2022-12-31T17:38:32.900Z,99.90
2022-12-31T17:41:37.462Z,99.90
2022-12-31T17:44:43.343Z,99.90
2022-12-31T17:47:51.068Z,99.90
2022-12-31T17:50:56.034Z,99.90
2022-12-31T17:54:01.149Z,99.90
2022-12-31T17:57:06.371Z,99.90
2022-12-31T18:00:18.785Z,99.90
2022-12-31T18:03:22.252Z,99.90
2022-12-31T18:06:26.726Z,99.90
2022-12-31T18:09:29.886Z,99.90
2022-12-31T18:12:34.601Z,99.90
2022-12-31T18:15:37.862Z,99.90
2022-12-31T18:18:42.319Z,99.90
2022-12-31T18:21:45.907Z,99.90
2022-12-31T18:24:52.335Z,99.90
2022-12-31T18:27:56.913Z,99.90
2022-12-31T18:31:00.431Z,99.90
2022-12-31T18:34:03.794Z,99.90
2022-12-31T18:37:14.013Z,99.90
2022-12-31T18:40:21.174Z,99.90
2022-12-31T18:43:26.166Z,99.90
2022-12-31T18:46:29.712Z,99.90
2022-12-31T18:49:32.881Z,99.90
2022-12-31T18:52:36.117Z,99.90
2022-12-31T18:55:42.331Z,99.90
2022-12-31T18:58:47.687Z,99.90
2022-12-31T19:01:50.920Z,99.90
2022-12-31T19:04:54.146Z,99.90
2022-12-31T19:07:58.144Z,99.90
2022-12-31T19:11:02.774Z,99.90
2022-12-31T19:14:16.461Z,99.90
2022-12-31T19:17:21.550Z,99.90
2022-12-31T19:20:24.813Z,99.90
2022-12-31T19:23:28.019Z,99.90
2022-12-31T19:26:31.146Z,99.90
2022-12-31T19:29:35.656Z,99.90
2022-12-31T19:32:38.809Z,99.90
2022-12-31T19:35:42.652Z,99.90
2022-12-31T19:38:46.602Z,99.90
2022-12-31T19:41:56.418Z,99.90
2022-12-31T19:45:03.859Z,99.90
2022-12-31T19:48:07.298Z,99.90
2022-12-31T19:51:11.707Z,99.90
2022-12-31T19:54:15.236Z,99.90
2022-12-31T19:57:18.397Z,99.90
2022-12-31T20:00:23.427Z,99.90
2022-12-31T20:03:26.962Z,99.90
2022-12-31T20:06:30.255Z,99.90
2022-12-31T20:09:33.418Z,99.90
2022-12-31T20:12:42.226Z,99.90
2022-12-31T20:15:49.231Z,99.90
2022-12-31T20:18:52.391Z,99.90
2022-12-31T20:21:55.613Z,99.90
2022-12-31T20:24:58.734Z,99.90
2022-12-31T20:28:01.927Z,99.90
2022-12-31T20:31:08.664Z,99.90
2022-12-31T20:34:13.400Z,99.90
2022-12-31T20:37:16.582Z,99.90
2022-12-31T20:40:20.230Z,99.90
2022-12-31T20:43:23.425Z,99.90
2022-12-31T20:46:30.104Z,99.90
2022-12-31T20:50:08.948Z,99.90
2022-12-31T20:52:56.596Z,99.90
2022-12-31T20:56:04.217Z,99.90
2022-12-31T20:59:08.960Z,99.90
2022-12-31T21:02:21.433Z,99.90
2022-12-31T21:05:25.194Z,99.90
2022-12-31T21:08:34.526Z,99.90
2022-12-31T21:11:55.421Z,99.90
2022-12-31T21:14:58.649Z,99.90
2022-12-31T21:18:03.233Z,99.90
2022-12-31T21:21:06.649Z,99.90
2022-12-31T21:24:10.163Z,99.90
2022-12-31T21:27:13.429Z,99.90
2022-12-31T21:30:18.769Z,99.90
2022-12-31T21:33:25.505Z,99.90
2022-12-31T21:36:28.765Z,99.90
2022-12-31T21:39:31.907Z,99.90
2022-12-31T21:42:35.117Z,99.90
2022-12-31T21:45:38.508Z,99.90
2022-12-31T21:48:43.041Z,99.90
2022-12-31T21:52:03.725Z,99.90
2022-12-31T21:55:25.281Z,99.90
2022-12-31T21:58:28.767Z,99.90
2022-12-31T22:01:49.561Z,99.90
2022-12-31T22:05:02.998Z,99.90
2022-12-31T22:08:07.325Z,99.90
2022-12-31T22:11:11.127Z,99.90
2022-12-31T22:14:14.326Z,99.90
2022-12-31T22:17:17.565Z,99.90
2022-12-31T22:20:29.519Z,99.90
2022-12-31T22:23:33.938Z,99.90
2022-12-31T22:26:40.371Z,99.90
2022-12-31T22:29:47.764Z,99.90
2022-12-31T22:32:50.997Z,99.90
2022-12-31T22:36:03.700Z,99.90
2022-12-31T22:39:06.861Z,99.90
2022-12-31T22:42:10.010Z,99.90
2022-12-31T22:45:13.296Z,99.90
2022-12-31T22:48:16.502Z,99.90
2022-12-31T22:51:21.910Z,99.90
2022-12-31T22:54:25.080Z,99.90
2022-12-31T22:57:28.219Z,99.90
2022-12-31T23:00:41.704Z,99.90
2022-12-31T23:03:45.081Z,99.90
2022-12-31T23:06:49.639Z,99.90
2022-12-31T23:10:09.925Z,99.90
2022-12-31T23:13:30.967Z,99.90
2022-12-31T23:16:51.669Z,99.90
2022-12-31T23:20:12.370Z,99.90
2022-12-31T23:23:18.249Z,99.90
2022-12-31T23:26:21.388Z,99.90
2022-12-31T23:29:25.274Z,99.90
2022-12-31T23:32:28.466Z,99.90
2022-12-31T23:35:31.621Z,99.90
2022-12-31T23:38:36.222Z,99.90
2022-12-31T23:41:39.379Z,99.90
2022-12-31T23:44:42.658Z,99.90
2022-12-31T23:47:45.811Z,99.90
2022-12-31T23:50:53.519Z,99.90
2022-12-31T23:53:58.797Z,99.90
2022-12-31T23:57:02.064Z,99.90
