createdAt,value
2023-05-02T00:00:10.262Z,9.50
2023-05-02T00:02:38.358Z,9.50
2023-05-02T00:05:07.308Z,9.40
2023-05-02T00:07:35.462Z,9.30
2023-05-02T00:10:03.508Z,9.30
2023-05-02T00:12:31.405Z,9.20
2023-05-02T00:15:01.157Z,9.10
2023-05-02T00:17:29.083Z,9.10
2023-05-02T00:19:57.625Z,9.00
2023-05-02T00:22:25.750Z,9.00
2023-05-02T00:24:57.719Z,8.90
2023-05-02T00:27:25.738Z,8.90
2023-05-02T00:29:55.145Z,8.80
2023-05-02T00:32:24.583Z,8.70
2023-05-02T00:34:52.779Z,8.60
2023-05-02T00:37:21.256Z,8.50
2023-05-02T00:39:49.104Z,8.40
2023-05-02T00:42:17.057Z,8.40
2023-05-02T00:44:44.994Z,8.30
2023-05-02T00:47:12.937Z,8.30
2023-05-02T00:49:42.293Z,8.20
2023-05-02T00:52:10.217Z,8.20
2023-05-02T00:54:39.359Z,8.10
2023-05-02T00:57:07.454Z,8.10
2023-05-02T00:59:36.973Z,8.00
2023-05-02T01:02:17.527Z,8.00
2023-05-02T01:04:58.011Z,7.90
2023-05-02T01:07:43.433Z,7.90
2023-05-02T01:10:20.661Z,7.90
2023-05-02T01:12:58.846Z,7.90
2023-05-02T01:15:27.498Z,7.90
2023-05-02T01:17:57.422Z,7.90
2023-05-02T01:20:29.688Z,7.90
2023-05-02T01:23:04.259Z,7.90
2023-05-02T01:25:42.475Z,8.00
2023-05-02T01:28:22.495Z,8.10
2023-05-02T01:30:54.769Z,8.20
2023-05-02T01:33:24.028Z,8.30
2023-05-02T01:35:53.636Z,8.40
2023-05-02T01:38:23.052Z,8.50
2023-05-02T01:40:53.079Z,8.70
2023-05-02T01:43:22.234Z,8.80
2023-05-02T01:45:53.153Z,8.90
2023-05-02T01:48:22.649Z,9.00
2023-05-02T01:50:52.733Z,9.00
2023-05-02T01:53:22.524Z,9.00
2023-05-02T01:55:51.857Z,9.00
2023-05-02T01:58:21.797Z,9.00
2023-05-02T02:00:52.041Z,9.00
2023-05-02T02:03:21.096Z,8.90
2023-05-02T02:05:50.900Z,8.80
2023-05-02T02:08:18.873Z,8.80
2023-05-02T02:10:55.087Z,8.80
2023-05-02T02:13:28.513Z,8.80
2023-05-02T02:16:02.187Z,8.70
2023-05-02T02:18:33.451Z,8.70
2023-05-02T02:21:02.051Z,8.70
2023-05-02T02:23:31.168Z,8.70
2023-05-02T02:25:59.726Z,8.80
2023-05-02T02:28:27.618Z,8.80
2023-05-02T02:30:57.926Z,8.80
2023-05-02T02:33:29.587Z,8.90
2023-05-02T02:36:09.459Z,8.80
2023-05-02T02:38:44.052Z,8.80
2023-05-02T02:41:17.735Z,8.80
2023-05-02T02:44:00.847Z,8.80
2023-05-02T02:46:43.303Z,8.90
2023-05-02T02:49:24.533Z,8.80
2023-05-02T02:51:58.404Z,8.90
2023-05-02T02:54:37.026Z,8.90
2023-05-02T02:57:14.459Z,9.00
2023-05-02T02:59:50.755Z,9.00
2023-05-02T03:02:23.714Z,9.10
2023-05-02T03:04:54.658Z,9.20
2023-05-02T03:07:22.853Z,9.30
2023-05-02T03:09:50.861Z,9.30
2023-05-02T03:12:18.695Z,9.40
2023-05-02T03:14:46.943Z,9.50
2023-05-02T03:17:14.786Z,9.50
2023-05-02T03:19:44.048Z,9.40
2023-05-02T03:22:11.959Z,9.40
2023-05-02T03:24:39.902Z,9.40
2023-05-02T03:27:07.742Z,9.40
2023-05-02T03:29:35.675Z,9.40
2023-05-02T03:32:03.942Z,9.40
2023-05-02T03:34:32.003Z,9.40
2023-05-02T03:37:01.207Z,9.40
2023-05-02T03:39:29.188Z,9.40
2023-05-02T03:41:57.126Z,9.40
2023-05-02T03:44:25.226Z,9.40
2023-05-02T03:46:53.118Z,9.40
2023-05-02T03:49:20.960Z,9.50
2023-05-02T03:51:49.037Z,9.60
2023-05-02T03:54:18.398Z,9.60
2023-05-02T03:56:47.865Z,9.70
2023-05-02T03:59:16.350Z,9.70
2023-05-02T04:01:44.449Z,9.70
2023-05-02T04:04:12.502Z,9.80
2023-05-02T04:06:40.503Z,9.80
2023-05-02T04:09:08.686Z,9.90
2023-05-02T04:11:37.929Z,9.90
2023-05-02T04:14:05.869Z,10.00
2023-05-02T04:16:33.843Z,10.00
2023-05-02T04:19:01.803Z,10.10
2023-05-02T04:21:29.625Z,10.10
2023-05-02T04:23:57.510Z,10.10
2023-05-02T04:26:25.793Z,10.10
2023-05-02T04:28:54.986Z,10.20
2023-05-02T04:31:23.014Z,10.20
2023-05-02T04:33:50.967Z,10.20
2023-05-02T04:36:19.065Z,10.30
2023-05-02T04:38:47.055Z,10.30
2023-05-02T04:41:17.343Z,10.30
2023-05-02T04:43:45.594Z,10.30
2023-05-02T04:46:14.989Z,10.30
2023-05-02T04:48:42.972Z,10.30
2023-05-02T04:51:11.203Z,10.40
2023-05-02T04:53:39.187Z,10.40
2023-05-02T04:56:07.654Z,10.40
2023-05-02T04:58:36.376Z,10.40
2023-05-02T05:01:04.426Z,10.50
2023-05-02T05:03:34.144Z,10.50
2023-05-02T05:06:02.525Z,10.60
2023-05-02T05:08:30.709Z,10.60
2023-05-02T05:10:58.724Z,10.60
2023-05-02T05:13:27.278Z,10.70
2023-05-02T05:15:55.489Z,10.70
2023-05-02T05:18:23.688Z,10.70
2023-05-02T05:20:53.087Z,10.80
2023-05-02T05:23:20.950Z,10.80
2023-05-02T05:25:49.135Z,10.80
2023-05-02T05:28:18.597Z,10.90
2023-05-02T05:30:46.632Z,10.90
2023-05-02T05:33:14.801Z,10.90
2023-05-02T05:35:42.740Z,11.10
2023-05-02T05:38:12.008Z,11.00
2023-05-02T05:40:39.881Z,11.10
2023-05-02T05:43:07.720Z,11.10
2023-05-02T05:45:35.553Z,11.10
2023-05-02T05:48:03.675Z,11.10
2023-05-02T05:50:31.672Z,11.10
2023-05-02T05:52:59.774Z,11.10
2023-05-02T05:55:30.176Z,11.20
2023-05-02T05:57:59.993Z,11.30
2023-05-02T06:00:28.163Z,11.40
2023-05-02T06:02:56.309Z,11.80
2023-05-02T06:05:24.341Z,12.20
2023-05-02T06:07:52.620Z,12.50
2023-05-02T06:10:20.455Z,12.90
2023-05-02T06:12:49.969Z,13.40
2023-05-02T06:15:18.429Z,13.70
2023-05-02T06:17:46.420Z,14.00
2023-05-02T06:20:15.641Z,14.40
2023-05-02T06:22:44.725Z,14.50
2023-05-02T06:25:12.660Z,14.20
2023-05-02T06:27:40.624Z,14.00
2023-05-02T06:30:10.857Z,14.20
2023-05-02T06:32:38.788Z,14.00
2023-05-02T06:35:07.569Z,13.90
2023-05-02T06:37:36.589Z,14.00
2023-05-02T06:40:05.642Z,14.00
2023-05-02T06:42:33.716Z,13.70
2023-05-02T06:45:01.548Z,13.70
2023-05-02T06:47:30.839Z,13.80
2023-05-02T06:49:59.010Z,13.80
2023-05-02T06:52:27.321Z,13.40
2023-05-02T06:54:55.143Z,13.30
2023-05-02T06:57:23.174Z,13.30
2023-05-02T06:59:51.057Z,13.10
2023-05-02T07:02:18.880Z,12.90
2023-05-02T07:04:48.124Z,12.80
2023-05-02T07:07:18.711Z,12.70
2023-05-02T07:09:46.572Z,12.60
2023-05-02T07:12:14.498Z,12.60
2023-05-02T07:14:42.454Z,12.50
2023-05-02T07:17:10.537Z,12.50
2023-05-02T07:19:38.457Z,12.40
2023-05-02T07:22:07.881Z,12.40
2023-05-02T07:24:35.781Z,12.50
2023-05-02T07:27:05.548Z,12.50
2023-05-02T07:29:33.578Z,12.80
2023-05-02T07:32:01.524Z,12.90
2023-05-02T07:34:29.514Z,13.10
2023-05-02T07:36:57.509Z,13.10
2023-05-02T07:39:27.556Z,13.20
2023-05-02T07:41:55.959Z,13.30
2023-05-02T07:44:24.190Z,13.30
2023-05-02T07:46:53.327Z,13.20
2023-05-02T07:49:21.272Z,13.10
2023-05-02T07:51:49.178Z,13.10
2023-05-02T07:54:17.434Z,13.00
2023-05-02T07:56:47.345Z,12.80
2023-05-02T07:59:15.247Z,12.70
2023-05-02T08:01:43.217Z,12.80
2023-05-02T08:04:11.694Z,12.80
2023-05-02T08:06:39.819Z,12.90
2023-05-02T08:09:07.708Z,13.00
2023-05-02T08:11:35.530Z,13.20
2023-05-02T08:14:04.976Z,13.40
2023-05-02T08:16:33.085Z,13.40
2023-05-02T08:19:01.043Z,13.60
2023-05-02T08:21:29.305Z,13.70
2023-05-02T08:23:59.641Z,13.90
2023-05-02T08:26:28.328Z,13.80
2023-05-02T08:28:56.601Z,14.20
2023-05-02T08:31:25.909Z,14.30
2023-05-02T08:33:53.795Z,14.40
2023-05-02T08:36:21.736Z,14.60
2023-05-02T08:38:49.731Z,14.60
2023-05-02T08:41:19.926Z,15.00
2023-05-02T08:43:48.526Z,15.40
2023-05-02T08:46:18.290Z,15.80
2023-05-02T08:48:49.049Z,15.60
2023-05-02T08:53:47.980Z,15.40
2023-05-02T08:56:16.220Z,15.30
2023-05-02T08:58:44.109Z,15.00
2023-05-02T09:01:16.016Z,14.80
2023-05-02T09:03:45.600Z,14.80
2023-05-02T09:06:17.218Z,14.60
2023-05-02T09:08:46.536Z,14.50
2023-05-02T09:11:14.916Z,14.50
2023-05-02T09:13:46.609Z,14.50
2023-05-02T09:16:16.286Z,14.50
2023-05-02T09:18:45.774Z,14.60
2023-05-02T09:21:19.724Z,14.80
2023-05-02T09:23:50.484Z,15.10
2023-05-02T09:26:20.310Z,14.90
2023-05-02T09:28:49.618Z,14.70
2023-05-02T09:31:26.936Z,14.50
2023-05-02T09:34:10.482Z,14.50
2023-05-02T09:36:42.880Z,14.50
2023-05-02T09:39:13.831Z,14.40
2023-05-02T09:41:42.650Z,14.50
2023-05-02T09:44:12.566Z,14.50
2023-05-02T09:46:46.399Z,14.70
2023-05-02T09:49:18.784Z,14.90
2023-05-02T09:51:48.990Z,15.00
2023-05-02T09:54:37.069Z,15.20
2023-05-02T09:57:07.370Z,15.30
2023-05-02T09:59:35.470Z,15.10
2023-05-02T10:02:07.179Z,15.10
2023-05-02T10:04:36.004Z,14.80
2023-05-02T10:07:06.707Z,14.50
2023-05-02T10:09:37.176Z,14.10
2023-05-02T10:12:08.164Z,13.80
2023-05-02T10:14:41.367Z,13.80
2023-05-02T10:17:14.850Z,13.80
2023-05-02T10:19:50.097Z,13.80
2023-05-02T10:22:21.216Z,13.50
2023-05-02T10:24:50.911Z,13.30
2023-05-02T10:27:19.111Z,13.10
2023-05-02T10:29:47.859Z,13.00
2023-05-02T10:32:21.521Z,12.90
2023-05-02T10:34:51.140Z,12.70
2023-05-02T10:37:21.621Z,12.40
2023-05-02T10:39:49.604Z,12.10
2023-05-02T10:42:18.326Z,12.00
2023-05-02T10:44:46.352Z,12.10
2023-05-02T10:47:21.906Z,12.10
2023-05-02T10:49:54.236Z,11.90
2023-05-02T10:52:31.689Z,11.90
2023-05-02T10:55:16.049Z,11.70
2023-05-02T10:58:23.712Z,11.50
2023-05-02T11:00:51.708Z,11.40
2023-05-02T11:03:57.506Z,11.20
2023-05-02T11:06:26.085Z,11.20
2023-05-02T11:09:15.861Z,11.20
2023-05-02T11:11:44.844Z,11.10
2023-05-02T11:14:33.457Z,11.00
2023-05-02T11:17:11.490Z,10.80
2023-05-02T11:20:26.406Z,10.90
2023-05-02T11:22:56.215Z,10.90
2023-05-02T11:25:36.422Z,11.20
2023-05-02T11:28:05.740Z,11.50
2023-05-02T11:30:48.580Z,11.60
2023-05-02T11:33:20.249Z,11.90
2023-05-02T11:35:49.367Z,12.10
2023-05-02T11:38:19.744Z,12.10
2023-05-02T11:40:59.644Z,12.10
2023-05-02T11:43:31.512Z,12.30
2023-05-02T11:46:01.901Z,12.20
2023-05-02T11:48:31.485Z,12.30
2023-05-02T11:51:02.462Z,12.40
2023-05-02T11:53:31.372Z,12.50
2023-05-02T11:56:02.540Z,12.60
2023-05-02T11:58:33.513Z,12.40
2023-05-02T12:01:13.731Z,12.50
2023-05-02T12:03:41.890Z,12.60
2023-05-02T12:06:12.431Z,12.80
2023-05-02T12:08:42.100Z,13.20
2023-05-02T12:11:13.912Z,13.40
2023-05-02T12:13:47.600Z,13.70
2023-05-02T12:16:15.957Z,13.70
2023-05-02T12:18:44.306Z,13.50
2023-05-02T12:21:12.352Z,13.50
2023-05-02T12:23:42.396Z,13.60
2023-05-02T12:26:32.627Z,13.80
2023-05-02T12:29:02.859Z,13.90
2023-05-02T12:31:32.197Z,13.60
2023-05-02T12:34:01.139Z,13.50
2023-05-02T12:36:29.903Z,13.40
2023-05-02T12:38:59.520Z,13.50
2023-05-02T12:41:35.200Z,13.70
2023-05-02T12:44:03.420Z,13.90
2023-05-02T12:46:32.332Z,14.30
2023-05-02T12:49:05.331Z,14.30
2023-05-02T12:51:34.631Z,14.30
2023-05-02T12:54:03.766Z,14.00
2023-05-02T12:56:39.460Z,13.70
2023-05-02T12:59:08.053Z,13.60
2023-05-02T13:01:36.403Z,13.40
2023-05-02T13:04:05.692Z,13.80
2023-05-02T13:06:33.954Z,14.20
2023-05-02T13:09:02.096Z,14.40
2023-05-02T13:11:29.996Z,14.20
2023-05-02T13:14:00.305Z,14.20
2023-05-02T13:16:30.286Z,14.40
2023-05-02T13:18:58.406Z,14.00
2023-05-02T13:21:26.515Z,14.10
2023-05-02T13:23:55.588Z,14.10
2023-05-02T13:26:23.462Z,13.80
2023-05-02T13:28:51.348Z,13.60
2023-05-02T13:31:20.579Z,13.40
2023-05-02T13:33:48.527Z,13.60
2023-05-02T13:36:16.422Z,13.60
2023-05-02T13:38:44.469Z,13.40
2023-05-02T13:41:12.414Z,13.10
2023-05-02T13:43:40.763Z,13.20
2023-05-02T13:46:09.191Z,13.20
2023-05-02T13:48:38.463Z,13.10
2023-05-02T13:51:06.446Z,13.10
2023-05-02T13:53:34.308Z,13.00
2023-05-02T13:56:02.233Z,13.00
2023-05-02T13:58:30.112Z,13.00
2023-05-02T14:00:58.029Z,13.30
2023-05-02T14:03:26.456Z,13.30
2023-05-02T14:05:55.867Z,13.50
2023-05-02T14:08:23.736Z,13.50
2023-05-02T14:10:51.650Z,13.70
2023-05-02T14:13:19.757Z,14.10
2023-05-02T14:15:47.687Z,14.20
2023-05-02T14:18:16.674Z,13.80
2023-05-02T14:20:44.712Z,13.40
2023-05-02T14:23:14.239Z,13.20
2023-05-02T14:25:42.167Z,12.90
2023-05-02T14:28:10.113Z,13.00
2023-05-02T14:30:38.008Z,13.10
2023-05-02T14:33:05.842Z,13.00
2023-05-02T14:35:33.722Z,13.10
2023-05-02T14:38:01.664Z,12.90
2023-05-02T14:40:31.527Z,12.90
2023-05-02T14:42:59.393Z,12.80
2023-05-02T14:45:27.291Z,12.80
2023-05-02T14:47:55.919Z,12.90
2023-05-02T14:50:23.898Z,13.00
2023-05-02T14:52:51.912Z,13.20
2023-05-02T14:55:20.079Z,13.20
2023-05-02T14:57:49.294Z,12.90
2023-05-02T15:00:18.225Z,12.60
2023-05-02T15:02:46.181Z,12.30
2023-05-02T15:05:14.471Z,12.00
2023-05-02T15:07:42.356Z,12.00
2023-05-02T15:10:10.603Z,12.00
2023-05-02T15:12:38.529Z,12.20
2023-05-02T15:15:09.666Z,12.00
2023-05-02T15:17:37.583Z,12.00
2023-05-02T15:20:06.454Z,12.20
2023-05-02T15:22:34.286Z,12.20
2023-05-02T15:25:03.946Z,12.10
2023-05-02T15:27:33.124Z,11.80
2023-05-02T15:30:02.926Z,11.90
2023-05-02T15:32:32.818Z,11.80
2023-05-02T15:35:00.738Z,11.80
2023-05-02T15:37:28.683Z,11.90
2023-05-02T15:39:56.556Z,11.70
2023-05-02T15:42:24.465Z,11.50
2023-05-02T15:44:54.053Z,11.70
2023-05-02T15:47:23.230Z,11.80
2023-05-02T15:49:54.908Z,11.90
2023-05-02T15:52:22.874Z,12.00
2023-05-02T15:54:51.616Z,12.00
2023-05-02T15:57:19.971Z,11.90
2023-05-02T15:59:47.897Z,12.00
2023-05-02T16:02:15.797Z,12.10
2023-05-02T16:04:43.802Z,12.00
2023-05-02T16:07:13.235Z,12.10
2023-05-02T16:09:42.401Z,12.20
2023-05-02T16:12:10.379Z,12.30
2023-05-02T16:14:38.286Z,12.10
2023-05-02T16:17:06.409Z,11.80
2023-05-02T16:19:34.490Z,11.70
2023-05-02T16:22:02.390Z,11.70
2023-05-02T16:24:31.628Z,11.80
2023-05-02T16:26:59.541Z,11.60
2023-05-02T16:29:28.942Z,11.40
2023-05-02T16:31:57.101Z,11.50
2023-05-02T16:34:25.168Z,11.40
2023-05-02T16:36:53.242Z,11.30
2023-05-02T16:39:21.199Z,11.40
2023-05-02T16:41:50.507Z,11.30
2023-05-02T16:44:18.502Z,11.30
2023-05-02T16:46:46.808Z,11.40
2023-05-02T16:49:14.702Z,11.30
2023-05-02T16:51:42.942Z,11.30
2023-05-02T16:54:11.480Z,11.20
2023-05-02T16:56:41.339Z,11.10
2023-05-02T16:59:12.088Z,10.90
2023-05-02T17:01:40.180Z,10.90
2023-05-02T17:04:08.261Z,10.80
2023-05-02T17:06:36.205Z,10.70
2023-05-02T17:09:04.882Z,10.60
2023-05-02T17:11:32.831Z,10.60
2023-05-02T17:14:00.719Z,10.50
2023-05-02T17:16:30.071Z,10.40
2023-05-02T17:18:58.539Z,10.40
2023-05-02T17:21:27.819Z,10.40
2023-05-02T17:23:55.776Z,10.30
2023-05-02T17:26:24.137Z,10.30
2023-05-02T17:28:53.687Z,10.30
2023-05-02T17:31:21.758Z,10.20
2023-05-02T17:33:51.165Z,10.20
2023-05-02T17:36:21.099Z,10.10
2023-05-02T17:38:49.095Z,10.00
2023-05-02T17:41:17.016Z,10.00
2023-05-02T17:43:45.259Z,9.80
2023-05-02T17:46:13.479Z,9.70
2023-05-02T17:48:44.305Z,9.60
2023-05-02T17:51:13.844Z,9.50
2023-05-02T17:53:42.617Z,9.40
2023-05-02T17:56:10.772Z,9.20
2023-05-02T17:58:38.632Z,9.10
2023-05-02T18:01:10.842Z,9.00
2023-05-02T18:03:39.379Z,8.90
2023-05-02T18:06:08.017Z,8.80
2023-05-02T18:08:37.569Z,8.90
2023-05-02T18:11:05.980Z,8.80
2023-05-02T18:13:36.139Z,8.70
2023-05-02T18:16:06.206Z,8.70
2023-05-02T18:18:36.250Z,8.70
2023-05-02T18:21:06.087Z,8.70
2023-05-02T18:23:34.427Z,8.70
2023-05-02T18:26:04.197Z,8.60
2023-05-02T18:28:32.057Z,8.50
2023-05-02T18:30:59.926Z,8.60
2023-05-02T18:33:27.863Z,8.60
2023-05-02T18:35:55.959Z,8.50
2023-05-02T18:38:23.802Z,8.50
2023-05-02T18:40:53.145Z,8.50
2023-05-02T18:43:22.530Z,8.50
2023-05-02T18:45:50.480Z,8.50
2023-05-02T18:48:18.512Z,8.50
2023-05-02T18:50:46.868Z,8.50
2023-05-02T18:53:15.303Z,8.50
2023-05-02T18:55:43.171Z,8.50
2023-05-02T18:58:11.114Z,8.50
2023-05-02T19:00:40.675Z,8.50
2023-05-02T19:03:08.738Z,8.50
2023-05-02T19:05:36.793Z,8.50
2023-05-02T19:08:05.465Z,8.50
2023-05-02T19:10:33.826Z,8.40
2023-05-02T19:13:01.767Z,8.50
2023-05-02T19:15:29.783Z,8.70
2023-05-02T19:17:59.125Z,8.90
2023-05-02T19:20:28.776Z,8.90
2023-05-02T19:23:10.942Z,9.10
2023-05-02T19:25:45.018Z,9.20
2023-05-02T19:28:15.634Z,9.20
2023-05-02T19:30:44.707Z,9.20
2023-05-02T19:33:14.111Z,9.30
2023-05-02T19:35:42.408Z,9.30
2023-05-02T19:38:10.386Z,9.30
2023-05-02T19:40:38.271Z,9.30
2023-05-02T19:43:06.335Z,9.30
2023-05-02T19:45:34.397Z,9.30
2023-05-02T19:48:02.267Z,9.30
2023-05-02T19:50:33.261Z,9.30
2023-05-02T19:53:01.626Z,9.30
2023-05-02T19:55:29.470Z,9.40
2023-05-02T19:57:57.276Z,9.30
2023-05-02T20:00:25.368Z,9.30
2023-05-02T20:02:53.375Z,9.30
2023-05-02T20:05:21.540Z,9.30
2023-05-02T20:07:51.268Z,9.30
2023-05-02T20:10:19.256Z,9.30
2023-05-02T20:12:47.198Z,9.30
2023-05-02T20:15:16.027Z,9.30
2023-05-02T20:17:44.288Z,9.20
2023-05-02T20:20:13.253Z,9.20
2023-05-02T20:22:41.405Z,9.10
2023-05-02T20:25:12.424Z,9.00
2023-05-02T20:27:40.799Z,8.90
2023-05-02T20:30:09.828Z,8.80
2023-05-02T20:32:38.027Z,8.70
2023-05-02T20:35:06.385Z,8.60
2023-05-02T20:37:34.305Z,8.50
2023-05-02T20:40:02.498Z,8.50
2023-05-02T20:42:32.425Z,8.40
2023-05-02T20:45:01.714Z,8.50
2023-05-02T20:47:30.910Z,8.40
2023-05-02T20:49:59.078Z,8.40
2023-05-02T20:52:27.061Z,8.40
2023-05-02T20:54:56.044Z,8.40
2023-05-02T20:57:24.392Z,8.30
2023-05-02T20:59:53.735Z,8.30
2023-05-02T21:02:21.706Z,8.30
2023-05-02T21:04:49.615Z,8.30
2023-05-02T21:07:17.530Z,8.30
2023-05-02T21:09:45.583Z,8.20
2023-05-02T21:12:13.514Z,8.20
2023-05-02T21:14:41.641Z,8.10
2023-05-02T21:17:10.930Z,8.00
2023-05-02T21:19:38.852Z,8.00
2023-05-02T21:22:06.845Z,7.90
2023-05-02T21:24:34.926Z,7.90
2023-05-02T21:27:03.459Z,7.80
2023-05-02T21:29:31.425Z,7.70
2023-05-02T21:31:59.333Z,7.70
2023-05-02T21:34:28.722Z,7.70
2023-05-02T21:36:56.633Z,7.70
2023-05-02T21:39:26.223Z,7.60
2023-05-02T21:41:54.114Z,7.60
2023-05-02T21:44:22.009Z,7.70
2023-05-02T21:46:50.553Z,7.70
2023-05-02T21:49:18.450Z,7.70
2023-05-02T21:51:47.784Z,7.70
2023-05-02T21:54:15.837Z,7.70
2023-05-02T21:56:46.049Z,7.70
2023-05-02T21:59:14.013Z,7.70
2023-05-02T22:01:42.125Z,7.70
2023-05-02T22:04:10.275Z,7.70
2023-05-02T22:06:38.418Z,7.70
2023-05-02T22:09:08.352Z,7.60
2023-05-02T22:11:36.354Z,7.60
2023-05-02T22:14:04.368Z,7.50
2023-05-02T22:16:32.326Z,7.50
2023-05-02T22:19:01.234Z,7.40
2023-05-02T22:21:29.966Z,7.40
2023-05-02T22:23:58.172Z,7.40
2023-05-02T22:26:27.457Z,7.30
2023-05-02T22:28:55.569Z,7.30
2023-05-02T22:31:23.523Z,7.30
2023-05-02T22:33:51.447Z,7.30
2023-05-02T22:36:20.526Z,7.20
2023-05-02T22:38:48.511Z,7.20
2023-05-02T22:41:16.410Z,7.20
2023-05-02T22:43:45.678Z,7.20
2023-05-02T22:46:13.698Z,7.20
2023-05-02T22:48:41.650Z,7.20
2023-05-02T22:51:09.575Z,7.20
2023-05-02T22:53:37.519Z,7.20
2023-05-02T22:56:05.852Z,7.10
2023-05-02T22:58:33.833Z,7.10
2023-05-02T23:01:03.459Z,7.20
2023-05-02T23:03:31.506Z,7.20
2023-05-02T23:05:59.521Z,7.20
2023-05-02T23:08:27.409Z,7.20
2023-05-02T23:10:55.964Z,7.20
2023-05-02T23:13:24.011Z,7.20
2023-05-02T23:15:54.481Z,7.20
2023-05-02T23:18:24.005Z,7.20
2023-05-02T23:20:52.103Z,7.20
2023-05-02T23:23:20.377Z,7.20
2023-05-02T23:25:48.705Z,7.20
2023-05-02T23:28:16.732Z,7.20
2023-05-02T23:30:44.838Z,7.10
2023-05-02T23:33:12.978Z,7.10
2023-05-02T23:35:42.312Z,7.10
2023-05-02T23:38:10.169Z,7.00
2023-05-02T23:40:38.058Z,7.00
2023-05-02T23:43:07.619Z,7.00
2023-05-02T23:45:36.045Z,7.00
2023-05-02T23:48:04.092Z,6.90
2023-05-02T23:50:32.896Z,6.90
2023-05-02T23:53:02.204Z,6.80
2023-05-02T23:55:30.376Z,6.70
2023-05-02T23:57:58.365Z,6.70
