createdAt,value
2023-05-14T00:01:39.006Z,46.00
2023-05-14T00:04:07.338Z,45.90
2023-05-14T00:06:35.362Z,46.00
2023-05-14T00:09:04.264Z,46.00
2023-05-14T00:11:33.645Z,46.20
2023-05-14T00:14:01.517Z,46.30
2023-05-14T00:16:29.536Z,46.30
2023-05-14T00:18:57.593Z,46.30
2023-05-14T00:21:25.626Z,46.30
2023-05-14T00:23:53.540Z,46.40
2023-05-14T00:26:21.517Z,46.50
2023-05-14T00:28:51.113Z,46.50
2023-05-14T00:31:19.953Z,46.60
2023-05-14T00:33:47.881Z,46.60
2023-05-14T00:36:16.288Z,46.70
2023-05-14T00:38:44.254Z,46.70
2023-05-14T00:41:12.564Z,46.70
2023-05-14T00:43:40.530Z,46.80
2023-05-14T00:46:10.243Z,46.80
2023-05-14T00:48:38.193Z,46.90
2023-05-14T00:51:06.645Z,46.90
2023-05-14T00:53:35.130Z,46.90
2023-05-14T00:56:04.061Z,47.10
2023-05-14T00:58:32.193Z,47.10
2023-05-14T01:01:00.344Z,47.20
2023-05-14T01:03:31.403Z,47.30
2023-05-14T01:06:17.083Z,47.40
2023-05-14T01:09:06.997Z,47.30
2023-05-14T01:11:46.842Z,47.50
2023-05-14T01:14:22.718Z,47.40
2023-05-14T01:16:54.077Z,47.50
2023-05-14T01:19:36.411Z,47.50
2023-05-14T01:22:06.139Z,47.80
2023-05-14T01:24:34.101Z,47.40
2023-05-14T01:27:08.395Z,47.50
2023-05-14T01:29:41.441Z,47.60
2023-05-14T01:32:10.200Z,47.70
2023-05-14T01:34:39.021Z,47.60
2023-05-14T01:37:09.385Z,47.60
2023-05-14T01:39:38.835Z,47.90
2023-05-14T01:42:08.309Z,47.80
2023-05-14T01:44:37.099Z,47.80
2023-05-14T01:47:05.434Z,47.80
2023-05-14T01:49:34.045Z,47.80
2023-05-14T01:52:01.882Z,47.90
2023-05-14T01:54:31.593Z,47.90
2023-05-14T01:56:59.431Z,47.90
2023-05-14T01:59:29.854Z,47.90
2023-05-14T02:01:57.873Z,48.00
2023-05-14T02:04:26.449Z,48.00
2023-05-14T02:06:54.727Z,48.10
2023-05-14T02:09:25.711Z,48.20
2023-05-14T02:11:55.592Z,48.10
2023-05-14T02:14:23.494Z,48.20
2023-05-14T02:16:51.919Z,48.20
2023-05-14T02:19:19.790Z,48.30
2023-05-14T02:21:49.515Z,48.30
2023-05-14T02:24:17.413Z,48.40
2023-05-14T02:26:45.534Z,48.40
2023-05-14T02:29:14.803Z,48.40
2023-05-14T02:31:42.803Z,48.40
2023-05-14T02:34:11.329Z,48.40
2023-05-14T02:36:40.107Z,48.40
2023-05-14T02:39:08.056Z,48.50
2023-05-14T02:41:36.207Z,48.50
2023-05-14T02:44:04.151Z,48.50
2023-05-14T02:46:33.813Z,48.60
2023-05-14T02:49:03.334Z,48.80
2023-05-14T02:51:31.326Z,48.80
2023-05-14T02:53:59.695Z,48.80
2023-05-14T02:56:27.644Z,48.90
2023-05-14T02:58:55.595Z,48.90
2023-05-14T03:01:24.205Z,48.90
2023-05-14T03:03:54.079Z,48.80
2023-05-14T03:06:22.002Z,48.90
2023-05-14T03:08:50.363Z,48.80
2023-05-14T03:11:18.393Z,48.90
2023-05-14T03:13:46.658Z,48.90
2023-05-14T03:16:14.596Z,48.90
2023-05-14T03:18:42.775Z,48.90
2023-05-14T03:21:12.047Z,49.00
2023-05-14T03:23:40.144Z,49.10
2023-05-14T03:26:08.366Z,49.10
2023-05-14T03:28:36.519Z,49.20
2023-05-14T03:31:04.457Z,49.30
2023-05-14T03:33:32.659Z,49.30
2023-05-14T03:36:00.537Z,49.30
2023-05-14T03:38:29.942Z,49.30
2023-05-14T03:40:58.712Z,49.30
2023-05-14T03:43:27.388Z,49.30
2023-05-14T03:45:55.905Z,49.30
2023-05-14T03:48:24.264Z,49.30
2023-05-14T03:50:52.443Z,49.40
2023-05-14T03:53:20.608Z,49.30
2023-05-14T03:55:49.925Z,49.40
2023-05-14T03:58:18.137Z,49.40
2023-05-14T04:00:46.253Z,49.40
2023-05-14T04:03:14.255Z,49.50
2023-05-14T04:05:42.205Z,49.50
2023-05-14T04:08:10.568Z,49.50
2023-05-14T04:10:38.691Z,49.50
2023-05-14T04:13:08.004Z,49.60
2023-05-14T04:15:39.460Z,49.70
2023-05-14T04:18:07.600Z,49.60
2023-05-14T04:20:35.663Z,49.70
2023-05-14T04:23:03.934Z,49.80
2023-05-14T04:25:31.806Z,50.00
2023-05-14T04:27:59.662Z,49.90
2023-05-14T04:30:28.983Z,50.00
2023-05-14T04:32:56.996Z,50.10
2023-05-14T04:35:25.387Z,50.10
2023-05-14T04:37:53.516Z,50.20
2023-05-14T04:40:22.791Z,50.20
2023-05-14T04:42:50.820Z,50.20
2023-05-14T04:45:19.301Z,50.30
2023-05-14T04:47:48.831Z,50.30
2023-05-14T04:50:17.213Z,50.40
2023-05-14T04:52:45.454Z,50.50
2023-05-14T04:55:13.453Z,50.60
2023-05-14T04:57:41.337Z,50.60
2023-05-14T05:00:11.440Z,50.70
2023-05-14T05:02:39.351Z,50.80
2023-05-14T05:05:09.574Z,50.80
2023-05-14T05:07:37.418Z,50.90
2023-05-14T05:10:06.108Z,51.00
2023-05-14T05:12:35.246Z,51.10
2023-05-14T05:15:03.587Z,51.20
2023-05-14T05:17:31.500Z,51.50
2023-05-14T05:19:59.927Z,51.70
2023-05-14T05:22:29.147Z,52.00
2023-05-14T05:25:00.044Z,51.90
2023-05-14T05:27:28.283Z,51.90
2023-05-14T05:29:57.193Z,51.90
2023-05-14T05:32:25.130Z,52.10
2023-05-14T05:34:54.175Z,52.00
2023-05-14T05:37:22.230Z,52.00
2023-05-14T05:39:51.675Z,52.00
2023-05-14T05:42:19.502Z,52.10
2023-05-14T05:44:47.677Z,52.10
2023-05-14T05:47:15.638Z,52.10
2023-05-14T05:49:43.527Z,52.10
2023-05-14T05:52:11.630Z,52.10
2023-05-14T05:54:40.020Z,52.30
2023-05-14T05:57:09.479Z,52.40
2023-05-14T05:59:37.342Z,52.70
2023-05-14T06:02:05.949Z,52.60
2023-05-14T06:04:34.062Z,52.70
2023-05-14T06:07:02.086Z,52.60
2023-05-14T06:09:29.962Z,52.60
2023-05-14T06:11:58.073Z,52.60
2023-05-14T06:14:27.253Z,52.60
2023-05-14T06:16:55.733Z,52.60
2023-05-14T06:19:24.403Z,52.60
2023-05-14T06:21:52.470Z,52.70
2023-05-14T06:24:21.224Z,52.70
2023-05-14T06:26:49.753Z,52.70
2023-05-14T06:29:17.733Z,52.80
2023-05-14T06:31:47.090Z,53.00
2023-05-14T06:34:15.140Z,53.20
2023-05-14T06:36:43.225Z,53.20
2023-05-14T06:39:12.414Z,53.20
2023-05-14T06:41:43.556Z,53.20
2023-05-14T06:44:15.847Z,53.30
2023-05-14T06:46:44.009Z,53.30
2023-05-14T06:49:13.408Z,53.20
2023-05-14T06:51:41.962Z,53.20
2023-05-14T06:54:09.979Z,53.60
2023-05-14T06:56:37.877Z,53.60
2023-05-14T06:59:05.909Z,53.80
2023-05-14T07:01:33.807Z,53.70
2023-05-14T07:04:01.858Z,53.60
2023-05-14T07:06:31.171Z,53.60
2023-05-14T07:09:00.150Z,53.60
2023-05-14T07:11:28.024Z,53.60
2023-05-14T07:13:56.037Z,53.70
2023-05-14T07:16:24.104Z,53.70
2023-05-14T07:18:52.011Z,53.90
2023-05-14T07:21:20.182Z,53.90
2023-05-14T07:23:49.444Z,54.00
2023-05-14T07:26:17.353Z,54.10
2023-05-14T07:28:45.294Z,54.20
2023-05-14T07:31:13.441Z,54.20
2023-05-14T07:33:41.255Z,54.20
2023-05-14T07:36:09.630Z,54.10
2023-05-14T07:38:37.651Z,54.00
2023-05-14T07:41:08.826Z,54.00
2023-05-14T07:43:38.376Z,54.00
2023-05-14T07:46:07.623Z,54.00
2023-05-14T07:48:35.556Z,54.00
2023-05-14T07:51:03.705Z,53.90
2023-05-14T07:53:31.562Z,53.80
2023-05-14T07:56:00.202Z,53.80
2023-05-14T07:58:30.259Z,53.70
2023-05-14T08:00:58.231Z,53.60
2023-05-14T08:03:26.423Z,53.50
2023-05-14T08:05:54.596Z,53.30
2023-05-14T08:08:22.542Z,53.10
2023-05-14T08:10:50.705Z,53.00
2023-05-14T08:13:18.549Z,52.70
2023-05-14T08:15:48.098Z,52.40
2023-05-14T08:18:16.077Z,52.30
2023-05-14T08:20:43.977Z,52.10
2023-05-14T08:23:12.222Z,51.80
2023-05-14T08:25:40.159Z,51.60
2023-05-14T08:28:08.578Z,51.40
2023-05-14T08:30:36.521Z,51.30
2023-05-14T08:33:06.153Z,51.10
2023-05-14T08:35:34.216Z,50.90
2023-05-14T08:38:02.656Z,50.90
2023-05-14T08:40:30.962Z,50.80
2023-05-14T08:43:00.900Z,50.60
2023-05-14T08:45:31.524Z,50.40
2023-05-14T08:48:01.095Z,50.00
2023-05-14T08:50:31.158Z,49.70
2023-05-14T08:52:59.172Z,49.60
2023-05-14T08:55:29.083Z,49.60
2023-05-14T08:57:57.250Z,49.60
2023-05-14T09:00:26.542Z,50.10
2023-05-14T09:02:55.405Z,50.60
2023-05-14T09:05:24.459Z,50.20
2023-05-14T09:07:53.818Z,49.00
2023-05-14T09:10:22.492Z,48.20
2023-05-14T09:12:51.541Z,48.30
2023-05-14T09:15:19.585Z,47.70
2023-05-14T09:17:48.927Z,48.00
2023-05-14T09:20:17.588Z,48.00
2023-05-14T09:22:45.456Z,47.90
2023-05-14T09:25:14.855Z,47.90
2023-05-14T09:27:42.890Z,47.20
2023-05-14T09:30:12.309Z,46.40
2023-05-14T09:32:43.691Z,45.90
2023-05-14T09:35:19.255Z,44.90
2023-05-14T09:37:48.914Z,43.90
2023-05-14T09:40:20.519Z,45.00
2023-05-14T09:42:49.198Z,44.80
2023-05-14T09:45:18.098Z,45.70
2023-05-14T09:47:46.175Z,45.80
2023-05-14T09:50:14.334Z,45.50
2023-05-14T09:52:42.312Z,44.10
2023-05-14T09:55:10.656Z,42.30
2023-05-14T09:57:40.609Z,41.30
2023-05-14T10:00:10.304Z,40.60
2023-05-14T10:02:41.106Z,40.20
2023-05-14T10:05:11.437Z,39.50
2023-05-14T10:07:43.303Z,38.70
2023-05-14T10:10:16.317Z,37.80
2023-05-14T10:12:52.350Z,37.00
2023-05-14T10:15:25.084Z,36.70
2023-05-14T10:18:02.888Z,36.70
2023-05-14T10:20:32.413Z,36.70
2023-05-14T10:23:00.596Z,38.80
2023-05-14T10:25:29.937Z,39.30
2023-05-14T10:27:59.493Z,38.80
2023-05-14T10:30:27.859Z,39.40
2023-05-14T10:33:12.486Z,38.60
2023-05-14T10:35:55.917Z,36.80
2023-05-14T10:38:27.108Z,37.80
2023-05-14T10:41:03.340Z,39.40
2023-05-14T10:43:37.586Z,39.20
2023-05-14T10:46:06.322Z,38.40
2023-05-14T10:48:35.848Z,38.20
2023-05-14T10:51:03.872Z,37.80
2023-05-14T10:53:34.542Z,37.30
2023-05-14T10:56:07.907Z,36.40
2023-05-14T10:58:41.385Z,35.40
2023-05-14T11:01:11.952Z,34.90
2023-05-14T11:03:44.752Z,35.20
2023-05-14T11:06:14.898Z,33.50
2023-05-14T11:08:43.770Z,33.20
2023-05-14T11:11:13.103Z,32.30
2023-05-14T11:13:43.629Z,31.50
2023-05-14T11:16:22.495Z,31.40
2023-05-14T11:19:01.463Z,31.30
2023-05-14T11:21:29.774Z,30.60
2023-05-14T11:23:58.304Z,30.50
2023-05-14T11:26:26.460Z,30.00
2023-05-14T11:28:55.847Z,29.40
2023-05-14T11:31:24.198Z,29.00
2023-05-14T11:33:54.210Z,28.80
2023-05-14T11:36:22.604Z,28.60
2023-05-14T11:38:52.031Z,28.30
2023-05-14T11:41:21.682Z,28.10
2023-05-14T11:43:49.846Z,28.20
2023-05-14T11:46:19.726Z,28.30
2023-05-14T11:48:48.164Z,28.80
2023-05-14T11:51:16.104Z,29.50
2023-05-14T11:53:44.099Z,29.80
2023-05-14T11:56:12.075Z,30.00
2023-05-14T11:58:40.112Z,29.70
2023-05-14T12:01:08.446Z,29.60
2023-05-14T12:03:37.857Z,29.60
2023-05-14T12:06:08.762Z,28.70
2023-05-14T12:08:37.870Z,28.40
2023-05-14T12:11:05.849Z,28.40
2023-05-14T12:13:34.572Z,28.30
2023-05-14T12:16:03.279Z,28.30
2023-05-14T12:18:33.334Z,28.30
2023-05-14T12:21:07.932Z,28.30
2023-05-14T12:23:36.151Z,28.00
2023-05-14T12:26:05.988Z,28.30
2023-05-14T12:28:37.689Z,28.70
2023-05-14T12:31:06.628Z,29.20
2023-05-14T12:33:34.720Z,28.90
2023-05-14T12:36:20.311Z,28.80
2023-05-14T12:38:49.858Z,28.60
2023-05-14T12:41:18.227Z,28.80
2023-05-14T12:43:49.738Z,28.90
2023-05-14T12:46:17.727Z,28.60
2023-05-14T12:48:46.415Z,28.40
2023-05-14T12:51:15.710Z,27.90
2023-05-14T12:53:44.093Z,27.60
2023-05-14T12:56:12.355Z,27.80
2023-05-14T12:58:40.848Z,28.00
2023-05-14T13:01:08.901Z,28.00
2023-05-14T13:03:37.071Z,28.00
2023-05-14T13:06:05.306Z,27.80
2023-05-14T13:08:34.742Z,27.70
2023-05-14T13:11:02.601Z,27.50
2023-05-14T13:13:30.615Z,27.50
2023-05-14T13:15:58.767Z,27.30
2023-05-14T13:18:27.235Z,27.90
2023-05-14T13:20:55.372Z,28.10
2023-05-14T13:23:23.796Z,27.90
2023-05-14T13:25:53.038Z,28.00
2023-05-14T13:28:21.317Z,28.30
2023-05-14T13:31:06.314Z,28.00
2023-05-14T13:33:38.926Z,27.90
2023-05-14T13:36:08.134Z,28.00
2023-05-14T13:38:36.457Z,27.80
2023-05-14T13:41:06.082Z,27.70
2023-05-14T13:43:35.283Z,27.80
2023-05-14T13:46:04.838Z,28.00
2023-05-14T13:48:33.239Z,28.00
2023-05-14T13:51:02.193Z,28.00
2023-05-14T13:53:30.632Z,28.20
2023-05-14T13:56:00.838Z,28.50
2023-05-14T13:58:30.487Z,28.90
2023-05-14T14:00:58.595Z,29.10
2023-05-14T14:03:26.553Z,29.20
2023-05-14T14:05:54.774Z,29.30
2023-05-14T14:08:24.366Z,29.40
2023-05-14T14:10:55.411Z,29.30
2023-05-14T14:13:24.318Z,29.30
2023-05-14T14:15:53.772Z,29.50
2023-05-14T14:18:21.948Z,29.40
2023-05-14T14:20:50.016Z,29.30
2023-05-14T14:23:17.883Z,28.90
2023-05-14T14:25:45.935Z,28.80
2023-05-14T14:28:14.055Z,28.70
2023-05-14T14:30:42.120Z,28.60
2023-05-14T14:33:11.515Z,28.40
2023-05-14T14:35:39.686Z,28.30
2023-05-14T14:38:07.532Z,28.10
2023-05-14T14:40:35.935Z,28.40
2023-05-14T14:43:03.918Z,28.30
2023-05-14T14:45:31.939Z,28.30
2023-05-14T14:48:27.282Z,28.30
2023-05-14T14:50:56.286Z,28.10
2023-05-14T14:53:25.243Z,28.00
2023-05-14T14:55:53.399Z,27.90
2023-05-14T14:58:21.906Z,27.80
2023-05-14T15:00:51.276Z,27.90
2023-05-14T15:03:22.596Z,27.80
2023-05-14T15:05:53.678Z,27.80
2023-05-14T15:08:25.477Z,27.80
2023-05-14T15:10:53.719Z,27.90
2023-05-14T15:13:21.761Z,27.90
2023-05-14T15:15:51.896Z,28.10
2023-05-14T15:18:19.929Z,28.10
2023-05-14T15:20:48.204Z,28.30
2023-05-14T15:23:17.436Z,28.30
2023-05-14T15:25:46.062Z,28.50
2023-05-14T15:28:13.955Z,28.70
2023-05-14T15:30:42.447Z,29.00
2023-05-14T15:33:10.352Z,29.10
2023-05-14T15:35:38.463Z,29.20
2023-05-14T15:38:07.620Z,29.20
2023-05-14T15:40:37.069Z,29.20
2023-05-14T15:43:04.989Z,29.20
2023-05-14T15:45:33.177Z,29.20
2023-05-14T15:48:01.137Z,29.40
2023-05-14T15:50:29.322Z,29.50
2023-05-14T15:52:57.460Z,29.50
2023-05-14T15:55:25.727Z,29.50
2023-05-14T15:57:54.900Z,29.50
2023-05-14T16:00:23.823Z,29.50
2023-05-14T16:02:52.731Z,29.50
2023-05-14T16:05:20.972Z,29.50
2023-05-14T16:07:51.159Z,29.30
2023-05-14T16:10:20.966Z,29.30
2023-05-14T16:12:48.820Z,29.60
2023-05-14T16:15:18.456Z,29.90
2023-05-14T16:17:46.385Z,30.00
2023-05-14T16:20:14.341Z,30.20
2023-05-14T16:22:42.490Z,30.70
2023-05-14T16:25:10.665Z,30.60
2023-05-14T16:27:38.743Z,30.50
2023-05-14T16:30:08.064Z,30.90
2023-05-14T16:32:37.593Z,31.40
2023-05-14T16:35:05.990Z,31.80
2023-05-14T16:37:34.324Z,32.10
2023-05-14T16:40:02.297Z,32.30
2023-05-14T16:42:31.025Z,32.60
2023-05-14T16:44:58.904Z,33.40
2023-05-14T16:47:26.849Z,33.20
2023-05-14T16:49:56.263Z,33.50
2023-05-14T16:52:24.171Z,33.90
2023-05-14T16:54:52.228Z,34.00
2023-05-14T16:57:20.123Z,34.20
2023-05-14T16:59:48.318Z,34.70
2023-05-14T17:02:16.281Z,34.90
2023-05-14T17:04:44.414Z,35.00
2023-05-14T17:07:13.929Z,35.30
2023-05-14T17:09:41.815Z,36.40
2023-05-14T17:12:13.885Z,36.00
2023-05-14T17:14:41.937Z,35.80
2023-05-14T17:17:09.920Z,35.70
2023-05-14T17:19:37.785Z,35.20
2023-05-14T17:22:07.116Z,35.60
2023-05-14T17:24:39.026Z,35.80
2023-05-14T17:27:09.975Z,35.80
2023-05-14T17:29:38.066Z,36.50
2023-05-14T17:32:06.494Z,36.80
2023-05-14T17:34:34.716Z,37.00
2023-05-14T17:37:03.820Z,37.20
2023-05-14T17:39:31.989Z,37.60
2023-05-14T17:42:01.241Z,37.80
2023-05-14T17:44:29.345Z,38.00
2023-05-14T17:46:57.264Z,38.10
2023-05-14T17:49:25.310Z,38.40
2023-05-14T17:51:53.374Z,38.70
2023-05-14T17:54:21.471Z,39.00
2023-05-14T17:56:50.996Z,39.40
2023-05-14T17:59:21.570Z,39.50
2023-05-14T18:01:51.102Z,39.70
2023-05-14T18:04:19.059Z,39.90
2023-05-14T18:06:47.239Z,40.10
2023-05-14T18:09:15.490Z,40.30
2023-05-14T18:11:43.314Z,40.50
2023-05-14T18:14:11.551Z,40.60
2023-05-14T18:16:41.045Z,40.80
2023-05-14T18:19:09.155Z,41.00
2023-05-14T18:21:37.242Z,40.90
2023-05-14T18:24:05.635Z,41.10
2023-05-14T18:26:34.857Z,41.40
2023-05-14T18:29:02.923Z,41.40
2023-05-14T18:31:30.990Z,41.30
2023-05-14T18:34:00.489Z,41.30
2023-05-14T18:36:29.917Z,41.40
2023-05-14T18:38:58.043Z,41.50
2023-05-14T18:41:26.363Z,41.40
2023-05-14T18:43:54.261Z,41.30
2023-05-14T18:46:22.583Z,41.40
2023-05-14T18:48:51.403Z,41.60
2023-05-14T18:51:20.695Z,41.70
2023-05-14T18:53:49.124Z,41.90
2023-05-14T18:56:16.992Z,41.90
2023-05-14T18:58:45.122Z,42.00
2023-05-14T19:01:13.147Z,42.20
2023-05-14T19:03:42.052Z,42.30
2023-05-14T19:06:10.265Z,42.40
2023-05-14T19:08:39.478Z,42.50
2023-05-14T19:11:07.389Z,42.80
2023-05-14T19:13:35.319Z,42.80
2023-05-14T19:16:05.672Z,43.10
2023-05-14T19:18:33.712Z,43.20
2023-05-14T19:21:01.876Z,43.30
2023-05-14T19:23:30.996Z,43.30
2023-05-14T19:26:01.042Z,43.50
2023-05-14T19:28:29.313Z,43.70
2023-05-14T19:30:57.408Z,43.70
2023-05-14T19:33:26.501Z,43.90
2023-05-14T19:35:54.571Z,44.10
2023-05-14T19:38:23.054Z,44.20
2023-05-14T19:40:53.278Z,44.40
2023-05-14T19:43:22.952Z,44.40
2023-05-14T19:45:50.927Z,44.50
2023-05-14T19:48:19.885Z,44.80
2023-05-14T19:50:48.057Z,44.70
2023-05-14T19:53:16.105Z,44.80
2023-05-14T19:55:44.298Z,44.80
2023-05-14T19:58:12.454Z,44.90
2023-05-14T20:00:42.019Z,45.00
2023-05-14T20:03:10.306Z,45.10
2023-05-14T20:05:38.437Z,45.10
2023-05-14T20:08:08.194Z,45.20
2023-05-14T20:10:36.074Z,45.20
2023-05-14T20:13:04.310Z,45.20
2023-05-14T20:15:32.192Z,45.20
2023-05-14T20:18:01.928Z,45.20
2023-05-14T20:20:32.758Z,45.40
2023-05-14T20:23:01.445Z,45.30
2023-05-14T20:25:29.527Z,45.30
2023-05-14T20:27:57.773Z,45.20
2023-05-14T20:30:26.478Z,45.20
2023-05-14T20:32:54.937Z,45.20
2023-05-14T20:35:24.554Z,45.30
2023-05-14T20:37:52.858Z,45.50
2023-05-14T20:40:21.532Z,45.50
2023-05-14T20:42:50.438Z,45.60
2023-05-14T20:45:18.756Z,45.70
2023-05-14T20:47:46.656Z,45.70
2023-05-14T20:50:14.797Z,45.80
2023-05-14T20:52:44.428Z,45.90
2023-05-14T20:55:13.620Z,46.00
2023-05-14T20:57:42.295Z,46.00
2023-05-14T21:00:13.254Z,46.10
2023-05-14T21:02:41.548Z,46.20
2023-05-14T21:05:09.971Z,46.30
2023-05-14T21:07:39.441Z,46.40
2023-05-14T21:10:10.057Z,46.40
2023-05-14T21:12:37.970Z,46.60
2023-05-14T21:15:06.780Z,46.50
2023-05-14T21:17:34.669Z,46.70
2023-05-14T21:20:02.971Z,46.70
2023-05-14T21:22:30.860Z,46.80
2023-05-14T21:24:58.867Z,46.90
2023-05-14T21:27:28.155Z,47.10
2023-05-14T21:29:56.115Z,47.10
2023-05-14T21:32:24.227Z,47.60
2023-05-14T21:34:52.208Z,47.20
2023-05-14T21:37:20.332Z,47.30
2023-05-14T21:39:48.601Z,47.40
2023-05-14T21:42:17.787Z,47.50
2023-05-14T21:44:47.005Z,47.50
2023-05-14T21:47:16.350Z,47.60
2023-05-14T21:49:44.438Z,47.50
2023-05-14T21:52:13.236Z,47.60
2023-05-14T21:54:41.346Z,47.50
2023-05-14T21:57:09.381Z,47.60
2023-05-14T21:59:37.991Z,47.70
2023-05-14T22:02:08.158Z,47.80
2023-05-14T22:04:36.141Z,47.80
2023-05-14T22:07:04.425Z,47.80
2023-05-14T22:09:32.495Z,47.80
2023-05-14T22:12:00.624Z,47.80
2023-05-14T22:14:29.132Z,47.80
2023-05-14T22:16:57.707Z,47.90
2023-05-14T22:19:28.287Z,48.00
2023-05-14T22:21:56.184Z,48.10
2023-05-14T22:24:24.279Z,48.10
2023-05-14T22:26:52.158Z,48.10
2023-05-14T22:29:20.286Z,48.10
2023-05-14T22:31:48.372Z,48.20
2023-05-14T22:34:16.427Z,48.30
2023-05-14T22:36:46.042Z,48.40
2023-05-14T22:39:14.102Z,48.60
2023-05-14T22:41:42.201Z,48.60
2023-05-14T22:44:10.023Z,48.60
2023-05-14T22:46:38.529Z,48.70
2023-05-14T22:49:06.453Z,48.70
2023-05-14T22:51:34.523Z,48.70
2023-05-14T22:54:03.764Z,48.70
2023-05-14T22:56:32.618Z,48.80
2023-05-14T22:59:00.961Z,48.70
2023-05-14T23:01:29.002Z,48.70
2023-05-14T23:03:57.732Z,48.80
2023-05-14T23:06:26.065Z,49.00
2023-05-14T23:08:54.180Z,49.10
2023-05-14T23:11:23.548Z,49.20
2023-05-14T23:13:51.476Z,49.40
2023-05-14T23:16:19.652Z,49.40
2023-05-14T23:18:47.751Z,49.40
2023-05-14T23:21:16.052Z,49.40
2023-05-14T23:23:44.071Z,49.50
2023-05-14T23:26:12.321Z,49.60
2023-05-14T23:28:41.572Z,49.60
2023-05-14T23:31:09.482Z,49.60
2023-05-14T23:33:39.820Z,49.60
2023-05-14T23:36:08.956Z,49.70
2023-05-14T23:38:37.247Z,49.80
2023-05-14T23:41:05.316Z,49.90
2023-05-14T23:43:33.766Z,50.00
2023-05-14T23:46:03.812Z,50.10
2023-05-14T23:48:32.358Z,50.20
2023-05-14T23:51:00.210Z,50.30
2023-05-14T23:53:28.389Z,50.40
2023-05-14T23:55:56.516Z,50.50
2023-05-14T23:58:24.634Z,50.70
