createdAt,value
2023-03-11T00:00:39.543Z,1.50
2023-03-11T00:03:08.601Z,1.55
2023-03-11T00:05:38.832Z,1.45
2023-03-11T00:08:07.996Z,1.60
2023-03-11T00:10:37.660Z,2.00
2023-03-11T00:13:06.658Z,1.60
2023-03-11T00:15:34.873Z,1.58
2023-03-11T00:18:03.944Z,1.38
2023-03-11T00:20:34.212Z,1.50
2023-03-11T00:23:02.696Z,1.33
2023-03-11T00:25:33.170Z,0.98
2023-03-11T00:28:00.811Z,1.02
2023-03-11T00:30:29.249Z,1.30
2023-03-11T00:32:58.415Z,1.50
2023-03-11T00:35:29.466Z,1.00
2023-03-11T00:37:58.790Z,1.00
2023-03-11T00:42:55.078Z,1.15
2023-03-11T00:45:22.859Z,1.60
2023-03-11T00:47:50.938Z,1.42
2023-03-11T00:50:21.575Z,1.30
2023-03-11T00:52:51.645Z,1.23
2023-03-11T00:55:21.413Z,1.70
2023-03-11T00:57:51.858Z,1.20
2023-03-11T01:00:22.364Z,1.25
2023-03-11T01:03:10.320Z,1.13
2023-03-11T01:05:38.355Z,1.30
2023-03-11T01:08:07.246Z,1.27
2023-03-11T01:10:35.719Z,1.20
2023-03-11T01:13:04.205Z,1.48
2023-03-11T01:15:33.530Z,1.60
2023-03-11T01:18:01.875Z,1.50
2023-03-11T01:20:29.447Z,1.27
2023-03-11T01:22:57.126Z,1.00
2023-03-11T01:25:26.158Z,1.23
2023-03-11T01:27:53.626Z,1.30
2023-03-11T01:30:23.655Z,1.60
2023-03-11T01:32:52.389Z,1.48
2023-03-11T01:35:22.649Z,1.33
2023-03-11T01:37:50.399Z,1.23
2023-03-11T01:40:24.344Z,1.90
2023-03-11T01:42:53.269Z,2.30
2023-03-11T01:45:36.915Z,1.35
2023-03-11T01:48:05.109Z,1.35
2023-03-11T01:50:37.107Z,1.40
2023-03-11T01:53:06.392Z,1.42
2023-03-11T01:55:34.628Z,1.70
2023-03-11T01:58:07.641Z,1.35
2023-03-11T02:00:37.260Z,1.60
2023-03-11T02:03:11.191Z,1.70
2023-03-11T02:05:40.090Z,1.50
2023-03-11T02:08:09.328Z,1.60
2023-03-11T02:10:39.499Z,1.33
2023-03-11T02:13:09.157Z,1.70
2023-03-11T02:15:39.544Z,1.60
2023-03-11T02:18:08.778Z,1.30
2023-03-11T02:23:14.820Z,1.35
2023-03-11T02:25:51.362Z,1.50
2023-03-11T02:30:50.376Z,0.98
2023-03-11T02:33:18.956Z,1.55
2023-03-11T02:35:47.737Z,1.42
2023-03-11T02:38:15.250Z,1.83
2023-03-11T02:40:51.778Z,1.63
2023-03-11T02:43:28.400Z,1.80
2023-03-11T02:45:56.524Z,1.60
2023-03-11T02:48:24.575Z,1.80
2023-03-11T02:50:52.293Z,1.45
2023-03-11T02:53:20.497Z,1.73
2023-03-11T02:55:48.026Z,1.70
2023-03-11T02:58:15.446Z,1.60
2023-03-11T03:00:44.383Z,1.23
2023-03-11T03:03:11.941Z,1.60
2023-03-11T03:05:40.176Z,1.30
2023-03-11T03:08:07.699Z,1.17
2023-03-11T03:10:35.225Z,1.60
2023-03-11T03:13:04.536Z,1.23
2023-03-11T03:15:32.307Z,1.50
2023-03-11T03:18:02.244Z,1.40
2023-03-11T03:20:30.422Z,1.25
2023-03-11T03:23:00.697Z,1.30
2023-03-11T03:25:31.381Z,1.38
2023-03-11T03:28:02.412Z,1.40
2023-03-11T03:30:32.429Z,1.80
2023-03-11T03:33:01.887Z,1.50
2023-03-11T03:35:30.929Z,1.70
2023-03-11T03:38:05.851Z,1.60
2023-03-11T03:40:33.851Z,1.48
2023-03-11T03:43:04.900Z,1.70
2023-03-11T03:45:33.534Z,1.70
2023-03-11T03:48:02.642Z,1.30
2023-03-11T03:50:33.798Z,1.98
2023-03-11T03:53:01.526Z,1.50
2023-03-11T03:55:28.937Z,1.90
2023-03-11T03:57:57.761Z,1.88
2023-03-11T04:00:29.162Z,2.20
2023-03-11T04:03:02.761Z,1.60
2023-03-11T04:05:41.042Z,1.48
2023-03-11T04:08:09.261Z,1.95
2023-03-11T04:10:36.715Z,2.22
2023-03-11T04:13:04.588Z,1.83
2023-03-11T04:15:32.774Z,1.58
2023-03-11T04:18:01.770Z,2.08
2023-03-11T04:20:29.304Z,1.98
2023-03-11T04:22:56.947Z,1.50
2023-03-11T04:25:25.411Z,1.73
2023-03-11T04:27:52.976Z,1.85
2023-03-11T04:30:21.634Z,1.65
2023-03-11T04:32:52.558Z,1.63
2023-03-11T04:35:21.563Z,1.63
2023-03-11T04:37:49.135Z,1.67
2023-03-11T04:40:17.595Z,1.80
2023-03-11T04:42:45.651Z,1.70
2023-03-11T04:45:13.339Z,1.67
2023-03-11T04:47:42.643Z,1.73
2023-03-11T04:50:10.801Z,2.45
2023-03-11T04:52:39.589Z,1.80
2023-03-11T04:55:08.990Z,2.10
2023-03-11T04:57:37.014Z,2.40
2023-03-11T05:00:10.692Z,1.70
2023-03-11T05:02:39.991Z,1.98
2023-03-11T05:05:09.657Z,1.55
2023-03-11T05:07:39.290Z,1.70
2023-03-11T05:10:09.011Z,1.50
2023-03-11T05:12:37.775Z,1.60
2023-03-11T05:15:06.384Z,2.10
2023-03-11T05:17:33.840Z,1.58
2023-03-11T05:20:01.329Z,1.40
2023-03-11T05:22:32.918Z,1.73
2023-03-11T05:25:02.285Z,1.50
2023-03-11T05:27:30.617Z,1.48
2023-03-11T05:29:58.513Z,1.67
2023-03-11T05:32:28.093Z,1.45
2023-03-11T05:34:56.161Z,1.52
2023-03-11T05:37:23.901Z,1.83
2023-03-11T05:39:53.143Z,1.70
2023-03-11T05:42:23.090Z,2.03
2023-03-11T05:44:54.077Z,1.65
2023-03-11T05:47:23.330Z,1.70
2023-03-11T05:49:51.049Z,1.70
2023-03-11T05:52:20.555Z,1.70
2023-03-11T05:54:50.148Z,1.70
2023-03-11T05:57:18.689Z,1.60
2023-03-11T05:59:47.508Z,2.05
2023-03-11T06:02:16.833Z,1.58
2023-03-11T06:04:44.907Z,1.92
2023-03-11T06:07:14.800Z,1.60
2023-03-11T06:09:43.661Z,2.08
2023-03-11T06:12:14.936Z,1.90
2023-03-11T06:20:11.051Z,1.60
2023-03-11T06:22:40.301Z,2.03
2023-03-11T06:25:09.345Z,1.50
2023-03-11T06:27:38.315Z,2.20
2023-03-11T06:30:08.141Z,1.65
2023-03-11T06:32:45.452Z,2.25
2023-03-11T06:35:13.657Z,2.13
2023-03-11T06:37:41.111Z,1.77
2023-03-11T06:40:11.037Z,1.92
2023-03-11T06:42:38.884Z,1.88
2023-03-11T06:45:09.271Z,2.00
2023-03-11T06:47:36.977Z,1.77
2023-03-11T06:50:09.257Z,1.60
2023-03-11T06:52:36.788Z,2.25
2023-03-11T06:55:05.062Z,1.80
2023-03-11T06:57:34.106Z,1.88
2023-03-11T07:00:07.759Z,2.30
2023-03-11T07:02:36.482Z,2.22
2023-03-11T07:05:05.280Z,3.08
2023-03-11T07:07:34.431Z,2.35
2023-03-11T07:10:03.864Z,2.25
2023-03-11T07:12:31.295Z,2.42
2023-03-11T07:14:59.326Z,4.90
2023-03-11T07:17:28.244Z,2.75
2023-03-11T07:19:55.997Z,2.78
2023-03-11T07:22:23.415Z,2.40
2023-03-11T07:24:52.396Z,2.60
2023-03-11T07:27:20.079Z,2.58
2023-03-11T07:29:47.772Z,2.10
2023-03-11T07:32:15.468Z,2.08
2023-03-11T07:34:42.909Z,1.75
2023-03-11T07:37:10.481Z,1.83
2023-03-11T07:39:39.300Z,1.90
2023-03-11T07:42:08.482Z,1.88
2023-03-11T07:44:36.895Z,1.70
2023-03-11T07:47:06.057Z,2.03
2023-03-11T07:49:34.525Z,1.80
2023-03-11T07:52:02.072Z,1.98
2023-03-11T07:54:29.487Z,1.63
2023-03-11T07:56:56.871Z,2.00
2023-03-11T07:59:26.328Z,1.70
2023-03-11T08:01:53.777Z,2.20
2023-03-11T08:04:21.190Z,1.70
2023-03-11T08:06:48.663Z,2.63
2023-03-11T08:09:16.122Z,1.65
2023-03-11T08:11:43.661Z,2.03
2023-03-11T08:14:11.172Z,2.35
2023-03-11T08:16:41.183Z,6.53
2023-03-11T08:19:11.455Z,4.10
2023-03-11T08:21:39.204Z,2.40
2023-03-11T08:24:07.335Z,2.35
2023-03-11T08:26:34.848Z,2.35
2023-03-11T08:29:02.381Z,2.17
2023-03-11T08:31:31.482Z,1.98
2023-03-11T08:34:02.744Z,2.05
2023-03-11T08:36:31.417Z,1.50
2023-03-11T08:38:59.258Z,1.63
2023-03-11T08:41:27.753Z,1.48
2023-03-11T08:43:55.330Z,1.73
2023-03-11T08:46:25.367Z,2.08
2023-03-11T08:48:53.419Z,1.92
2023-03-11T08:51:23.618Z,2.08
2023-03-11T08:53:51.870Z,1.75
2023-03-11T08:56:19.867Z,2.10
2023-03-11T08:58:47.652Z,1.90
2023-03-11T09:01:15.342Z,2.13
2023-03-11T09:03:42.919Z,2.13
2023-03-11T09:06:13.840Z,2.13
2023-03-11T09:08:43.168Z,1.95
2023-03-11T09:13:41.108Z,2.85
2023-03-11T09:16:12.112Z,2.10
2023-03-11T09:18:39.788Z,2.13
2023-03-11T09:21:07.636Z,1.80
2023-03-11T09:23:35.063Z,1.48
2023-03-11T09:26:04.792Z,1.73
2023-03-11T09:28:32.448Z,1.75
2023-03-11T09:30:59.871Z,2.78
2023-03-11T09:33:27.345Z,1.58
2023-03-11T09:35:54.899Z,1.98
2023-03-11T09:38:22.497Z,2.15
2023-03-11T09:41:00.022Z,2.70
2023-03-11T09:44:07.295Z,1.65
2023-03-11T09:47:02.150Z,1.90
2023-03-11T09:49:43.107Z,2.10
2023-03-11T09:52:12.593Z,1.67
2023-03-11T09:54:42.550Z,1.77
2023-03-11T09:57:14.843Z,1.65
2023-03-11T09:59:46.078Z,1.80
2023-03-11T10:02:17.395Z,1.80
2023-03-11T10:04:51.602Z,1.83
2023-03-11T10:07:24.280Z,1.60
2023-03-11T10:09:54.232Z,1.50
2023-03-11T10:12:38.362Z,1.52
2023-03-11T10:15:19.706Z,1.80
2023-03-11T10:17:58.739Z,1.77
2023-03-11T10:20:34.384Z,2.08
2023-03-11T10:23:12.807Z,1.77
2023-03-11T10:25:52.445Z,2.35
2023-03-11T10:28:22.560Z,1.75
2023-03-11T10:30:56.337Z,1.65
2023-03-11T10:33:29.502Z,1.48
2023-03-11T10:36:00.453Z,2.05
2023-03-11T10:38:32.325Z,1.60
2023-03-11T10:41:04.962Z,1.50
2023-03-11T10:43:37.227Z,1.60
2023-03-11T10:46:14.620Z,1.80
2023-03-11T10:48:42.299Z,1.90
2023-03-11T10:51:17.977Z,1.88
2023-03-11T10:53:46.735Z,1.67
2023-03-11T10:56:26.403Z,1.80
2023-03-11T10:58:54.857Z,2.60
2023-03-11T11:01:24.508Z,1.60
2023-03-11T11:03:55.919Z,1.50
2023-03-11T11:06:26.805Z,1.60
2023-03-11T11:09:13.389Z,1.50
2023-03-11T11:11:40.963Z,1.40
2023-03-11T11:14:10.147Z,1.50
2023-03-11T11:16:40.642Z,1.50
2023-03-11T11:19:10.649Z,1.50
2023-03-11T11:21:40.271Z,1.80
2023-03-11T11:24:18.364Z,1.42
2023-03-11T11:27:04.620Z,1.50
2023-03-11T11:29:34.050Z,1.48
2023-03-11T11:32:19.132Z,1.70
2023-03-11T11:35:00.915Z,1.20
2023-03-11T11:37:34.010Z,1.40
2023-03-11T11:40:11.477Z,1.92
2023-03-11T11:42:41.247Z,3.60
2023-03-11T11:45:14.729Z,1.60
2023-03-11T11:47:47.572Z,1.05
2023-03-11T11:50:20.784Z,1.38
2023-03-11T11:52:55.336Z,1.50
2023-03-11T11:55:25.236Z,1.58
2023-03-11T11:57:53.066Z,1.40
2023-03-11T12:00:24.934Z,1.48
2023-03-11T12:03:19.151Z,1.30
2023-03-11T12:05:57.895Z,1.85
2023-03-11T12:08:34.914Z,1.70
2023-03-11T12:11:06.405Z,1.48
2023-03-11T12:13:50.939Z,1.50
2023-03-11T12:16:30.207Z,1.35
2023-03-11T12:19:04.411Z,1.73
2023-03-11T12:21:47.488Z,1.60
2023-03-11T12:24:38.875Z,1.33
2023-03-11T12:27:18.587Z,1.52
2023-03-11T12:29:50.214Z,1.90
2023-03-11T12:32:25.456Z,1.60
2023-03-11T12:34:54.287Z,3.75
2023-03-11T12:37:23.412Z,2.20
2023-03-11T12:39:50.839Z,2.00
2023-03-11T12:42:21.772Z,1.58
2023-03-11T12:44:49.808Z,1.52
2023-03-11T12:47:23.151Z,1.52
2023-03-11T12:49:52.293Z,1.60
2023-03-11T12:52:24.432Z,1.65
2023-03-11T12:55:36.527Z,1.67
2023-03-11T12:58:34.317Z,1.50
2023-03-11T13:01:17.389Z,1.27
2023-03-11T13:03:55.729Z,1.75
2023-03-11T13:06:48.412Z,1.50
2023-03-11T13:09:17.616Z,1.42
2023-03-11T13:11:46.635Z,1.65
2023-03-11T13:14:31.504Z,2.42
2023-03-11T13:17:27.768Z,1.73
2023-03-11T13:19:56.716Z,1.33
2023-03-11T13:23:05.357Z,1.63
2023-03-11T13:25:38.782Z,1.45
2023-03-11T13:28:32.337Z,1.40
2023-03-11T13:31:16.771Z,1.40
2023-03-11T13:33:51.312Z,1.17
2023-03-11T13:36:32.329Z,1.52
2023-03-11T13:39:31.478Z,1.60
2023-03-11T13:42:00.913Z,1.45
2023-03-11T13:44:31.602Z,1.90
2023-03-11T13:47:05.159Z,1.35
2023-03-11T13:49:41.259Z,1.70
2023-03-11T13:52:14.374Z,1.20
2023-03-11T13:54:49.310Z,1.40
2023-03-11T13:57:25.506Z,1.50
2023-03-11T13:59:54.451Z,1.58
2023-03-11T14:02:24.641Z,1.75
2023-03-11T14:04:56.122Z,1.63
2023-03-11T14:07:30.006Z,1.50
2023-03-11T14:10:30.648Z,1.85
2023-03-11T14:13:16.126Z,1.95
2023-03-11T14:15:51.139Z,1.52
2023-03-11T14:18:31.568Z,2.17
2023-03-11T14:21:01.083Z,1.95
2023-03-11T14:23:32.875Z,1.48
2023-03-11T14:26:02.951Z,1.42
2023-03-11T14:28:36.287Z,1.83
2023-03-11T14:31:04.584Z,1.50
2023-03-11T14:33:32.154Z,2.30
2023-03-11T14:36:02.331Z,1.88
2023-03-11T14:38:31.942Z,2.10
2023-03-11T14:41:01.013Z,1.67
2023-03-11T14:43:37.684Z,1.50
2023-03-11T14:46:07.271Z,1.80
2023-03-11T14:48:37.260Z,1.65
2023-03-11T14:51:10.881Z,1.70
2023-03-11T14:53:42.581Z,1.40
2023-03-11T14:56:16.439Z,1.65
2023-03-11T14:58:58.486Z,3.40
2023-03-11T15:01:35.466Z,1.50
2023-03-11T15:04:08.663Z,1.98
2023-03-11T15:06:39.420Z,1.67
2023-03-11T15:09:10.356Z,1.60
2023-03-11T15:11:45.899Z,1.63
2023-03-11T15:14:22.271Z,1.77
2023-03-11T15:16:50.683Z,1.70
2023-03-11T15:19:23.045Z,1.73
2023-03-11T15:21:54.326Z,1.52
2023-03-11T15:24:25.252Z,1.52
2023-03-11T15:26:56.722Z,1.73
2023-03-11T15:29:27.504Z,2.22
2023-03-11T15:31:54.988Z,2.83
2023-03-11T15:34:26.453Z,2.10
2023-03-11T15:37:18.352Z,1.58
2023-03-11T15:39:48.320Z,1.40
2023-03-11T15:42:21.121Z,1.80
2023-03-11T15:45:02.113Z,1.35
2023-03-11T15:47:31.663Z,1.83
2023-03-11T15:50:06.793Z,1.60
2023-03-11T15:52:34.264Z,1.90
2023-03-11T15:55:01.869Z,1.83
2023-03-11T15:57:30.114Z,1.90
2023-03-11T16:00:01.082Z,1.55
2023-03-11T16:02:30.852Z,1.60
2023-03-11T16:04:59.547Z,1.73
2023-03-11T16:07:39.199Z,1.70
2023-03-11T16:10:08.031Z,1.98
2023-03-11T16:12:35.629Z,1.80
2023-03-11T16:15:19.578Z,2.00
2023-03-11T16:17:50.111Z,2.95
2023-03-11T16:20:18.709Z,1.98
2023-03-11T16:22:49.153Z,1.80
2023-03-11T16:25:21.754Z,1.73
2023-03-11T16:27:51.288Z,1.48
2023-03-11T16:30:20.931Z,1.80
2023-03-11T16:32:48.682Z,1.95
2023-03-11T16:35:18.151Z,1.95
2023-03-11T16:37:46.365Z,1.83
2023-03-11T16:40:16.626Z,2.28
2023-03-11T16:42:44.279Z,1.40
2023-03-11T16:45:13.531Z,1.58
2023-03-11T16:47:42.531Z,1.50
2023-03-11T16:50:11.508Z,1.88
2023-03-11T16:52:39.008Z,1.92
2023-03-11T16:55:07.279Z,1.70
2023-03-11T16:57:34.757Z,1.63
2023-03-11T17:00:03.684Z,1.60
2023-03-11T17:02:31.134Z,1.75
2023-03-11T17:05:00.056Z,2.28
2023-03-11T17:07:27.718Z,1.98
2023-03-11T17:09:55.368Z,1.73
2023-03-11T17:12:23.099Z,1.67
2023-03-11T17:14:50.473Z,2.10
2023-03-11T17:17:18.145Z,2.00
2023-03-11T17:19:45.961Z,2.50
2023-03-11T17:22:14.960Z,2.00
2023-03-11T17:24:42.829Z,1.75
2023-03-11T17:27:10.414Z,2.15
2023-03-11T17:29:37.805Z,2.00
2023-03-11T17:32:08.993Z,1.95
2023-03-11T17:34:36.373Z,1.92
2023-03-11T17:37:03.822Z,2.00
2023-03-11T17:39:32.684Z,2.10
2023-03-11T17:44:28.892Z,1.98
2023-03-11T17:46:57.781Z,1.98
2023-03-11T17:49:25.198Z,2.63
2023-03-11T17:51:52.693Z,4.78
2023-03-11T17:54:20.161Z,3.17
2023-03-11T17:56:48.989Z,3.08
2023-03-11T17:59:17.957Z,2.60
2023-03-11T18:01:45.514Z,2.78
2023-03-11T18:04:13.217Z,2.65
2023-03-11T18:06:40.715Z,2.40
2023-03-11T18:09:08.164Z,2.00
2023-03-11T18:11:36.088Z,2.40
2023-03-11T18:14:04.941Z,2.20
2023-03-11T18:19:03.046Z,3.38
2023-03-11T18:21:31.133Z,4.13
2023-03-11T18:24:00.116Z,5.20
2023-03-11T18:28:57.860Z,4.05
2023-03-11T18:33:56.798Z,2.35
2023-03-11T18:36:25.894Z,2.90
2023-03-11T18:41:22.181Z,2.97
2023-03-11T18:43:53.387Z,2.40
2023-03-11T18:46:20.979Z,2.65
2023-03-11T18:48:50.597Z,2.67
2023-03-11T18:51:18.065Z,2.75
2023-03-11T18:53:45.467Z,3.10
2023-03-11T18:56:14.609Z,2.30
2023-03-11T18:58:42.292Z,2.75
2023-03-11T19:01:12.504Z,7.10
2023-03-11T19:03:40.853Z,6.50
2023-03-11T19:06:10.918Z,7.20
2023-03-11T19:08:39.205Z,7.75
2023-03-11T19:11:07.390Z,7.18
2023-03-11T19:13:46.285Z,5.47
2023-03-11T19:16:16.385Z,4.65
2023-03-11T19:21:14.154Z,3.20
2023-03-11T19:23:41.926Z,2.85
2023-03-11T19:26:09.422Z,3.25
2023-03-11T19:28:36.967Z,3.25
2023-03-11T19:31:05.833Z,3.03
2023-03-11T19:33:33.779Z,2.90
2023-03-11T19:36:03.039Z,2.60
2023-03-11T19:38:32.719Z,2.50
2023-03-11T19:41:01.805Z,3.13
2023-03-11T19:43:29.478Z,2.45
2023-03-11T19:45:57.330Z,2.40
2023-03-11T19:48:25.122Z,2.28
2023-03-11T19:50:53.055Z,2.80
2023-03-11T19:53:22.717Z,2.70
2023-03-11T19:55:55.368Z,2.90
2023-03-11T19:58:24.902Z,2.65
2023-03-11T20:00:52.705Z,2.20
2023-03-11T20:03:21.959Z,2.13
2023-03-11T20:08:21.569Z,2.40
2023-03-11T20:10:52.289Z,2.13
2023-03-11T20:13:21.433Z,3.55
2023-03-11T20:15:49.575Z,4.88
2023-03-11T20:18:17.965Z,4.28
2023-03-11T20:20:46.639Z,4.68
2023-03-11T20:23:14.615Z,4.30
2023-03-11T20:25:42.204Z,4.00
2023-03-11T20:28:11.566Z,3.63
2023-03-11T20:30:39.431Z,3.67
2023-03-11T20:33:07.415Z,4.07
2023-03-11T20:35:35.110Z,4.65
2023-03-11T20:38:03.078Z,3.97
2023-03-11T20:40:30.787Z,5.55
2023-03-11T20:42:58.418Z,4.00
2023-03-11T20:45:27.398Z,3.63
2023-03-11T20:47:55.798Z,3.63
2023-03-11T20:50:23.484Z,3.85
2023-03-11T20:52:51.534Z,4.93
2023-03-11T20:55:19.267Z,4.05
2023-03-11T20:57:46.783Z,4.18
2023-03-11T21:00:14.928Z,4.50
2023-03-11T21:02:44.169Z,4.72
2023-03-11T21:05:12.597Z,5.40
2023-03-11T21:07:40.960Z,4.88
2023-03-11T21:10:10.990Z,5.97
2023-03-11T21:12:38.627Z,5.18
2023-03-11T21:15:07.796Z,5.00
2023-03-11T21:17:36.400Z,6.80
2023-03-11T21:20:06.341Z,6.20
2023-03-11T21:22:34.020Z,5.65
2023-03-11T21:25:01.607Z,5.28
2023-03-11T21:27:29.177Z,5.10
2023-03-11T21:29:57.928Z,6.32
2023-03-11T21:32:27.240Z,6.07
2023-03-11T21:34:55.752Z,5.68
2023-03-11T21:37:25.163Z,5.63
2023-03-11T21:42:20.583Z,6.18
2023-03-11T21:44:48.247Z,6.22
2023-03-11T21:47:15.685Z,6.15
2023-03-11T21:49:43.322Z,7.82
2023-03-11T21:52:10.751Z,8.65
2023-03-11T21:54:39.757Z,6.43
2023-03-11T21:57:07.479Z,6.07
2023-03-11T21:59:35.117Z,5.28
2023-03-11T22:02:03.269Z,5.53
2023-03-11T22:04:31.612Z,6.07
2023-03-11T22:06:59.251Z,6.18
2023-03-11T22:09:26.913Z,6.55
2023-03-11T22:11:56.315Z,5.50
2023-03-11T22:14:24.722Z,5.55
2023-03-11T22:16:52.373Z,5.40
2023-03-11T22:19:20.210Z,5.00
2023-03-11T22:21:49.007Z,7.00
2023-03-11T22:24:17.464Z,5.70
2023-03-11T22:26:44.856Z,5.95
2023-03-11T22:29:14.006Z,5.75
2023-03-11T22:31:41.467Z,5.70
2023-03-11T22:34:08.910Z,5.68
2023-03-11T22:36:36.336Z,4.60
2023-03-11T22:39:04.842Z,5.50
2023-03-11T22:41:33.022Z,5.00
2023-03-11T22:44:00.441Z,5.28
2023-03-11T22:46:29.770Z,4.63
2023-03-11T22:51:24.636Z,4.50
2023-03-11T22:53:51.996Z,4.65
2023-03-11T22:56:19.997Z,6.97
2023-03-11T22:58:47.582Z,6.50
2023-03-11T23:01:16.501Z,5.53
2023-03-11T23:03:45.737Z,6.68
2023-03-11T23:06:16.073Z,6.82
2023-03-11T23:08:43.956Z,5.82
2023-03-11T23:11:13.400Z,5.53
2023-03-11T23:16:12.323Z,4.97
2023-03-11T23:18:40.299Z,5.05
2023-03-11T23:21:16.701Z,5.43
2023-03-11T23:23:44.712Z,6.10
2023-03-11T23:26:12.989Z,6.22
2023-03-11T23:28:41.305Z,6.90
2023-03-11T23:31:10.356Z,6.50
2023-03-11T23:33:38.192Z,6.43
2023-03-11T23:36:08.621Z,5.03
2023-03-11T23:38:37.664Z,5.15
2023-03-11T23:41:08.809Z,7.32
2023-03-11T23:43:36.856Z,6.00
2023-03-11T23:46:04.986Z,6.00
2023-03-11T23:48:32.585Z,4.65
2023-03-11T23:51:00.328Z,5.22
2023-03-11T23:53:28.398Z,5.80
2023-03-11T23:55:57.298Z,4.93
2023-03-11T23:58:24.832Z,5.05
