createdAt,value
2018-04-25T00:01:52.642Z,89.47
2018-04-25T00:03:54.375Z,91.50
2018-04-25T00:05:55.338Z,95.10
2018-04-25T00:07:56.325Z,79.87
2018-04-25T00:09:57.746Z,85.30
2018-04-25T00:11:58.818Z,82.37
2018-04-25T00:13:59.771Z,84.13
2018-04-25T00:16:00.847Z,85.43
2018-04-25T00:18:01.870Z,76.10
2018-04-25T00:20:02.887Z,97.67
2018-04-25T00:22:03.813Z,81.53
2018-04-25T00:24:04.791Z,81.97
2018-04-25T00:26:05.810Z,80.70
2018-04-25T00:28:06.733Z,85.53
2018-04-25T00:30:08.114Z,79.50
2018-04-25T00:32:09.096Z,81.10
2018-04-25T00:34:10.098Z,83.78
2018-04-25T00:36:11.041Z,71.50
2018-04-25T00:38:11.974Z,75.67
2018-04-25T00:40:13.078Z,77.77
2018-04-25T00:42:14.102Z,80.80
2018-04-25T00:44:15.059Z,73.57
2018-04-25T00:46:16.117Z,71.63
2018-04-25T00:48:17.141Z,69.70
2018-04-25T00:50:18.097Z,63.83
2018-04-25T00:52:19.099Z,67.23
2018-04-25T00:54:20.131Z,58.53
2018-04-25T00:56:21.148Z,68.67
2018-04-25T00:58:23.518Z,57.70
2018-04-25T01:00:24.468Z,66.17
2018-04-25T01:02:26.135Z,57.90
2018-04-25T01:04:27.181Z,66.70
2018-04-25T01:06:28.099Z,52.70
2018-04-25T01:08:29.723Z,54.00
2018-04-25T01:10:30.649Z,53.13
2018-04-25T01:12:31.641Z,46.47
2018-04-25T01:14:32.751Z,46.70
2018-04-25T01:16:33.734Z,51.83
2018-04-25T01:18:34.709Z,51.83
2018-04-25T01:20:35.738Z,55.77
2018-04-25T01:22:36.705Z,54.53
2018-04-25T01:24:37.650Z,59.83
2018-04-25T01:26:38.643Z,59.03
2018-04-25T01:28:42.222Z,51.10
2018-04-25T01:30:44.706Z,53.50
2018-04-25T01:32:46.398Z,57.70
2018-04-25T01:34:52.082Z,61.37
2018-04-25T01:36:56.074Z,64.97
2018-04-25T01:39:02.060Z,59.03
2018-04-25T01:41:08.799Z,62.53
2018-04-25T01:43:09.744Z,60.67
2018-04-25T01:45:26.098Z,72.10
2018-04-25T01:47:28.020Z,65.23
2018-04-25T01:49:31.982Z,66.90
2018-04-25T01:51:45.259Z,67.47
2018-04-25T01:53:58.659Z,65.63
2018-04-25T01:56:12.069Z,63.60
2018-04-25T01:58:25.490Z,64.53
2018-04-25T02:00:39.025Z,59.80
2018-04-25T02:02:39.950Z,67.97
2018-04-25T02:04:40.914Z,61.03
2018-04-25T02:06:41.909Z,67.17
2018-04-25T02:08:42.931Z,65.27
2018-04-25T02:10:43.863Z,62.07
2018-04-25T02:12:44.826Z,59.57
2018-04-25T02:14:45.745Z,69.07
2018-04-25T02:16:47.441Z,60.93
2018-04-25T02:18:49.270Z,66.50
2018-04-25T02:20:50.996Z,67.43
2018-04-25T02:22:52.758Z,59.63
2018-04-25T02:24:53.739Z,63.63
2018-04-25T02:26:55.463Z,62.50
2018-04-25T02:28:56.422Z,57.20
2018-04-25T02:30:57.399Z,65.30
2018-04-25T02:32:58.386Z,60.10
2018-04-25T02:34:59.387Z,64.10
2018-04-25T02:37:00.370Z,54.50
2018-04-25T02:39:01.344Z,48.47
2018-04-25T02:41:02.358Z,64.40
2018-04-25T02:43:03.342Z,58.40
2018-04-25T02:45:04.339Z,52.27
2018-04-25T02:47:05.853Z,67.50
2018-04-25T02:49:06.778Z,45.20
2018-04-25T02:51:07.785Z,49.37
2018-04-25T02:53:08.743Z,50.20
2018-04-25T02:55:09.735Z,51.20
2018-04-25T02:57:10.686Z,50.80
2018-04-25T02:59:11.687Z,47.27
2018-04-25T03:01:12.762Z,56.77
2018-04-25T03:03:14.657Z,51.07
2018-04-25T03:05:16.455Z,50.57
2018-04-25T03:07:17.417Z,48.23
2018-04-25T03:09:19.106Z,44.43
2018-04-25T03:11:20.653Z,46.37
2018-04-25T03:13:21.591Z,48.00
2018-04-25T03:15:23.379Z,47.28
2018-04-25T03:17:24.391Z,49.60
2018-04-25T03:19:25.401Z,43.97
2018-04-25T03:21:26.371Z,44.87
2018-04-25T03:23:27.309Z,40.37
2018-04-25T03:25:29.106Z,45.90
2018-04-25T03:27:30.107Z,42.80
2018-04-25T03:29:31.643Z,42.37
2018-04-25T03:31:32.594Z,39.63
2018-04-25T03:33:34.465Z,41.23
2018-04-25T03:35:35.481Z,49.47
2018-04-25T03:37:36.403Z,50.57
2018-04-25T03:39:37.423Z,44.60
2018-04-25T03:41:38.350Z,39.40
2018-04-25T03:43:39.320Z,41.60
2018-04-25T03:45:41.065Z,33.93
2018-04-25T03:47:42.022Z,39.43
2018-04-25T03:49:42.945Z,35.70
2018-04-25T03:51:43.996Z,35.00
2018-04-25T03:53:44.917Z,35.50
2018-04-25T03:55:45.862Z,32.00
2018-04-25T03:57:46.847Z,33.87
2018-04-25T03:59:47.762Z,28.97
2018-04-25T04:01:48.763Z,27.83
2018-04-25T04:03:49.698Z,28.53
2018-04-25T04:05:51.369Z,30.40
2018-04-25T04:07:52.306Z,34.03
2018-04-25T04:09:53.981Z,38.87
2018-04-25T04:11:54.911Z,36.83
2018-04-25T04:13:56.578Z,27.37
2018-04-25T04:15:58.243Z,25.93
2018-04-25T04:17:59.902Z,26.60
2018-04-25T04:20:01.575Z,26.30
2018-04-25T04:22:02.494Z,20.70
2018-04-25T04:24:04.187Z,27.30
2018-04-25T04:26:05.121Z,29.30
2018-04-25T04:28:06.789Z,28.37
2018-04-25T04:30:08.454Z,25.63
2018-04-25T04:32:09.374Z,27.70
2018-04-25T04:34:10.293Z,20.20
2018-04-25T04:36:11.213Z,27.77
2018-04-25T04:38:12.140Z,25.17
2018-04-25T04:40:13.059Z,21.77
2018-04-25T04:42:14.738Z,26.67
2018-04-25T04:44:15.669Z,26.53
2018-04-25T04:46:18.506Z,22.53
2018-04-25T04:48:19.426Z,27.50
2018-04-25T04:50:20.363Z,21.77
2018-04-25T04:52:21.514Z,31.30
2018-04-25T04:54:23.182Z,30.90
2018-04-25T04:56:24.131Z,24.00
2018-04-25T04:58:25.053Z,22.73
2018-04-25T05:00:26.730Z,25.23
2018-04-25T05:02:28.402Z,26.27
2018-04-25T05:04:29.313Z,20.53
2018-04-25T05:06:30.455Z,24.17
2018-04-25T05:08:31.386Z,19.27
2018-04-25T05:10:32.315Z,33.67
2018-04-25T05:12:33.250Z,26.40
2018-04-25T05:14:34.168Z,29.20
2018-04-25T05:16:35.841Z,31.30
2018-04-25T05:18:36.778Z,26.10
2018-04-25T05:20:38.446Z,19.63
2018-04-25T05:22:39.378Z,35.53
2018-04-25T05:24:41.091Z,18.70
2018-04-25T05:26:42.720Z,27.47
2018-04-25T05:28:43.666Z,26.73
2018-04-25T05:30:44.598Z,21.50
2018-04-25T05:32:46.266Z,20.37
2018-04-25T05:34:47.194Z,28.83
2018-04-25T05:36:48.877Z,31.27
2018-04-25T05:38:49.941Z,24.20
2018-04-25T05:40:51.469Z,18.50
2018-04-25T05:42:53.142Z,22.67
2018-04-25T05:44:54.065Z,19.00
2018-04-25T05:46:55.742Z,37.47
2018-04-25T05:48:57.401Z,20.30
2018-04-25T05:50:59.061Z,17.83
2018-04-25T05:53:00.733Z,13.80
2018-04-25T05:55:02.406Z,19.13
2018-04-25T05:57:03.344Z,26.47
2018-04-25T05:59:04.266Z,23.43
2018-04-25T06:01:05.934Z,19.20
2018-04-25T06:03:07.611Z,19.20
2018-04-25T06:05:09.270Z,18.40
2018-04-25T06:07:10.987Z,21.33
2018-04-25T06:09:11.866Z,22.00
2018-04-25T06:11:13.548Z,20.83
2018-04-25T06:13:14.478Z,18.90
2018-04-25T06:15:16.138Z,20.37
2018-04-25T06:17:17.821Z,22.07
2018-04-25T06:19:18.738Z,14.97
2018-04-25T06:21:19.730Z,21.03
2018-04-25T06:23:20.662Z,17.63
2018-04-25T06:25:21.609Z,15.40
2018-04-25T06:27:22.539Z,16.63
2018-04-25T06:29:24.197Z,16.17
2018-04-25T06:31:25.862Z,17.63
2018-04-25T06:33:27.530Z,19.67
2018-04-25T06:35:28.462Z,12.23
2018-04-25T06:37:30.131Z,13.50
2018-04-25T06:39:31.112Z,22.10
2018-04-25T06:41:32.738Z,11.50
2018-04-25T06:43:34.410Z,11.50
2018-04-25T06:45:35.334Z,17.33
2018-04-25T06:47:37.014Z,13.67
2018-04-25T06:49:38.684Z,15.30
2018-04-25T06:51:39.639Z,12.83
2018-04-25T06:53:40.591Z,12.63
2018-04-25T06:55:41.517Z,15.63
2018-04-25T06:57:42.471Z,14.30
2018-04-25T06:59:43.386Z,20.80
2018-04-25T07:01:45.086Z,14.93
2018-04-25T07:03:46.038Z,9.30
2018-04-25T07:05:46.985Z,12.57
2018-04-25T07:07:47.917Z,12.23
2018-04-25T07:09:48.863Z,15.70
2018-04-25T07:11:49.790Z,15.90
2018-04-25T07:13:51.563Z,10.67
2018-04-25T07:15:52.486Z,9.03
2018-04-25T07:17:54.171Z,13.50
2018-04-25T07:19:55.090Z,14.67
2018-04-25T07:21:56.038Z,14.80
2018-04-25T07:23:57.761Z,10.67
2018-04-25T07:25:59.383Z,8.90
2018-04-25T07:28:01.062Z,9.03
2018-04-25T07:30:02.011Z,8.00
2018-04-25T07:32:02.946Z,10.03
2018-04-25T07:34:03.876Z,9.80
2018-04-25T07:36:04.812Z,9.63
2018-04-25T07:38:06.494Z,8.07
2018-04-25T07:40:07.424Z,15.03
2018-04-25T07:42:09.102Z,13.13
2018-04-25T07:44:10.015Z,11.20
2018-04-25T07:46:10.943Z,7.57
2018-04-25T07:48:11.905Z,11.70
2018-04-25T07:50:12.846Z,10.33
2018-04-25T07:52:13.890Z,7.07
2018-04-25T07:54:14.788Z,8.40
2018-04-25T07:56:15.742Z,5.80
2018-04-25T07:58:16.681Z,7.10
2018-04-25T08:00:17.613Z,6.80
2018-04-25T08:02:18.579Z,7.93
2018-04-25T08:04:19.526Z,8.63
2018-04-25T08:06:20.454Z,11.57
2018-04-25T08:08:21.395Z,4.93
2018-04-25T08:10:22.330Z,5.20
2018-04-25T08:12:35.734Z,8.97
2018-04-25T08:14:49.058Z,8.27
2018-04-25T08:17:02.413Z,5.70
2018-04-25T08:19:15.857Z,5.63
2018-04-25T08:21:29.334Z,3.60
2018-04-25T08:23:30.262Z,3.83
2018-04-25T08:25:31.955Z,8.00
2018-04-25T08:27:33.001Z,5.30
2018-04-25T08:29:33.950Z,8.33
2018-04-25T08:31:34.950Z,5.20
2018-04-25T08:33:35.850Z,4.33
2018-04-25T08:35:37.510Z,4.13
2018-04-25T08:37:38.429Z,5.57
2018-04-25T08:39:40.115Z,4.00
2018-04-25T08:41:41.050Z,4.00
2018-04-25T08:43:42.006Z,7.27
2018-04-25T08:45:42.943Z,3.33
2018-04-25T08:47:43.880Z,4.90
2018-04-25T08:49:44.838Z,6.53
2018-04-25T08:51:45.757Z,4.13
2018-04-25T08:53:47.426Z,4.10
2018-04-25T08:55:49.078Z,3.50
2018-04-25T08:57:50.753Z,4.67
2018-04-25T08:59:51.690Z,2.03
2018-04-25T09:01:53.370Z,3.30
2018-04-25T09:03:54.310Z,8.47
2018-04-25T09:05:55.312Z,3.43
2018-04-25T09:07:56.930Z,2.53
2018-04-25T09:09:57.985Z,2.97
2018-04-25T09:11:58.945Z,5.27
2018-04-25T09:13:59.870Z,4.60
2018-04-25T09:16:00.798Z,4.40
2018-04-25T09:18:01.730Z,4.90
2018-04-25T09:20:03.413Z,5.00
2018-04-25T09:22:04.353Z,7.07
2018-04-25T09:24:05.286Z,4.40
2018-04-25T09:26:07.029Z,7.37
2018-04-25T09:28:08.003Z,9.33
2018-04-25T09:30:08.914Z,12.73
2018-04-25T09:32:09.852Z,4.10
2018-04-25T09:34:10.789Z,5.70
2018-04-25T09:36:11.790Z,4.77
2018-04-25T09:38:12.720Z,7.57
2018-04-25T09:40:14.414Z,6.27
2018-04-25T09:42:15.359Z,10.50
2018-04-25T09:44:16.306Z,9.73
2018-04-25T09:46:17.237Z,7.70
2018-04-25T09:48:18.162Z,17.27
2018-04-25T09:50:19.841Z,5.63
2018-04-25T09:52:20.773Z,6.10
2018-04-25T09:54:22.446Z,9.67
2018-04-25T09:56:23.369Z,16.90
2018-04-25T09:58:24.307Z,6.20
2018-04-25T10:00:31.611Z,3.50
2018-04-25T10:02:32.570Z,3.63
2018-04-25T10:04:34.624Z,6.47
2018-04-25T10:06:35.560Z,3.00
2018-04-25T10:08:36.485Z,11.37
2018-04-25T10:10:37.418Z,7.20
2018-04-25T10:12:38.361Z,2.30
2018-04-25T10:14:39.302Z,9.10
2018-04-25T10:16:40.227Z,12.83
2018-04-25T10:18:41.169Z,6.97
2018-04-25T10:20:42.094Z,6.37
2018-04-25T10:22:43.267Z,4.93
2018-04-25T10:24:44.208Z,6.67
2018-04-25T10:26:45.878Z,5.03
2018-04-25T10:28:46.818Z,5.30
2018-04-25T10:30:47.754Z,3.53
2018-04-25T10:32:49.422Z,3.13
2018-04-25T10:34:51.099Z,3.77
2018-04-25T10:36:52.038Z,4.30
2018-04-25T10:38:53.062Z,10.63
2018-04-25T10:40:53.939Z,4.07
2018-04-25T10:42:54.869Z,6.27
2018-04-25T10:44:55.798Z,4.47
2018-04-25T10:46:56.744Z,5.07
2018-04-25T10:48:58.430Z,8.57
2018-04-25T10:50:59.375Z,3.97
2018-04-25T10:53:00.317Z,1.73
2018-04-25T10:55:01.254Z,3.23
2018-04-25T10:57:02.925Z,5.30
2018-04-25T10:59:04.605Z,1.90
2018-04-25T11:01:05.560Z,3.70
2018-04-25T11:03:06.512Z,7.40
2018-04-25T11:05:07.433Z,3.13
2018-04-25T11:07:08.375Z,3.70
2018-04-25T11:09:09.313Z,2.80
2018-04-25T11:11:10.990Z,2.80
2018-04-25T11:13:11.974Z,1.57
2018-04-25T11:15:12.925Z,6.28
2018-04-25T11:17:13.861Z,4.83
2018-04-25T11:19:14.810Z,5.80
2018-04-25T11:21:15.766Z,4.73
2018-04-25T11:23:17.806Z,6.40
2018-04-25T11:25:18.739Z,4.07
2018-04-25T11:27:19.669Z,5.37
2018-04-25T11:29:20.619Z,4.80
2018-04-25T11:31:21.570Z,2.20
2018-04-25T11:33:22.505Z,6.73
2018-04-25T11:35:23.442Z,2.07
2018-04-25T11:37:25.094Z,3.10
2018-04-25T11:39:26.785Z,6.33
2018-04-25T11:41:27.730Z,3.30
2018-04-25T11:43:28.675Z,5.97
2018-04-25T11:45:29.602Z,3.63
2018-04-25T11:47:31.276Z,5.30
2018-04-25T11:49:32.206Z,5.20
2018-04-25T11:51:33.870Z,3.60
2018-04-25T11:53:34.799Z,4.40
2018-04-25T11:55:35.738Z,4.77
2018-04-25T11:57:36.669Z,6.20
2018-04-25T11:59:37.594Z,4.50
2018-04-25T12:01:38.520Z,5.50
2018-04-25T12:03:39.460Z,4.90
2018-04-25T12:05:40.403Z,5.13
2018-04-25T12:07:41.335Z,3.80
2018-04-25T12:09:43.007Z,4.40
2018-04-25T12:11:43.925Z,2.33
2018-04-25T12:13:44.854Z,2.40
2018-04-25T12:15:45.786Z,5.30
2018-04-25T12:17:46.710Z,5.27
2018-04-25T12:19:47.637Z,4.17
2018-04-25T12:21:48.559Z,2.63
2018-04-25T12:23:50.225Z,8.23
2018-04-25T12:25:51.915Z,5.50
2018-04-25T12:27:52.844Z,5.20
2018-04-25T12:29:53.776Z,6.20
2018-04-25T12:31:55.479Z,2.70
2018-04-25T12:33:56.446Z,6.70
2018-04-25T12:35:57.413Z,3.47
2018-04-25T12:37:58.352Z,3.93
2018-04-25T12:39:59.292Z,3.73
2018-04-25T12:42:00.213Z,11.20
2018-04-25T12:44:01.142Z,4.93
2018-04-25T12:46:02.100Z,4.83
2018-04-25T12:48:03.022Z,7.80
2018-04-25T12:50:03.954Z,3.13
2018-04-25T12:52:05.622Z,6.67
2018-04-25T12:54:07.382Z,2.13
2018-04-25T12:56:08.217Z,5.47
2018-04-25T12:58:09.887Z,3.80
2018-04-25T13:00:11.597Z,4.30
2018-04-25T13:02:12.526Z,3.10
2018-04-25T13:04:13.453Z,6.87
2018-04-25T13:06:14.399Z,3.80
2018-04-25T13:08:15.336Z,6.37
2018-04-25T13:10:17.005Z,3.63
2018-04-25T13:12:17.935Z,8.13
2018-04-25T13:14:19.605Z,5.07
2018-04-25T13:16:21.284Z,2.90
2018-04-25T13:18:22.213Z,3.10
2018-04-25T13:20:23.914Z,4.87
2018-04-25T13:22:24.861Z,3.60
2018-04-25T13:24:25.801Z,4.63
2018-04-25T13:26:26.741Z,11.80
2018-04-25T13:28:27.659Z,9.20
2018-04-25T13:30:29.319Z,11.90
2018-04-25T13:32:30.986Z,8.50
2018-04-25T13:34:31.922Z,11.10
2018-04-25T13:36:33.590Z,6.53
2018-04-25T13:38:35.246Z,2.80
2018-04-25T13:40:36.946Z,3.10
2018-04-25T13:42:37.871Z,3.60
2018-04-25T13:44:38.795Z,5.63
2018-04-25T13:46:40.475Z,3.33
2018-04-25T13:48:41.402Z,4.40
2018-04-25T13:50:43.085Z,5.20
2018-04-25T13:52:44.010Z,3.77
2018-04-25T13:54:45.681Z,2.73
2018-04-25T13:56:46.646Z,3.30
2018-04-25T13:58:47.579Z,4.10
2018-04-25T14:00:48.599Z,6.80
2018-04-25T14:02:50.185Z,7.37
2018-04-25T14:04:51.123Z,3.10
2018-04-25T14:06:52.797Z,2.80
2018-04-25T14:08:53.736Z,7.63
2018-04-25T14:10:55.410Z,5.13
2018-04-25T14:12:56.424Z,7.93
2018-04-25T14:14:57.266Z,4.67
2018-04-25T14:16:58.202Z,5.90
2018-04-25T14:18:59.126Z,5.40
2018-04-25T14:21:00.053Z,5.87
2018-04-25T14:23:00.978Z,4.60
2018-04-25T14:25:01.902Z,8.10
2018-04-25T14:27:03.578Z,4.60
2018-04-25T14:29:04.506Z,4.78
2018-04-25T14:31:05.450Z,10.27
2018-04-25T14:33:06.377Z,5.77
2018-04-25T14:35:07.322Z,9.20
2018-04-25T14:37:08.241Z,11.93
2018-04-25T14:39:09.158Z,6.77
2018-04-25T14:41:10.090Z,3.97
2018-04-25T14:43:11.752Z,6.77
2018-04-25T14:45:13.422Z,3.77
2018-04-25T14:47:14.350Z,3.93
2018-04-25T14:49:16.028Z,3.00
2018-04-25T14:51:16.997Z,6.93
2018-04-25T14:53:17.920Z,6.60
2018-04-25T14:55:18.893Z,5.57
2018-04-25T14:57:19.832Z,8.03
2018-04-25T14:59:20.774Z,5.07
2018-04-25T15:01:21.807Z,7.23
2018-04-25T15:03:22.689Z,4.87
2018-04-25T15:05:23.621Z,3.97
2018-04-25T15:07:24.542Z,4.73
2018-04-25T15:09:25.467Z,5.23
2018-04-25T15:11:27.138Z,5.90
2018-04-25T15:13:28.804Z,5.50
2018-04-25T15:15:30.481Z,6.57
2018-04-25T15:17:31.405Z,8.20
2018-04-25T15:19:33.078Z,6.30
2018-04-25T15:21:34.009Z,5.83
2018-04-25T15:23:35.681Z,7.20
2018-04-25T15:25:36.614Z,8.70
2018-04-25T15:27:38.283Z,6.70
2018-04-25T15:29:39.945Z,4.67
2018-04-25T15:31:41.622Z,8.00
2018-04-25T15:33:42.546Z,6.40
2018-04-25T15:35:44.227Z,5.20
2018-04-25T15:37:45.147Z,5.03
2018-04-25T15:39:46.805Z,4.03
2018-04-25T15:41:47.734Z,4.80
2018-04-25T15:43:48.692Z,14.17
2018-04-25T15:45:49.629Z,6.37
2018-04-25T15:47:50.565Z,5.43
2018-04-25T15:49:51.505Z,7.43
2018-04-25T15:51:52.445Z,10.03
2018-04-25T15:53:53.377Z,5.47
2018-04-25T15:55:54.313Z,6.07
2018-04-25T15:57:55.254Z,7.83
2018-04-25T15:59:56.201Z,7.87
2018-04-25T16:01:57.133Z,5.87
2018-04-25T16:03:58.058Z,6.73
2018-04-25T16:05:59.752Z,18.43
2018-04-25T16:08:00.701Z,8.20
2018-04-25T16:10:01.635Z,5.87
2018-04-25T16:12:02.584Z,6.20
2018-04-25T16:14:03.517Z,5.87
2018-04-25T16:16:05.200Z,6.37
2018-04-25T16:18:06.127Z,9.80
2018-04-25T16:20:07.793Z,6.70
2018-04-25T16:22:08.752Z,6.87
2018-04-25T16:24:09.687Z,6.03
2018-04-25T16:26:10.701Z,7.20
2018-04-25T16:28:11.622Z,7.93
2018-04-25T16:30:12.541Z,10.90
2018-04-25T16:32:13.475Z,6.90
2018-04-25T16:34:14.398Z,6.43
2018-04-25T16:36:16.102Z,9.57
2018-04-25T16:38:25.171Z,6.70
2018-04-25T16:40:26.091Z,8.80
2018-04-25T16:42:27.021Z,9.40
2018-04-25T16:44:27.964Z,6.10
2018-04-25T16:46:28.895Z,8.03
2018-04-25T16:48:29.824Z,24.00
2018-04-25T16:50:31.540Z,12.03
2018-04-25T16:52:32.552Z,6.47
2018-04-25T16:54:33.489Z,9.70
2018-04-25T16:56:35.173Z,9.70
2018-04-25T16:58:36.106Z,12.07
2018-04-25T17:00:37.050Z,7.50
2018-04-25T17:02:37.985Z,7.23
2018-04-25T17:04:39.656Z,8.60
2018-04-25T17:06:40.606Z,9.20
2018-04-25T17:08:41.553Z,6.27
2018-04-25T17:10:42.502Z,9.50
2018-04-25T17:12:43.442Z,10.70
2018-04-25T17:14:44.402Z,12.17
2018-04-25T17:16:45.337Z,10.00
2018-04-25T17:18:46.265Z,10.50
2018-04-25T17:20:47.926Z,9.67
2018-04-25T17:22:49.591Z,8.80
2018-04-25T17:24:51.255Z,11.60
2018-04-25T17:26:52.930Z,7.80
2018-04-25T17:28:53.909Z,10.30
2018-04-25T17:30:54.824Z,8.70
2018-04-25T17:32:55.773Z,10.13
2018-04-25T17:34:56.739Z,11.20
2018-04-25T17:36:57.689Z,15.83
2018-04-25T17:38:58.605Z,10.17
2018-04-25T17:40:59.535Z,12.30
2018-04-25T17:43:01.208Z,12.60
2018-04-25T17:45:02.141Z,12.33
2018-04-25T17:47:03.818Z,10.17
2018-04-25T17:49:04.745Z,10.97
2018-04-25T17:51:06.414Z,14.57
2018-04-25T17:53:08.101Z,11.10
2018-04-25T17:55:09.029Z,12.50
2018-04-25T17:57:09.994Z,15.43
2018-04-25T17:59:10.908Z,16.40
2018-04-25T18:01:12.578Z,11.77
2018-04-25T18:03:13.543Z,9.00
2018-04-25T18:05:14.426Z,6.93
2018-04-25T18:07:15.357Z,8.10
2018-04-25T18:09:16.269Z,11.47
2018-04-25T18:11:17.222Z,9.33
2018-04-25T18:13:18.146Z,5.40
2018-04-25T18:15:19.856Z,7.40
2018-04-25T18:17:20.837Z,7.37
2018-04-25T18:19:22.509Z,9.57
2018-04-25T18:21:23.449Z,4.63
2018-04-25T18:23:25.114Z,11.23
2018-04-25T18:25:26.966Z,6.13
2018-04-25T18:27:27.943Z,8.33
2018-04-25T18:29:28.882Z,7.97
2018-04-25T18:31:30.565Z,8.07
2018-04-25T18:33:31.516Z,4.90
2018-04-25T18:35:32.472Z,4.83
2018-04-25T18:37:33.437Z,7.27
2018-04-25T18:39:34.426Z,6.67
2018-04-25T18:41:36.120Z,6.10
2018-04-25T18:43:37.074Z,5.43
2018-04-25T18:45:38.031Z,18.10
2018-04-25T18:47:39.028Z,7.97
2018-04-25T18:49:40.706Z,6.37
2018-04-25T18:51:41.671Z,6.50
2018-04-25T18:53:42.617Z,5.80
2018-04-25T18:55:43.562Z,6.57
2018-04-25T18:57:44.594Z,9.33
2018-04-25T18:59:45.470Z,10.73
2018-04-25T19:01:46.424Z,5.10
2018-04-25T19:03:47.368Z,14.33
2018-04-25T19:05:48.306Z,6.43
2018-04-25T19:07:49.255Z,8.03
2018-04-25T19:09:50.204Z,9.97
2018-04-25T19:11:51.159Z,6.60
2018-04-25T19:13:52.102Z,7.30
2018-04-25T19:15:53.041Z,7.47
2018-04-25T19:17:53.985Z,11.57
2018-04-25T19:19:54.929Z,6.40
2018-04-25T19:21:55.885Z,5.97
2018-04-25T19:23:56.849Z,9.67
2018-04-25T19:25:57.842Z,8.73
2018-04-25T19:27:59.487Z,6.63
2018-04-25T19:30:00.415Z,7.23
2018-04-25T19:32:02.131Z,5.70
2018-04-25T19:34:03.114Z,14.23
2018-04-25T19:36:04.032Z,6.40
2018-04-25T19:38:04.968Z,7.00
2018-04-25T19:40:06.923Z,8.23
2018-04-25T19:42:07.879Z,6.70
2018-04-25T19:44:08.894Z,9.73
2018-04-25T19:46:09.842Z,9.60
2018-04-25T19:48:10.955Z,7.97
2018-04-25T19:50:12.157Z,8.00
2018-04-25T19:52:13.090Z,7.80
2018-04-25T19:54:14.088Z,6.20
2018-04-25T19:56:15.046Z,6.80
2018-04-25T19:58:16.754Z,7.57
2018-04-25T20:00:18.290Z,10.53
2018-04-25T20:02:19.294Z,6.93
2018-04-25T20:04:20.238Z,8.20
2018-04-25T20:06:25.023Z,7.70
2018-04-25T20:08:26.021Z,11.13
2018-04-25T20:10:26.996Z,6.03
2018-04-25T20:12:27.927Z,9.27
2018-04-25T20:14:28.953Z,6.70
2018-04-25T20:16:30.833Z,6.80
2018-04-25T20:18:31.895Z,12.23
2018-04-25T20:20:32.911Z,8.27
2018-04-25T20:22:33.872Z,6.90
2018-04-25T20:24:34.854Z,6.30
2018-04-25T20:26:36.514Z,7.53
2018-04-25T20:28:38.285Z,6.47
2018-04-25T20:30:40.157Z,13.73
2018-04-25T20:32:41.133Z,6.80
2018-04-25T20:34:45.036Z,8.97
2018-04-25T20:36:46.058Z,7.40
2018-04-25T20:38:47.786Z,8.07
2018-04-25T20:40:48.872Z,6.93
2018-04-25T20:42:49.854Z,6.23
2018-04-25T20:44:50.843Z,7.10
2018-04-25T20:46:51.890Z,6.17
2018-04-25T20:48:53.902Z,8.53
2018-04-25T20:50:55.988Z,6.80
2018-04-25T20:52:57.059Z,6.43
2018-04-25T20:54:58.009Z,7.70
2018-04-25T20:56:59.012Z,10.20
2018-04-25T20:58:59.983Z,9.93
2018-04-25T21:01:00.947Z,8.40
2018-04-25T21:03:01.902Z,7.00
2018-04-25T21:05:02.912Z,8.50
2018-04-25T21:07:04.595Z,12.30
2018-04-25T21:09:05.596Z,14.93
2018-04-25T21:11:07.329Z,11.23
2018-04-25T21:13:08.343Z,8.50
2018-04-25T21:15:09.302Z,9.83
2018-04-25T21:17:11.064Z,16.33
2018-04-25T21:19:12.062Z,11.80
2018-04-25T21:21:13.003Z,8.67
2018-04-25T21:23:14.737Z,15.20
2018-04-25T21:25:15.696Z,14.20
2018-04-25T21:27:16.657Z,9.50
2018-04-25T21:29:18.358Z,7.10
2018-04-25T21:31:19.418Z,9.53
2018-04-25T21:33:22.146Z,11.70
2018-04-25T21:35:23.225Z,8.30
2018-04-25T21:37:24.443Z,12.20
2018-04-25T21:39:25.379Z,8.00
2018-04-25T21:41:26.391Z,8.70
2018-04-25T21:43:27.407Z,9.90
2018-04-25T21:45:28.387Z,9.10
2018-04-25T21:47:29.459Z,11.10
2018-04-25T21:49:30.417Z,11.63
2018-04-25T21:51:31.454Z,8.40
2018-04-25T21:53:32.426Z,9.17
2018-04-25T21:55:33.557Z,11.40
2018-04-25T21:57:34.535Z,12.53
2018-04-25T21:59:35.620Z,9.57
2018-04-25T22:01:36.605Z,9.77
2018-04-25T22:03:38.352Z,15.33
2018-04-25T22:05:39.370Z,18.13
2018-04-25T22:07:40.372Z,13.93
2018-04-25T22:09:41.319Z,13.33
2018-04-25T22:11:42.398Z,11.50
2018-04-25T22:13:43.441Z,13.53
2018-04-25T22:15:44.571Z,11.80
2018-04-25T22:17:46.302Z,11.20
2018-04-25T22:19:47.420Z,11.37
2018-04-25T22:21:48.414Z,14.63
2018-04-25T22:23:49.390Z,12.40
2018-04-25T22:25:50.408Z,12.23
2018-04-25T22:27:51.389Z,12.97
2018-04-25T22:29:53.152Z,11.30
2018-04-25T22:31:54.107Z,14.67
2018-04-25T22:33:55.162Z,13.70
2018-04-25T22:35:56.142Z,13.20
2018-04-25T22:37:57.186Z,15.37
2018-04-25T22:39:58.138Z,14.77
2018-04-25T22:42:00.098Z,13.13
2018-04-25T22:44:01.090Z,12.53
2018-04-25T22:46:02.828Z,13.70
2018-04-25T22:48:03.814Z,13.50
2018-04-25T22:50:04.787Z,13.50
2018-04-25T22:52:05.833Z,12.87
2018-04-25T22:54:06.838Z,18.30
2018-04-25T22:56:07.798Z,10.33
2018-04-25T22:58:09.546Z,10.37
2018-04-25T23:00:11.234Z,11.77
2018-04-25T23:02:12.211Z,10.60
2018-04-25T23:04:13.823Z,14.10
2018-04-25T23:06:15.547Z,10.83
2018-04-25T23:08:16.584Z,13.70
2018-04-25T23:10:17.476Z,11.90
2018-04-25T23:12:19.153Z,12.00
2018-04-25T23:14:20.149Z,8.97
2018-04-25T23:16:21.084Z,12.70
2018-04-25T23:18:22.111Z,10.20
2018-04-25T23:20:23.035Z,9.50
2018-04-25T23:22:24.014Z,8.13
2018-04-25T23:24:25.025Z,10.20
2018-04-25T23:26:26.003Z,7.70
2018-04-25T23:28:26.957Z,8.57
2018-04-25T23:30:27.906Z,13.97
2018-04-25T23:32:28.903Z,12.47
2018-04-25T23:34:30.610Z,8.80
2018-04-25T23:36:31.622Z,12.80
2018-04-25T23:38:32.597Z,7.90
2018-04-25T23:40:33.595Z,5.00
2018-04-25T23:42:34.609Z,11.20
2018-04-25T23:44:35.698Z,5.80
2018-04-25T23:46:36.634Z,7.13
2018-04-25T23:48:37.656Z,12.47
2018-04-25T23:50:38.574Z,15.10
2018-04-25T23:52:39.602Z,11.67
2018-04-25T23:54:40.576Z,12.70
2018-04-25T23:56:41.534Z,13.67
2018-04-25T23:58:42.565Z,15.70
