createdAt,value
2023-03-12T00:01:27.226Z,7.20
2023-03-12T00:03:56.257Z,7.10
2023-03-12T00:06:23.163Z,7.10
2023-03-12T00:08:50.053Z,7.10
2023-03-12T00:11:19.654Z,7.10
2023-03-12T00:13:51.898Z,7.10
2023-03-12T00:16:20.451Z,7.10
2023-03-12T00:18:55.513Z,7.10
2023-03-12T00:21:26.634Z,7.10
2023-03-12T00:23:54.013Z,7.10
2023-03-12T00:26:21.827Z,7.10
2023-03-12T00:28:50.803Z,7.10
2023-03-12T00:31:22.830Z,7.10
2023-03-12T00:33:52.458Z,7.10
2023-03-12T00:36:27.128Z,7.20
2023-03-12T00:38:55.642Z,7.20
2023-03-12T00:41:23.280Z,7.20
2023-03-12T00:43:51.294Z,7.20
2023-03-12T00:46:19.641Z,7.20
2023-03-12T00:48:47.201Z,7.30
2023-03-12T00:51:14.560Z,7.30
2023-03-12T00:53:41.448Z,7.30
2023-03-12T00:56:08.463Z,7.20
2023-03-12T00:58:42.018Z,7.30
2023-03-12T01:01:11.555Z,7.30
2023-03-12T01:03:38.628Z,7.20
2023-03-12T01:06:06.331Z,7.20
2023-03-12T01:08:38.072Z,7.20
2023-03-12T01:11:05.460Z,7.20
2023-03-12T01:13:32.412Z,7.20
2023-03-12T01:16:01.579Z,7.20
2023-03-12T01:18:28.544Z,7.20
2023-03-12T01:20:59.897Z,7.20
2023-03-12T01:23:29.982Z,7.20
2023-03-12T01:25:57.341Z,7.20
2023-03-12T01:28:25.331Z,7.30
2023-03-12T01:30:53.394Z,7.20
2023-03-12T01:33:22.876Z,7.20
2023-03-12T01:35:52.126Z,7.20
2023-03-12T01:38:20.767Z,7.20
2023-03-12T01:40:47.780Z,7.20
2023-03-12T01:43:30.574Z,7.20
2023-03-12T01:46:16.248Z,7.20
2023-03-12T01:49:10.430Z,7.20
2023-03-12T01:51:45.986Z,7.20
2023-03-12T01:54:32.624Z,7.20
2023-03-12T01:57:03.736Z,7.20
2023-03-12T01:59:36.102Z,7.20
2023-03-12T02:02:04.690Z,7.20
2023-03-12T02:04:32.789Z,7.20
2023-03-12T02:07:12.107Z,7.20
2023-03-12T02:09:48.554Z,7.20
2023-03-12T02:12:17.113Z,7.20
2023-03-12T02:14:47.011Z,7.20
2023-03-12T02:17:13.992Z,7.30
2023-03-12T02:20:10.933Z,7.20
2023-03-12T02:22:43.061Z,7.30
2023-03-12T02:25:30.840Z,7.30
2023-03-12T02:28:00.449Z,7.30
2023-03-12T02:30:30.331Z,7.30
2023-03-12T02:33:05.960Z,7.30
2023-03-12T02:35:33.294Z,7.40
2023-03-12T02:38:02.750Z,7.40
2023-03-12T02:40:39.776Z,7.40
2023-03-12T02:43:09.678Z,7.40
2023-03-12T02:45:38.492Z,7.40
2023-03-12T02:48:09.661Z,7.40
2023-03-12T02:50:36.631Z,7.40
2023-03-12T02:53:08.091Z,7.40
2023-03-12T02:55:37.313Z,7.40
2023-03-12T02:58:04.168Z,7.40
2023-03-12T03:00:33.348Z,7.40
2023-03-12T03:03:04.093Z,7.40
2023-03-12T03:05:33.266Z,7.50
2023-03-12T03:08:02.321Z,7.40
2023-03-12T03:10:29.424Z,7.40
2023-03-12T03:12:57.725Z,7.50
2023-03-12T03:15:27.721Z,7.50
2023-03-12T03:18:03.761Z,7.50
2023-03-12T03:20:32.152Z,7.50
2023-03-12T03:23:01.483Z,7.50
2023-03-12T03:25:28.493Z,7.50
2023-03-12T03:27:57.864Z,7.50
2023-03-12T03:30:24.766Z,7.50
2023-03-12T03:32:56.266Z,7.40
2023-03-12T03:35:24.267Z,7.40
2023-03-12T03:37:51.211Z,7.40
2023-03-12T03:40:18.365Z,7.40
2023-03-12T03:42:45.233Z,7.40
2023-03-12T03:45:12.136Z,7.40
2023-03-12T03:47:41.525Z,7.40
2023-03-12T03:50:11.760Z,7.40
2023-03-12T03:52:41.087Z,7.40
2023-03-12T03:55:10.671Z,7.40
2023-03-12T03:57:37.716Z,7.40
2023-03-12T04:00:09.901Z,7.40
2023-03-12T04:02:36.960Z,7.40
2023-03-12T04:05:04.051Z,7.40
2023-03-12T04:07:31.138Z,7.40
2023-03-12T04:09:58.231Z,7.40
2023-03-12T04:12:26.052Z,7.40
2023-03-12T04:14:53.364Z,7.40
2023-03-12T04:17:20.231Z,7.40
2023-03-12T04:19:47.229Z,7.40
2023-03-12T04:22:14.430Z,7.40
2023-03-12T04:24:44.341Z,7.40
2023-03-12T04:27:11.320Z,7.40
2023-03-12T04:29:39.292Z,7.40
2023-03-12T04:32:07.226Z,7.50
2023-03-12T04:34:38.779Z,7.50
2023-03-12T04:37:05.715Z,7.50
2023-03-12T04:39:32.639Z,7.40
2023-03-12T04:41:59.668Z,7.50
2023-03-12T04:44:26.560Z,7.60
2023-03-12T04:46:53.429Z,7.60
2023-03-12T04:49:20.347Z,7.60
2023-03-12T04:51:47.259Z,7.60
2023-03-12T04:54:16.277Z,7.70
2023-03-12T04:56:43.564Z,7.70
2023-03-12T04:59:10.500Z,7.70
2023-03-12T05:01:37.744Z,7.70
2023-03-12T05:04:05.711Z,7.70
2023-03-12T05:06:35.628Z,7.70
2023-03-12T05:09:03.819Z,7.70
2023-03-12T05:11:30.935Z,7.70
2023-03-12T05:13:57.890Z,7.70
2023-03-12T05:16:24.853Z,7.70
2023-03-12T05:18:54.304Z,7.70
2023-03-12T05:21:21.951Z,7.70
2023-03-12T05:23:48.985Z,7.70
2023-03-12T05:26:28.737Z,7.70
2023-03-12T05:28:57.848Z,7.70
2023-03-12T05:31:25.713Z,7.80
2023-03-12T05:33:54.739Z,7.80
2023-03-12T05:36:21.912Z,7.80
2023-03-12T05:38:51.280Z,7.80
2023-03-12T05:41:25.543Z,7.80
2023-03-12T05:43:54.600Z,7.80
2023-03-12T05:46:24.081Z,7.80
2023-03-12T05:48:51.545Z,7.80
2023-03-12T05:51:18.666Z,7.80
2023-03-12T05:53:45.696Z,7.80
2023-03-12T05:56:16.198Z,7.80
2023-03-12T05:58:48.455Z,7.80
2023-03-12T06:01:24.123Z,7.80
2023-03-12T06:03:51.202Z,7.80
2023-03-12T06:06:18.529Z,7.80
2023-03-12T06:08:48.455Z,7.80
2023-03-12T06:11:17.909Z,7.80
2023-03-12T06:13:46.934Z,7.80
2023-03-12T06:16:23.335Z,7.80
2023-03-12T06:18:57.729Z,7.80
2023-03-12T06:21:28.524Z,7.80
2023-03-12T06:23:57.948Z,7.80
2023-03-12T06:26:25.372Z,7.90
2023-03-12T06:28:55.210Z,7.90
2023-03-12T06:31:24.139Z,7.90
2023-03-12T06:33:53.750Z,8.00
2023-03-12T06:36:21.335Z,8.00
2023-03-12T06:38:48.223Z,8.10
2023-03-12T06:41:19.808Z,8.10
2023-03-12T06:43:46.839Z,8.20
2023-03-12T06:46:18.396Z,8.00
2023-03-12T06:48:46.545Z,8.20
2023-03-12T06:51:16.235Z,8.00
2023-03-12T06:53:43.954Z,8.20
2023-03-12T06:56:13.801Z,8.30
2023-03-12T06:58:41.206Z,8.30
2023-03-12T07:01:08.732Z,8.30
2023-03-12T07:03:35.872Z,8.30
2023-03-12T07:06:03.689Z,8.40
2023-03-12T07:08:35.336Z,8.30
2023-03-12T07:11:02.282Z,8.40
2023-03-12T07:13:30.141Z,8.20
2023-03-12T07:15:59.469Z,8.30
2023-03-12T07:18:26.516Z,8.40
2023-03-12T07:20:54.257Z,8.40
2023-03-12T07:23:21.714Z,8.40
2023-03-12T07:25:53.772Z,8.50
2023-03-12T07:28:21.744Z,8.50
2023-03-12T07:30:50.628Z,8.50
2023-03-12T07:33:20.846Z,8.60
2023-03-12T07:35:51.423Z,8.60
2023-03-12T07:38:19.143Z,8.60
2023-03-12T07:40:51.780Z,8.60
2023-03-12T07:43:20.478Z,8.70
2023-03-12T07:45:51.158Z,8.70
2023-03-12T07:48:20.920Z,8.80
2023-03-12T07:50:48.848Z,8.80
2023-03-12T07:53:18.321Z,8.90
2023-03-12T07:55:46.973Z,9.00
2023-03-12T07:58:16.173Z,9.00
2023-03-12T08:00:43.476Z,9.10
2023-03-12T08:03:10.659Z,9.20
2023-03-12T08:05:42.496Z,9.30
2023-03-12T08:08:09.607Z,9.30
2023-03-12T08:10:37.218Z,9.40
2023-03-12T08:13:04.315Z,9.40
2023-03-12T08:15:33.553Z,9.50
2023-03-12T08:18:05.026Z,9.60
2023-03-12T08:20:32.065Z,9.60
2023-03-12T08:22:58.923Z,9.70
2023-03-12T08:25:26.055Z,9.70
2023-03-12T08:27:55.310Z,9.80
2023-03-12T08:30:22.300Z,9.80
2023-03-12T08:32:49.306Z,9.90
2023-03-12T08:35:16.310Z,10.00
2023-03-12T08:37:45.436Z,10.00
2023-03-12T08:40:15.736Z,10.10
2023-03-12T08:42:45.156Z,10.10
2023-03-12T08:45:13.490Z,10.20
2023-03-12T08:47:45.398Z,10.20
2023-03-12T08:50:15.466Z,10.20
2023-03-12T08:52:43.622Z,10.30
2023-03-12T08:55:14.214Z,10.30
2023-03-12T08:57:41.449Z,10.40
2023-03-12T09:00:11.365Z,10.40
2023-03-12T09:02:38.888Z,10.40
2023-03-12T09:05:06.897Z,10.50
2023-03-12T09:07:33.993Z,10.60
2023-03-12T09:10:03.789Z,10.70
2023-03-12T09:12:30.726Z,10.70
2023-03-12T09:15:03.489Z,10.80
2023-03-12T09:17:31.373Z,10.90
2023-03-12T09:19:58.296Z,11.00
2023-03-12T09:22:25.246Z,11.10
2023-03-12T09:24:54.835Z,11.20
2023-03-12T09:27:21.729Z,11.30
2023-03-12T09:30:00.160Z,11.50
2023-03-12T09:32:28.826Z,11.60
2023-03-12T09:34:55.850Z,11.80
2023-03-12T09:37:25.615Z,11.90
2023-03-12T09:39:53.511Z,12.10
2023-03-12T09:42:24.362Z,12.20
2023-03-12T09:44:54.939Z,12.40
2023-03-12T09:47:53.686Z,12.60
2023-03-12T09:50:26.726Z,12.70
2023-03-12T09:53:00.946Z,12.90
2023-03-12T09:55:36.126Z,13.10
2023-03-12T09:58:03.246Z,13.20
2023-03-12T10:00:35.526Z,13.30
2023-03-12T10:03:36.232Z,13.40
2023-03-12T10:06:20.329Z,13.50
2023-03-12T10:09:05.445Z,13.50
2023-03-12T10:11:57.409Z,13.60
2023-03-12T10:15:06.543Z,13.70
2023-03-12T10:18:06.970Z,13.70
2023-03-12T10:21:13.392Z,13.70
2023-03-12T10:24:16.495Z,13.70
2023-03-12T10:26:50.853Z,13.70
2023-03-12T10:29:33.003Z,13.80
2023-03-12T10:32:08.498Z,13.70
2023-03-12T10:34:43.414Z,13.80
2023-03-12T10:37:34.782Z,13.80
2023-03-12T10:40:02.214Z,13.80
2023-03-12T10:42:30.443Z,13.80
2023-03-12T10:45:06.856Z,13.80
2023-03-12T10:47:46.330Z,13.80
2023-03-12T10:50:19.760Z,13.80
2023-03-12T10:52:50.515Z,13.80
2023-03-12T10:55:23.832Z,13.80
2023-03-12T10:57:51.492Z,13.80
2023-03-12T11:00:26.349Z,13.80
2023-03-12T11:03:06.557Z,13.70
2023-03-12T11:05:51.476Z,13.80
2023-03-12T11:08:27.092Z,13.70
2023-03-12T11:10:56.167Z,13.70
2023-03-12T11:13:26.093Z,13.70
2023-03-12T11:15:57.678Z,13.70
2023-03-12T11:18:36.254Z,13.70
2023-03-12T11:21:09.163Z,13.50
2023-03-12T11:23:40.870Z,13.60
2023-03-12T11:26:18.844Z,13.60
2023-03-12T11:29:11.753Z,13.60
2023-03-12T11:31:50.894Z,13.70
2023-03-12T11:34:31.786Z,13.70
2023-03-12T11:37:04.440Z,13.70
2023-03-12T11:40:17.522Z,13.80
2023-03-12T11:43:36.069Z,13.90
2023-03-12T11:46:14.806Z,14.00
2023-03-12T11:49:18.081Z,14.10
2023-03-12T11:52:11.742Z,14.10
2023-03-12T11:55:03.150Z,14.20
2023-03-12T11:58:03.180Z,14.30
2023-03-12T12:01:00.992Z,14.40
2023-03-12T12:03:37.545Z,14.60
2023-03-12T12:06:48.147Z,14.70
2023-03-12T12:09:48.314Z,14.80
2023-03-12T12:12:29.891Z,14.80
2023-03-12T12:15:23.776Z,14.90
2023-03-12T12:18:47.180Z,15.00
2023-03-12T12:21:32.911Z,15.00
2023-03-12T12:24:18.844Z,15.10
2023-03-12T12:26:52.010Z,15.20
2023-03-12T12:30:04.595Z,15.20
2023-03-12T12:33:14.681Z,15.20
2023-03-12T12:35:45.556Z,15.20
2023-03-12T12:38:42.385Z,15.10
2023-03-12T12:41:30.395Z,15.10
2023-03-12T12:44:06.716Z,15.10
2023-03-12T12:46:45.173Z,15.10
2023-03-12T12:49:42.762Z,15.20
2023-03-12T12:52:20.810Z,15.20
2023-03-12T12:55:06.960Z,15.20
2023-03-12T12:57:38.841Z,15.10
2023-03-12T13:00:51.176Z,15.20
2023-03-12T13:03:24.074Z,15.20
2023-03-12T13:06:03.746Z,15.20
2023-03-12T13:08:44.456Z,15.20
2023-03-12T13:11:20.739Z,15.30
2023-03-12T13:14:14.371Z,15.30
2023-03-12T13:16:47.052Z,15.40
2023-03-12T13:19:13.971Z,15.40
2023-03-12T13:22:04.447Z,15.50
2023-03-12T13:24:45.635Z,15.50
2023-03-12T13:27:25.392Z,15.50
2023-03-12T13:29:57.150Z,15.50
2023-03-12T13:32:39.316Z,15.60
2023-03-12T13:35:18.511Z,15.50
2023-03-12T13:38:04.689Z,15.50
2023-03-12T13:40:53.576Z,15.50
2023-03-12T13:43:38.406Z,15.50
2023-03-12T13:46:11.472Z,15.50
2023-03-12T13:48:46.795Z,15.50
2023-03-12T13:51:34.730Z,15.50
2023-03-12T13:54:03.973Z,15.50
2023-03-12T13:56:33.172Z,15.50
2023-03-12T13:59:06.203Z,15.60
2023-03-12T14:01:42.016Z,15.60
2023-03-12T14:04:19.065Z,15.70
2023-03-12T14:07:31.915Z,15.70
2023-03-12T14:10:17.669Z,15.70
2023-03-12T14:13:06.297Z,15.70
2023-03-12T14:16:07.570Z,15.80
2023-03-12T14:18:37.419Z,15.80
2023-03-12T14:21:10.500Z,15.90
2023-03-12T14:24:00.103Z,15.90
2023-03-12T14:26:36.008Z,16.00
2023-03-12T14:29:10.788Z,16.10
2023-03-12T14:31:41.477Z,16.10
2023-03-12T14:34:22.988Z,16.20
2023-03-12T14:37:18.019Z,16.20
2023-03-12T14:39:55.628Z,16.20
2023-03-12T14:42:35.250Z,16.20
2023-03-12T14:45:14.709Z,16.20
2023-03-12T14:47:47.148Z,16.20
2023-03-12T14:50:30.906Z,16.20
2023-03-12T14:53:26.735Z,16.20
2023-03-12T14:56:04.977Z,16.20
2023-03-12T14:58:34.304Z,16.20
2023-03-12T15:01:06.111Z,16.20
2023-03-12T15:04:03.604Z,16.20
2023-03-12T15:06:52.681Z,16.10
2023-03-12T15:09:27.310Z,16.10
2023-03-12T15:12:02.067Z,16.10
2023-03-12T15:14:38.235Z,16.10
2023-03-12T15:17:07.627Z,16.10
2023-03-12T15:19:40.316Z,16.10
2023-03-12T15:22:30.611Z,16.00
2023-03-12T15:25:26.275Z,16.00
2023-03-12T15:28:23.233Z,16.00
2023-03-12T15:31:16.199Z,15.90
2023-03-12T15:33:46.701Z,15.90
2023-03-12T15:36:19.626Z,15.90
2023-03-12T15:38:50.116Z,15.90
2023-03-12T15:41:26.577Z,15.80
2023-03-12T15:43:59.061Z,15.80
2023-03-12T15:46:27.396Z,15.80
2023-03-12T15:48:58.074Z,15.80
2023-03-12T15:51:38.126Z,15.70
2023-03-12T15:54:25.342Z,15.70
2023-03-12T15:56:55.460Z,15.70
2023-03-12T15:59:30.182Z,15.60
2023-03-12T16:01:59.457Z,15.60
2023-03-12T16:04:28.815Z,15.60
2023-03-12T16:06:58.003Z,15.50
2023-03-12T16:09:27.159Z,15.50
2023-03-12T16:11:55.313Z,15.50
2023-03-12T16:14:34.528Z,15.50
2023-03-12T16:17:03.967Z,15.40
2023-03-12T16:19:34.936Z,15.40
2023-03-12T16:22:04.137Z,15.40
2023-03-12T16:24:33.250Z,15.30
2023-03-12T16:27:07.421Z,15.40
2023-03-12T16:29:41.022Z,15.30
2023-03-12T16:32:19.924Z,15.30
2023-03-12T16:34:48.053Z,15.30
2023-03-12T16:37:14.921Z,15.30
2023-03-12T16:39:44.173Z,15.30
2023-03-12T16:42:18.750Z,15.30
2023-03-12T16:44:46.750Z,15.20
2023-03-12T16:47:19.471Z,15.20
2023-03-12T16:49:46.387Z,15.20
2023-03-12T16:52:22.555Z,15.20
2023-03-12T16:54:50.383Z,15.20
2023-03-12T16:57:44.253Z,15.10
2023-03-12T17:00:20.745Z,15.10
2023-03-12T17:02:48.930Z,15.10
2023-03-12T17:05:16.650Z,15.10
2023-03-12T17:07:46.155Z,15.10
2023-03-12T17:10:15.755Z,15.00
2023-03-12T17:12:43.032Z,15.00
2023-03-12T17:15:28.390Z,15.00
2023-03-12T17:18:00.983Z,15.00
2023-03-12T17:20:28.224Z,14.90
2023-03-12T17:22:55.247Z,14.90
2023-03-12T17:25:25.913Z,14.90
2023-03-12T17:27:53.450Z,14.90
2023-03-12T17:30:22.055Z,14.90
2023-03-12T17:32:50.854Z,14.80
2023-03-12T17:35:19.755Z,14.80
2023-03-12T17:37:49.148Z,14.80
2023-03-12T17:40:18.679Z,14.80
2023-03-12T17:42:45.748Z,14.70
2023-03-12T17:45:12.865Z,14.70
2023-03-12T17:47:42.006Z,14.60
2023-03-12T17:50:10.317Z,14.60
2023-03-12T17:52:42.075Z,14.60
2023-03-12T17:55:11.757Z,14.60
2023-03-12T17:57:39.561Z,14.50
2023-03-12T18:00:12.760Z,14.50
2023-03-12T18:02:43.860Z,14.50
2023-03-12T18:05:13.178Z,14.40
2023-03-12T18:07:40.193Z,14.40
2023-03-12T18:10:11.106Z,14.40
2023-03-12T18:12:39.094Z,14.40
2023-03-12T18:15:09.057Z,14.30
2023-03-12T18:17:36.054Z,14.30
2023-03-12T18:20:09.441Z,14.30
2023-03-12T18:22:38.501Z,14.30
2023-03-12T18:25:07.357Z,14.20
2023-03-12T18:27:37.879Z,14.20
2023-03-12T18:30:08.192Z,14.20
2023-03-12T18:32:37.642Z,14.10
2023-03-12T18:35:06.956Z,14.10
2023-03-12T18:37:34.374Z,14.10
2023-03-12T18:40:01.239Z,14.00
2023-03-12T18:42:28.233Z,14.00
2023-03-12T18:44:55.146Z,14.00
2023-03-12T18:47:22.076Z,13.90
2023-03-12T18:49:53.053Z,13.90
2023-03-12T18:52:19.979Z,13.90
2023-03-12T18:54:46.896Z,13.90
2023-03-12T18:57:16.134Z,13.90
2023-03-12T18:59:46.092Z,13.80
2023-03-12T19:02:15.152Z,13.80
2023-03-12T19:04:42.147Z,13.70
2023-03-12T19:07:11.669Z,13.70
2023-03-12T19:09:43.081Z,13.70
2023-03-12T19:12:09.897Z,13.60
2023-03-12T19:14:36.823Z,13.60
2023-03-12T19:17:07.033Z,13.60
2023-03-12T19:19:33.860Z,13.60
2023-03-12T19:22:00.761Z,13.50
2023-03-12T19:24:27.639Z,13.50
2023-03-12T19:26:56.803Z,13.50
2023-03-12T19:29:23.776Z,13.40
2023-03-12T19:31:50.778Z,13.40
2023-03-12T19:34:17.713Z,13.40
2023-03-12T19:36:44.820Z,13.40
2023-03-12T19:39:21.093Z,13.40
2023-03-12T19:41:50.999Z,13.30
2023-03-12T19:44:17.887Z,13.30
2023-03-12T19:46:44.758Z,13.30
2023-03-12T19:49:14.727Z,13.30
2023-03-12T19:51:41.834Z,13.30
2023-03-12T19:54:08.809Z,13.30
2023-03-12T19:56:35.794Z,13.30
2023-03-12T19:59:02.708Z,13.30
2023-03-12T20:01:29.609Z,13.30
2023-03-12T20:03:59.604Z,13.30
2023-03-12T20:06:26.445Z,13.30
2023-03-12T20:08:53.327Z,13.20
2023-03-12T20:11:20.225Z,13.20
2023-03-12T20:13:47.094Z,13.20
2023-03-12T20:16:17.030Z,13.20
2023-03-12T20:18:44.151Z,13.10
2023-03-12T20:21:11.404Z,13.10
2023-03-12T20:23:38.283Z,13.10
2023-03-12T20:26:05.282Z,13.10
2023-03-12T20:28:32.250Z,13.10
2023-03-12T20:31:11.150Z,13.10
2023-03-12T20:33:38.530Z,13.00
2023-03-12T20:36:11.078Z,13.00
2023-03-12T20:38:38.357Z,13.00
2023-03-12T20:41:16.976Z,13.00
2023-03-12T20:43:45.247Z,12.90
2023-03-12T20:46:15.738Z,12.90
2023-03-12T20:48:45.057Z,12.90
2023-03-12T20:51:12.016Z,12.90
2023-03-12T20:53:38.910Z,12.80
2023-03-12T20:56:11.912Z,12.70
2023-03-12T20:58:38.943Z,12.70
2023-03-12T21:01:09.277Z,12.70
2023-03-12T21:03:36.237Z,12.70
2023-03-12T21:06:06.125Z,12.60
2023-03-12T21:08:34.344Z,12.60
2023-03-12T21:11:01.324Z,12.50
2023-03-12T21:13:32.845Z,12.50
2023-03-12T21:15:59.823Z,12.40
2023-03-12T21:18:26.787Z,12.40
2023-03-12T21:20:53.875Z,12.30
2023-03-12T21:23:20.991Z,12.30
2023-03-12T21:25:56.784Z,12.30
2023-03-12T21:28:29.710Z,12.30
2023-03-12T21:31:04.789Z,12.30
2023-03-12T21:33:31.791Z,12.30
2023-03-12T21:36:05.457Z,12.30
2023-03-12T21:38:36.007Z,12.30
2023-03-12T21:41:15.041Z,12.40
2023-03-12T21:43:43.334Z,12.40
2023-03-12T21:46:19.433Z,12.40
2023-03-12T21:48:48.186Z,12.40
2023-03-12T21:51:20.164Z,12.50
2023-03-12T21:53:49.587Z,12.50
2023-03-12T21:56:16.496Z,12.50
2023-03-12T21:58:44.247Z,12.50
2023-03-12T22:01:18.696Z,12.60
2023-03-12T22:03:47.013Z,12.60
2023-03-12T22:06:15.433Z,12.60
2023-03-12T22:08:43.834Z,12.60
2023-03-12T22:11:11.368Z,12.60
2023-03-12T22:13:38.296Z,12.70
2023-03-12T22:16:08.258Z,12.60
2023-03-12T22:18:43.488Z,12.70
2023-03-12T22:21:19.615Z,12.70
2023-03-12T22:23:48.103Z,12.70
2023-03-12T22:26:15.280Z,12.70
2023-03-12T22:28:51.565Z,12.80
2023-03-12T22:31:23.043Z,12.80
2023-03-12T22:33:52.971Z,12.70
2023-03-12T22:36:23.194Z,12.80
2023-03-12T22:38:50.395Z,12.80
2023-03-12T22:41:25.833Z,12.80
2023-03-12T22:43:56.352Z,12.80
2023-03-12T22:46:25.556Z,12.80
2023-03-12T22:48:55.881Z,12.90
2023-03-12T22:51:23.774Z,12.90
2023-03-12T22:53:50.662Z,12.90
2023-03-12T22:56:17.654Z,12.90
2023-03-12T22:58:46.920Z,12.90
2023-03-12T23:01:20.124Z,12.90
2023-03-12T23:03:50.404Z,12.90
2023-03-12T23:06:21.119Z,12.90
2023-03-12T23:08:56.261Z,12.90
2023-03-12T23:11:29.590Z,12.90
2023-03-12T23:13:56.797Z,12.90
2023-03-12T23:16:26.009Z,12.90
2023-03-12T23:18:53.815Z,13.00
2023-03-12T23:21:23.485Z,13.00
2023-03-12T23:23:51.976Z,13.00
2023-03-12T23:26:24.101Z,13.00
2023-03-12T23:28:53.458Z,13.00
2023-03-12T23:31:23.642Z,13.00
2023-03-12T23:33:53.371Z,13.00
2023-03-12T23:36:26.155Z,13.00
2023-03-12T23:38:53.362Z,13.00
2023-03-12T23:41:27.037Z,13.10
2023-03-12T23:43:53.944Z,13.10
2023-03-12T23:46:23.589Z,13.10
2023-03-12T23:48:50.766Z,13.10
2023-03-12T23:51:21.213Z,13.10
2023-03-12T23:53:53.042Z,13.10
2023-03-12T23:56:25.984Z,13.10
2023-03-12T23:58:53.991Z,13.10
