createdAt,value
2017-06-18T00:00:43.149Z,2.80
2017-06-18T00:03:10.655Z,2.30
2017-06-18T00:05:38.159Z,2.33
2017-06-18T00:08:05.709Z,2.40
2017-06-18T00:10:33.216Z,2.60
2017-06-18T00:13:00.762Z,2.53
2017-06-18T00:15:28.332Z,2.60
2017-06-18T00:17:55.845Z,2.53
2017-06-18T00:20:23.346Z,2.40
2017-06-18T00:22:51.078Z,2.80
2017-06-18T00:25:18.612Z,2.30
2017-06-18T00:27:46.123Z,2.90
2017-06-18T00:30:13.792Z,2.90
2017-06-18T00:32:42.646Z,3.47
2017-06-18T00:35:10.165Z,3.10
2017-06-18T00:37:37.758Z,2.93
2017-06-18T00:40:05.264Z,3.20
2017-06-18T00:42:32.821Z,2.70
2017-06-18T00:45:00.386Z,2.67
2017-06-18T00:47:27.880Z,3.33
2017-06-18T00:49:55.387Z,3.00
2017-06-18T00:52:22.968Z,2.70
2017-06-18T00:54:50.495Z,3.13
2017-06-18T00:57:18.056Z,3.07
2017-06-18T00:59:45.604Z,2.70
2017-06-18T01:02:13.153Z,2.60
2017-06-18T01:04:40.737Z,2.60
2017-06-18T01:07:08.246Z,2.70
2017-06-18T01:09:35.777Z,2.97
2017-06-18T01:12:03.297Z,3.00
2017-06-18T01:14:30.857Z,2.97
2017-06-18T01:16:58.456Z,2.90
2017-06-18T01:19:26.022Z,3.03
2017-06-18T01:21:53.542Z,2.70
2017-06-18T01:24:21.090Z,2.90
2017-06-18T01:26:48.607Z,3.40
2017-06-18T01:29:16.101Z,2.80
2017-06-18T01:31:43.662Z,3.23
2017-06-18T01:34:11.479Z,2.50
2017-06-18T01:36:38.991Z,3.10
2017-06-18T01:39:06.560Z,3.17
2017-06-18T01:41:34.062Z,3.27
2017-06-18T01:44:01.689Z,3.37
2017-06-18T01:46:29.240Z,2.67
2017-06-18T01:48:56.789Z,3.07
2017-06-18T01:51:24.294Z,2.97
2017-06-18T01:53:52.003Z,2.80
2017-06-18T01:56:19.820Z,3.67
2017-06-18T01:58:47.324Z,3.00
2017-06-18T02:01:14.857Z,3.20
2017-06-18T02:03:42.427Z,3.50
2017-06-18T02:06:09.944Z,3.00
2017-06-18T02:08:37.481Z,3.17
2017-06-18T02:11:05.068Z,3.27
2017-06-18T02:13:32.618Z,3.30
2017-06-18T02:16:00.218Z,3.43
2017-06-18T02:18:27.749Z,2.80
2017-06-18T02:20:55.265Z,3.60
2017-06-18T02:23:22.813Z,3.10
2017-06-18T02:25:50.338Z,3.33
2017-06-18T02:28:17.901Z,3.47
2017-06-18T02:30:45.464Z,3.30
2017-06-18T02:33:12.986Z,2.90
2017-06-18T02:35:40.509Z,3.53
2017-06-18T02:38:08.051Z,3.10
2017-06-18T02:40:35.573Z,3.37
2017-06-18T02:43:03.072Z,3.13
2017-06-18T02:45:30.660Z,3.20
2017-06-18T02:47:58.187Z,3.50
2017-06-18T02:50:25.749Z,3.00
2017-06-18T02:52:53.291Z,3.37
2017-06-18T02:55:20.789Z,3.30
2017-06-18T02:57:48.617Z,3.50
2017-06-18T03:00:16.290Z,3.60
2017-06-18T03:02:43.784Z,4.50
2017-06-18T03:05:11.309Z,3.53
2017-06-18T03:07:38.848Z,4.20
2017-06-18T03:10:18.254Z,4.00
2017-06-18T03:12:45.772Z,4.10
2017-06-18T03:15:13.261Z,4.20
2017-06-18T03:17:40.770Z,4.50
2017-06-18T03:20:08.310Z,4.60
2017-06-18T03:22:35.841Z,5.77
2017-06-18T03:25:03.353Z,5.40
2017-06-18T03:27:30.959Z,5.40
2017-06-18T03:29:58.483Z,4.77
2017-06-18T03:32:26.006Z,3.97
2017-06-18T03:34:53.529Z,4.53
2017-06-18T03:37:21.032Z,4.50
2017-06-18T03:39:48.579Z,4.77
2017-06-18T03:42:16.081Z,4.60
2017-06-18T03:44:43.580Z,4.80
2017-06-18T03:47:11.107Z,5.00
2017-06-18T03:49:38.641Z,4.77
2017-06-18T03:52:06.194Z,4.50
2017-06-18T03:54:33.989Z,4.03
2017-06-18T03:57:01.548Z,4.70
2017-06-18T03:59:29.061Z,4.50
2017-06-18T04:01:56.620Z,4.70
2017-06-18T04:04:24.174Z,4.47
2017-06-18T04:06:51.706Z,4.63
2017-06-18T04:09:19.261Z,4.80
2017-06-18T04:11:46.761Z,4.90
2017-06-18T04:14:14.284Z,5.03
2017-06-18T04:16:41.837Z,4.70
2017-06-18T04:19:09.341Z,4.80
2017-06-18T04:21:36.858Z,5.30
2017-06-18T04:24:04.396Z,4.90
2017-06-18T04:26:31.931Z,4.27
2017-06-18T04:28:59.430Z,4.90
2017-06-18T04:31:27.025Z,5.23
2017-06-18T04:33:54.557Z,5.20
2017-06-18T04:36:22.192Z,4.97
2017-06-18T04:38:49.737Z,5.67
2017-06-18T04:41:17.272Z,5.20
2017-06-18T04:43:44.771Z,5.27
2017-06-18T04:46:12.346Z,5.30
2017-06-18T04:48:39.841Z,5.63
2017-06-18T04:51:07.348Z,5.43
2017-06-18T04:53:34.943Z,4.70
2017-06-18T04:56:02.484Z,5.00
2017-06-18T04:58:29.987Z,5.70
2017-06-18T05:00:57.570Z,6.27
2017-06-18T05:03:25.072Z,6.37
2017-06-18T05:05:52.634Z,5.20
2017-06-18T05:08:20.242Z,6.03
2017-06-18T05:10:47.794Z,6.27
2017-06-18T05:13:15.354Z,6.67
2017-06-18T05:15:42.938Z,6.90
2017-06-18T05:18:10.442Z,6.47
2017-06-18T05:20:37.968Z,6.77
2017-06-18T05:23:05.528Z,6.73
2017-06-18T05:25:33.035Z,7.40
2017-06-18T05:28:00.533Z,7.67
2017-06-18T05:30:28.197Z,8.27
2017-06-18T05:32:55.758Z,8.50
2017-06-18T05:35:23.264Z,7.57
2017-06-18T05:37:50.816Z,9.53
2017-06-18T05:40:18.329Z,8.20
2017-06-18T05:42:45.827Z,8.23
2017-06-18T05:45:13.357Z,9.73
2017-06-18T05:47:40.870Z,7.37
2017-06-18T05:50:08.409Z,8.70
2017-06-18T05:52:35.996Z,8.27
2017-06-18T05:55:03.567Z,8.77
2017-06-18T05:57:31.081Z,9.90
2017-06-18T05:59:58.708Z,10.03
2017-06-18T06:02:26.266Z,12.57
2017-06-18T06:04:53.778Z,8.60
2017-06-18T06:07:21.276Z,9.90
2017-06-18T06:09:48.842Z,9.77
2017-06-18T06:12:16.422Z,10.80
2017-06-18T06:14:43.941Z,8.97
2017-06-18T06:17:11.561Z,9.80
2017-06-18T06:19:40.422Z,9.67
2017-06-18T06:22:08.292Z,11.30
2017-06-18T06:24:35.835Z,8.30
2017-06-18T06:27:03.381Z,9.90
2017-06-18T06:29:30.893Z,12.57
2017-06-18T06:31:58.439Z,9.33
2017-06-18T06:34:25.973Z,9.67
2017-06-18T06:36:53.473Z,8.00
2017-06-18T06:39:21.004Z,8.80
2017-06-18T06:41:48.505Z,9.40
2017-06-18T06:44:16.008Z,9.67
2017-06-18T06:46:43.614Z,9.90
2017-06-18T06:49:11.176Z,11.80
2017-06-18T06:51:44.227Z,10.00
2017-06-18T06:54:12.995Z,9.50
2017-06-18T06:56:40.529Z,10.93
2017-06-18T06:59:08.065Z,9.30
2017-06-18T07:01:35.600Z,9.00
2017-06-18T07:04:03.105Z,8.17
2017-06-18T07:06:30.692Z,8.47
2017-06-18T07:08:58.313Z,10.83
2017-06-18T07:11:25.825Z,9.90
2017-06-18T07:13:54.380Z,9.07
2017-06-18T07:16:22.180Z,8.40
2017-06-18T07:18:49.707Z,8.93
2017-06-18T07:21:17.458Z,8.97
2017-06-18T07:23:44.994Z,8.30
2017-06-18T07:26:12.551Z,7.90
2017-06-18T07:28:40.059Z,7.60
2017-06-18T07:31:07.619Z,9.03
2017-06-18T07:33:35.144Z,7.60
2017-06-18T07:36:02.698Z,8.30
2017-06-18T07:38:30.253Z,7.70
2017-06-18T07:40:57.807Z,7.60
2017-06-18T07:43:25.381Z,7.50
2017-06-18T07:45:52.926Z,7.53
2017-06-18T07:48:20.437Z,8.07
2017-06-18T07:50:48.011Z,8.80
2017-06-18T07:53:15.543Z,8.00
2017-06-18T07:55:43.045Z,8.50
2017-06-18T07:58:10.535Z,8.40
2017-06-18T08:00:38.074Z,8.50
2017-06-18T08:03:05.594Z,7.77
2017-06-18T08:05:33.097Z,6.87
2017-06-18T08:08:00.715Z,8.30
2017-06-18T08:10:28.279Z,7.90
2017-06-18T08:12:55.871Z,7.80
2017-06-18T08:15:23.486Z,8.20
2017-06-18T08:17:51.071Z,8.50
2017-06-18T08:20:18.615Z,7.87
2017-06-18T08:22:46.202Z,7.13
2017-06-18T08:25:13.730Z,7.13
2017-06-18T08:27:41.254Z,7.43
2017-06-18T08:30:09.009Z,7.13
2017-06-18T08:32:36.528Z,6.70
2017-06-18T08:35:04.038Z,8.20
2017-06-18T08:37:31.617Z,7.23
2017-06-18T08:39:59.117Z,7.23
2017-06-18T08:42:26.677Z,6.40
2017-06-18T08:44:54.292Z,6.93
2017-06-18T08:47:21.795Z,6.50
2017-06-18T08:49:49.353Z,6.60
2017-06-18T08:52:16.913Z,6.40
2017-06-18T08:54:44.443Z,6.90
2017-06-18T08:57:11.957Z,7.00
2017-06-18T08:59:39.521Z,6.83
2017-06-18T09:02:10.472Z,7.47
2017-06-18T09:04:38.337Z,6.73
2017-06-18T09:07:05.909Z,6.13
2017-06-18T09:09:34.764Z,6.67
2017-06-18T09:12:02.361Z,6.30
2017-06-18T09:14:29.922Z,6.63
2017-06-18T09:16:57.532Z,6.00
2017-06-18T09:19:25.115Z,6.37
2017-06-18T09:21:52.635Z,5.50
2017-06-18T09:24:20.261Z,6.20
2017-06-18T09:26:47.829Z,6.03
2017-06-18T09:29:15.356Z,5.80
2017-06-18T09:31:42.888Z,5.90
2017-06-18T09:34:10.405Z,4.77
2017-06-18T09:36:37.910Z,5.60
2017-06-18T09:39:05.470Z,5.47
2017-06-18T09:41:33.053Z,5.67
2017-06-18T09:44:01.266Z,5.23
2017-06-18T09:46:28.800Z,6.10
2017-06-18T09:48:56.316Z,5.17
2017-06-18T09:51:23.829Z,5.10
2017-06-18T09:53:51.704Z,4.80
2017-06-18T09:56:19.557Z,4.63
2017-06-18T09:58:47.057Z,4.90
2017-06-18T10:01:14.599Z,4.40
2017-06-18T10:03:42.109Z,4.27
2017-06-18T10:06:10.102Z,5.03
2017-06-18T10:08:38.513Z,5.70
2017-06-18T10:11:06.435Z,5.20
2017-06-18T10:13:34.038Z,5.17
2017-06-18T10:16:01.609Z,5.70
2017-06-18T10:18:29.157Z,5.77
2017-06-18T10:20:59.129Z,5.70
2017-06-18T10:23:28.127Z,6.10
2017-06-18T10:26:03.042Z,4.53
2017-06-18T10:28:30.686Z,4.57
2017-06-18T10:31:00.130Z,5.20
2017-06-18T10:33:33.908Z,4.93
2017-06-18T10:36:02.600Z,5.90
2017-06-18T10:38:30.898Z,6.00
2017-06-18T10:41:03.971Z,5.87
2017-06-18T10:43:31.688Z,5.93
2017-06-18T10:45:59.194Z,6.23
2017-06-18T10:48:26.813Z,5.80
2017-06-18T10:50:54.436Z,6.20
2017-06-18T10:53:21.937Z,7.03
2017-06-18T10:55:53.294Z,6.10
2017-06-18T10:58:20.932Z,6.30
2017-06-18T11:00:49.786Z,6.53
2017-06-18T11:03:17.685Z,7.17
2017-06-18T11:05:46.476Z,7.00
2017-06-18T11:08:14.773Z,6.80
2017-06-18T11:10:44.335Z,6.40
2017-06-18T11:13:14.257Z,6.40
2017-06-18T11:15:41.866Z,5.80
2017-06-18T11:18:10.618Z,6.00
2017-06-18T11:20:39.638Z,6.10
2017-06-18T11:23:07.312Z,7.10
2017-06-18T11:25:37.143Z,7.00
2017-06-18T11:28:11.876Z,6.40
2017-06-18T11:30:43.921Z,5.73
2017-06-18T11:33:14.735Z,5.43
2017-06-18T11:35:43.996Z,6.37
2017-06-18T11:38:24.066Z,5.60
2017-06-18T11:41:01.929Z,5.33
2017-06-18T11:46:07.617Z,6.80
2017-06-18T11:48:35.553Z,6.03
2017-06-18T11:51:03.086Z,6.20
2017-06-18T11:53:30.632Z,6.80
2017-06-18T11:55:58.211Z,6.43
2017-06-18T11:58:26.781Z,6.90
2017-06-18T12:00:54.508Z,6.47
2017-06-18T12:03:29.728Z,6.00
2017-06-18T12:06:06.093Z,6.00
2017-06-18T12:08:34.255Z,6.73
2017-06-18T12:11:04.647Z,6.97
2017-06-18T12:13:32.296Z,6.80
2017-06-18T12:15:59.883Z,7.60
2017-06-18T12:19:04.880Z,7.10
2017-06-18T12:21:32.898Z,8.93
2017-06-18T12:24:00.646Z,8.60
2017-06-18T12:26:29.545Z,9.37
2017-06-18T12:28:58.912Z,9.73
2017-06-18T12:31:30.359Z,8.77
2017-06-18T12:33:58.011Z,8.63
2017-06-18T12:36:29.490Z,8.33
2017-06-18T12:39:00.562Z,10.10
2017-06-18T12:41:28.105Z,8.80
2017-06-18T12:44:00.574Z,9.60
2017-06-18T12:46:38.543Z,9.43
2017-06-18T12:49:14.526Z,9.83
2017-06-18T12:51:42.539Z,10.63
2017-06-18T12:54:10.375Z,9.73
2017-06-18T12:56:44.497Z,9.50
2017-06-18T12:59:12.186Z,10.43
2017-06-18T13:01:39.784Z,8.80
2017-06-18T13:04:12.863Z,10.07
2017-06-18T13:06:41.203Z,8.77
2017-06-18T13:09:10.091Z,9.43
2017-06-18T13:11:43.370Z,9.73
2017-06-18T13:14:11.207Z,9.43
2017-06-18T13:16:39.722Z,9.43
2017-06-18T13:19:07.295Z,11.57
2017-06-18T13:21:42.367Z,9.83
2017-06-18T13:24:09.912Z,9.87
2017-06-18T13:26:37.449Z,9.27
2017-06-18T13:29:11.960Z,9.10
2017-06-18T13:31:39.577Z,7.73
2017-06-18T13:34:13.302Z,8.87
2017-06-18T13:36:41.530Z,8.17
2017-06-18T13:39:11.448Z,9.30
2017-06-18T13:41:39.361Z,8.50
2017-06-18T13:44:12.031Z,8.50
2017-06-18T13:46:39.732Z,9.60
2017-06-18T13:49:11.750Z,9.40
2017-06-18T13:51:39.265Z,8.60
2017-06-18T13:54:07.017Z,8.63
2017-06-18T13:56:37.601Z,10.07
2017-06-18T13:59:05.433Z,9.77
2017-06-18T14:01:33.622Z,8.93
2017-06-18T14:04:06.293Z,9.23
2017-06-18T14:06:35.261Z,7.97
2017-06-18T14:09:02.947Z,7.70
2017-06-18T14:11:32.213Z,7.30
2017-06-18T14:13:59.853Z,7.20
2017-06-18T14:16:32.376Z,7.50
2017-06-18T14:46:15.184Z,7.50
2017-06-18T14:48:48.386Z,7.07
2017-06-18T14:51:19.792Z,6.60
2017-06-18T14:53:47.293Z,7.70
2017-06-18T14:56:14.789Z,6.73
2017-06-18T14:58:52.861Z,6.80
2017-06-18T15:01:20.401Z,6.60
2017-06-18T15:03:49.923Z,7.23
2017-06-18T15:06:20.379Z,8.30
2017-06-18T15:08:48.117Z,7.63
2017-06-18T15:11:18.649Z,7.77
2017-06-18T15:13:46.473Z,7.50
2017-06-18T15:16:14.062Z,6.47
2017-06-18T15:18:42.339Z,6.83
2017-06-18T15:21:09.999Z,8.03
2017-06-18T15:23:37.513Z,7.50
2017-06-18T15:26:10.502Z,7.53
2017-06-18T15:28:38.136Z,7.90
2017-06-18T15:31:05.742Z,7.00
2017-06-18T15:33:33.500Z,7.67
2017-06-18T15:36:01.007Z,7.57
2017-06-18T15:38:28.589Z,7.97
2017-06-18T15:40:56.448Z,8.20
2017-06-18T15:43:23.949Z,7.63
2017-06-18T15:45:51.584Z,7.53
2017-06-18T15:48:19.169Z,8.83
2017-06-18T15:50:46.720Z,8.10
2017-06-18T15:53:14.338Z,7.87
2017-06-18T15:55:41.949Z,8.20
2017-06-18T15:58:09.467Z,8.67
2017-06-18T16:00:37.123Z,8.30
2017-06-18T16:03:04.653Z,7.80
2017-06-18T16:05:32.459Z,7.80
2017-06-18T16:08:04.483Z,8.83
2017-06-18T16:15:22.735Z,9.07
2017-06-18T16:17:50.765Z,8.90
2017-06-18T16:20:18.340Z,9.77
2017-06-18T16:22:46.035Z,9.30
2017-06-18T16:25:13.804Z,9.20
2017-06-18T16:27:41.312Z,8.97
2017-06-18T16:30:09.718Z,8.77
2017-06-18T16:32:37.212Z,9.63
2017-06-18T16:35:05.186Z,9.50
2017-06-18T16:37:33.056Z,9.30
2017-06-18T16:40:00.709Z,10.10
2017-06-18T16:42:28.249Z,9.97
2017-06-18T16:44:56.813Z,10.47
2017-06-18T16:47:27.758Z,10.30
2017-06-18T16:49:59.783Z,10.93
2017-06-18T16:52:27.368Z,9.93
2017-06-18T16:54:55.546Z,11.30
2017-06-18T16:57:23.316Z,10.40
2017-06-18T16:59:50.857Z,10.10
2017-06-18T17:02:18.632Z,11.37
2017-06-18T17:04:46.359Z,11.30
2017-06-18T17:07:13.925Z,11.47
2017-06-18T17:09:41.837Z,11.00
2017-06-18T17:12:09.423Z,13.20
2017-06-18T17:14:37.006Z,10.67
2017-06-18T17:17:04.591Z,10.83
2017-06-18T17:19:32.211Z,11.53
2017-06-18T17:22:05.719Z,11.50
2017-06-18T17:24:33.382Z,11.00
2017-06-18T17:27:00.996Z,11.60
2017-06-18T17:29:28.662Z,11.37
2017-06-18T17:31:57.173Z,11.60
2017-06-18T17:34:24.946Z,11.27
2017-06-18T17:36:52.511Z,11.50
2017-06-18T17:39:20.144Z,11.80
2017-06-18T17:41:47.780Z,11.77
2017-06-18T17:44:15.364Z,11.60
2017-06-18T17:46:43.028Z,11.17
2017-06-18T17:49:10.647Z,10.70
2017-06-18T17:51:38.294Z,10.80
2017-06-18T17:54:09.297Z,10.70
2017-06-18T17:56:36.945Z,10.57
2017-06-18T17:59:04.587Z,9.97
2017-06-18T18:01:32.297Z,10.70
2017-06-18T18:04:03.681Z,10.87
2017-06-18T18:06:31.338Z,10.67
2017-06-18T18:09:00.756Z,11.03
2017-06-18T18:11:28.504Z,10.40
2017-06-18T18:13:56.234Z,10.93
2017-06-18T18:16:23.994Z,9.87
2017-06-18T18:18:55.783Z,9.67
2017-06-18T18:21:26.053Z,9.37
2017-06-18T18:24:02.965Z,9.00
2017-06-18T18:26:35.058Z,9.87
2017-06-18T18:29:02.874Z,8.90
2017-06-18T18:34:12.259Z,8.73
2017-06-18T18:36:42.452Z,9.33
2017-06-18T18:39:14.561Z,9.27
2017-06-18T18:41:46.231Z,9.10
2017-06-18T18:44:32.697Z,9.27
2017-06-18T18:47:03.086Z,10.27
2017-06-18T18:49:35.529Z,9.50
2017-06-18T18:52:08.730Z,9.70
2017-06-18T18:54:38.422Z,8.90
2017-06-18T18:57:07.843Z,10.57
2017-06-18T18:59:37.561Z,9.80
2017-06-18T19:02:07.994Z,11.13
2017-06-18T19:04:38.121Z,12.57
2017-06-18T19:07:08.884Z,14.03
2017-06-18T19:09:39.716Z,13.93
2017-06-18T19:12:07.605Z,12.23
2017-06-18T19:14:36.367Z,12.07
2017-06-18T19:17:04.100Z,11.00
2017-06-18T19:19:31.793Z,9.90
2017-06-18T19:22:01.387Z,10.20
2017-06-18T19:24:36.835Z,11.10
2017-06-18T19:27:07.992Z,9.00
2017-06-18T19:29:38.160Z,9.83
2017-06-18T19:32:11.928Z,10.60
2017-06-18T19:34:43.186Z,10.10
2017-06-18T19:37:15.238Z,10.20
2017-06-18T19:39:45.846Z,10.53
2017-06-18T19:42:17.555Z,10.70
2017-06-18T19:44:49.960Z,10.37
2017-06-18T19:47:40.346Z,10.60
2017-06-18T19:50:09.493Z,11.03
2017-06-18T19:52:54.157Z,10.40
2017-06-18T19:58:15.668Z,11.80
2017-06-18T20:00:43.382Z,10.73
2017-06-18T20:06:42.897Z,10.77
2017-06-18T20:09:15.446Z,9.40
2017-06-18T20:11:50.305Z,9.90
2017-06-18T20:14:20.272Z,11.47
2017-06-18T20:16:48.568Z,10.90
2017-06-18T20:19:19.655Z,10.97
2017-06-18T20:21:47.512Z,10.50
2017-06-18T20:24:16.591Z,11.73
2017-06-18T20:26:44.491Z,15.77
2017-06-18T20:29:13.386Z,14.20
2017-06-18T20:31:41.827Z,14.17
2017-06-18T20:34:09.402Z,13.20
2017-06-18T20:36:36.982Z,16.10
2017-06-18T20:39:05.440Z,15.00
2017-06-18T20:41:32.945Z,13.57
2017-06-18T20:44:00.560Z,12.07
2017-06-18T20:46:31.129Z,12.10
2017-06-18T20:48:59.317Z,11.50
2017-06-18T20:51:27.172Z,11.77
2017-06-18T20:53:55.676Z,9.60
2017-06-18T20:56:23.707Z,13.10
2017-06-18T20:58:51.632Z,14.30
2017-06-18T21:01:19.376Z,10.70
2017-06-18T21:03:47.383Z,9.00
2017-06-18T21:06:15.267Z,11.30
2017-06-18T21:08:45.475Z,10.53
2017-06-18T21:11:18.778Z,11.50
2017-06-18T21:13:48.059Z,10.33
2017-06-18T21:16:15.769Z,12.40
2017-06-18T21:18:44.867Z,17.00
2017-06-18T21:21:13.911Z,13.90
2017-06-18T21:23:56.572Z,16.33
2017-06-18T21:26:29.444Z,15.13
2017-06-18T21:29:03.060Z,12.60
2017-06-18T21:31:34.626Z,12.73
2017-06-18T21:34:09.634Z,9.20
2017-06-18T21:36:47.028Z,12.00
2017-06-18T21:39:21.115Z,17.27
2017-06-18T21:41:55.025Z,13.83
2017-06-18T21:44:26.740Z,12.83
2017-06-18T21:46:55.578Z,10.93
2017-06-18T21:49:23.258Z,9.70
2017-06-18T21:52:10.936Z,9.03
2017-06-18T21:54:44.694Z,9.90
2017-06-18T21:57:19.425Z,10.27
2017-06-18T21:59:51.877Z,9.27
2017-06-18T22:02:21.763Z,9.90
2017-06-18T22:04:52.487Z,9.10
2017-06-18T22:07:28.477Z,8.90
2017-06-18T22:09:59.633Z,8.63
2017-06-18T22:12:33.214Z,8.93
2017-06-18T22:15:03.511Z,8.60
2017-06-18T22:17:36.984Z,7.87
2017-06-18T22:20:13.189Z,8.47
2017-06-18T22:22:49.512Z,8.53
2017-06-18T22:28:01.178Z,8.27
2017-06-18T22:30:36.421Z,9.10
2017-06-18T22:33:04.109Z,8.50
2017-06-18T22:35:31.645Z,7.70
2017-06-18T22:37:59.201Z,8.30
2017-06-18T22:40:27.618Z,9.10
2017-06-18T22:42:59.273Z,7.57
2017-06-18T22:45:29.427Z,7.07
2017-06-18T22:50:36.739Z,6.90
2017-06-18T22:53:09.855Z,6.90
2017-06-18T22:55:51.415Z,7.30
2017-06-18T22:58:26.217Z,7.87
2017-06-18T23:01:15.349Z,7.40
2017-06-18T23:03:48.406Z,8.37
2017-06-18T23:06:25.099Z,6.87
2017-06-18T23:08:57.544Z,6.67
2017-06-18T23:11:25.544Z,6.80
2017-06-18T23:13:57.034Z,6.87
2017-06-18T23:16:25.494Z,8.20
2017-06-18T23:18:53.224Z,8.40
2017-06-18T23:21:27.651Z,9.33
2017-06-18T23:23:59.959Z,9.03
2017-06-18T23:26:36.603Z,9.63
2017-06-18T23:29:23.430Z,7.70
2017-06-18T23:31:57.897Z,9.00
2017-06-18T23:34:26.001Z,8.43
2017-06-18T23:37:01.478Z,6.40
2017-06-18T23:39:35.273Z,7.20
2017-06-18T23:42:09.993Z,7.60
2017-06-18T23:44:54.831Z,6.00
2017-06-18T23:47:38.754Z,5.70
2017-06-18T23:50:20.170Z,7.70
2017-06-18T23:56:09.705Z,5.90
2017-06-18T23:58:38.254Z,5.40
