createdAt,value
2022-09-04T00:00:01.689Z,12.40
2022-09-04T00:02:24.854Z,12.29
2022-09-04T00:04:34.332Z,12.09
2022-09-04T00:06:48.557Z,12.05
2022-09-04T00:09:08.313Z,11.99
2022-09-04T00:11:35.929Z,12.08
2022-09-04T00:13:51.628Z,12.07
2022-09-04T00:16:10.467Z,12.06
2022-09-04T00:18:31.269Z,11.97
2022-09-04T00:20:51.170Z,11.84
2022-09-04T00:23:03.410Z,11.84
2022-09-04T00:25:37.672Z,11.79
2022-09-04T00:27:45.177Z,11.64
2022-09-04T00:30:28.405Z,11.63
2022-09-04T00:32:59.853Z,11.59
2022-09-04T00:35:22.526Z,11.59
2022-09-04T00:37:32.785Z,11.54
2022-09-04T00:40:00.587Z,11.53
2022-09-04T00:42:05.390Z,11.53
2022-09-04T00:44:25.845Z,11.48
2022-09-04T00:46:41.773Z,11.57
2022-09-04T00:49:20.398Z,11.62
2022-09-04T00:51:47.824Z,11.68
2022-09-04T00:54:12.603Z,11.61
2022-09-04T00:56:32.703Z,11.58
2022-09-04T00:59:03.428Z,11.61
2022-09-04T01:01:05.555Z,11.52
2022-09-04T01:03:31.408Z,11.45
2022-09-04T01:06:19.633Z,11.50
2022-09-04T01:08:37.731Z,11.40
2022-09-04T01:11:16.921Z,11.32
2022-09-04T01:13:35.321Z,11.30
2022-09-04T01:15:37.062Z,11.31
2022-09-04T01:17:52.486Z,11.31
2022-09-04T01:20:15.716Z,11.33
2022-09-04T01:22:29.337Z,11.22
2022-09-04T01:24:59.470Z,11.02
2022-09-04T01:27:42.579Z,11.02
2022-09-04T01:29:56.719Z,10.84
2022-09-04T01:32:15.182Z,10.71
2022-09-04T01:34:35.881Z,10.65
2022-09-04T01:37:14.173Z,10.69
2022-09-04T01:39:20.586Z,10.67
2022-09-04T01:41:35.143Z,10.78
2022-09-04T01:43:40.296Z,10.83
2022-09-04T01:46:03.474Z,10.83
2022-09-04T01:48:06.020Z,10.77
2022-09-04T01:50:20.341Z,10.74
2022-09-04T01:52:45.326Z,10.72
2022-09-04T01:54:52.973Z,10.63
2022-09-04T01:57:24.393Z,10.55
2022-09-04T02:00:00.547Z,10.53
2022-09-04T02:02:12.705Z,10.49
2022-09-04T02:04:39.940Z,10.44
2022-09-04T02:06:50.830Z,10.36
2022-09-04T02:09:02.799Z,10.37
2022-09-04T02:11:28.212Z,10.31
2022-09-04T02:13:54.531Z,10.25
2022-09-04T02:16:18.395Z,10.14
2022-09-04T02:18:48.884Z,10.25
2022-09-04T02:21:02.855Z,10.18
2022-09-04T02:23:15.531Z,10.16
2022-09-04T02:25:47.864Z,10.16
2022-09-04T02:28:27.756Z,10.06
2022-09-04T02:30:38.090Z,10.03
2022-09-04T02:32:58.651Z,9.97
2022-09-04T02:35:21.348Z,9.89
2022-09-04T02:37:54.810Z,9.83
2022-09-04T02:40:02.417Z,9.80
2022-09-04T02:42:24.695Z,9.79
2022-09-04T02:44:46.931Z,9.83
2022-09-04T02:47:24.083Z,9.74
2022-09-04T02:49:39.031Z,9.64
2022-09-04T02:52:03.952Z,9.62
2022-09-04T02:54:30.558Z,9.59
2022-09-04T02:56:58.632Z,9.60
2022-09-04T02:59:19.011Z,9.56
2022-09-04T03:01:49.624Z,9.54
2022-09-04T03:04:28.620Z,9.47
2022-09-04T03:06:50.984Z,9.40
2022-09-04T03:09:02.168Z,9.43
2022-09-04T03:11:18.162Z,9.37
2022-09-04T03:13:46.557Z,9.37
2022-09-04T03:16:17.812Z,9.33
2022-09-04T03:19:03.789Z,9.36
2022-09-04T03:21:18.074Z,9.29
2022-09-04T03:23:32.973Z,9.21
2022-09-04T03:25:41.022Z,9.28
2022-09-04T03:27:42.889Z,9.28
2022-09-04T03:30:08.098Z,9.26
2022-09-04T03:32:25.017Z,9.13
2022-09-04T03:34:47.915Z,9.23
2022-09-04T03:37:01.267Z,9.26
2022-09-04T03:39:08.776Z,9.22
2022-09-04T03:41:22.199Z,9.19
2022-09-04T03:43:35.835Z,9.12
2022-09-04T03:45:38.554Z,9.09
2022-09-04T03:47:40.290Z,9.10
2022-09-04T03:50:09.990Z,9.08
2022-09-04T03:52:20.371Z,9.03
2022-09-04T03:54:30.840Z,9.00
2022-09-04T03:57:03.819Z,9.03
2022-09-04T03:59:07.875Z,9.04
2022-09-04T04:01:47.125Z,9.16
2022-09-04T04:04:17.926Z,9.19
2022-09-04T04:06:28.712Z,9.15
2022-09-04T04:08:58.090Z,9.09
2022-09-04T04:11:15.468Z,9.05
2022-09-04T04:13:17.239Z,9.09
2022-09-04T04:15:30.987Z,9.08
2022-09-04T04:17:47.975Z,9.06
2022-09-04T04:19:57.513Z,9.06
2022-09-04T04:22:36.817Z,9.13
2022-09-04T04:24:56.840Z,9.10
2022-09-04T04:27:04.524Z,9.10
2022-09-04T04:29:49.763Z,9.11
2022-09-04T04:32:00.359Z,9.07
2022-09-04T04:34:19.420Z,9.16
2022-09-04T04:36:37.381Z,9.22
2022-09-04T04:38:57.722Z,9.30
2022-09-04T04:41:17.864Z,9.42
2022-09-04T04:43:22.360Z,9.52
2022-09-04T04:45:24.377Z,9.50
2022-09-04T04:47:35.433Z,9.68
2022-09-04T04:50:04.751Z,10.49
2022-09-04T04:52:26.924Z,11.89
2022-09-04T04:54:40.341Z,12.93
2022-09-04T04:57:19.786Z,13.12
2022-09-04T04:59:51.675Z,12.81
2022-09-04T05:01:59.567Z,12.46
2022-09-04T05:04:09.988Z,12.25
2022-09-04T05:06:29.017Z,12.25
2022-09-04T05:08:42.734Z,12.31
2022-09-04T05:11:15.481Z,12.70
2022-09-04T05:13:46.118Z,13.64
2022-09-04T05:16:09.827Z,13.67
2022-09-04T05:18:18.233Z,13.95
2022-09-04T05:20:50.672Z,14.10
2022-09-04T05:23:40.579Z,15.24
2022-09-04T05:26:00.480Z,16.26
2022-09-04T05:28:40.719Z,16.41
2022-09-04T05:30:54.540Z,16.52
2022-09-04T05:32:59.929Z,16.04
2022-09-04T05:35:24.933Z,16.24
2022-09-04T05:37:56.240Z,16.86
2022-09-04T05:40:13.062Z,17.25
2022-09-04T05:42:38.933Z,17.54
2022-09-04T05:45:12.996Z,17.59
2022-09-04T05:47:20.823Z,17.69
2022-09-04T05:49:41.127Z,17.84
2022-09-04T05:51:55.172Z,17.25
2022-09-04T05:54:04.881Z,17.60
2022-09-04T05:56:21.329Z,18.19
2022-09-04T05:59:07.423Z,17.83
2022-09-04T06:01:33.519Z,18.43
2022-09-04T06:03:35.279Z,18.04
2022-09-04T06:06:06.509Z,17.34
2022-09-04T06:08:17.422Z,17.47
2022-09-04T06:10:34.393Z,17.12
2022-09-04T06:12:52.316Z,17.04
2022-09-04T06:15:21.887Z,17.49
2022-09-04T06:17:40.457Z,17.12
2022-09-04T06:20:21.079Z,17.24
2022-09-04T06:22:28.792Z,17.35
2022-09-04T06:24:38.300Z,17.41
2022-09-04T06:26:42.690Z,17.84
2022-09-04T06:29:09.438Z,18.06
2022-09-04T06:31:49.435Z,18.04
2022-09-04T06:34:23.118Z,18.37
2022-09-04T06:36:36.641Z,18.98
2022-09-04T06:39:10.865Z,18.91
2022-09-04T06:41:30.614Z,19.33
2022-09-04T06:43:48.677Z,19.76
2022-09-04T06:46:02.371Z,20.42
2022-09-04T06:48:17.633Z,20.79
2022-09-04T06:50:34.280Z,20.66
2022-09-04T06:53:14.457Z,20.64
2022-09-04T06:55:41.823Z,20.65
2022-09-04T06:58:15.493Z,20.59
2022-09-04T07:00:20.584Z,20.98
2022-09-04T07:02:45.773Z,20.87
2022-09-04T07:04:50.511Z,20.37
2022-09-04T07:06:52.315Z,21.46
2022-09-04T07:09:18.793Z,21.26
2022-09-04T07:11:40.697Z,21.47
2022-09-04T07:14:12.819Z,20.93
2022-09-04T07:16:36.554Z,20.88
2022-09-04T07:18:56.457Z,20.72
2022-09-04T07:21:13.702Z,21.03
2022-09-04T07:23:25.747Z,20.12
2022-09-04T07:25:30.409Z,20.76
2022-09-04T07:27:50.923Z,21.01
2022-09-04T07:30:13.952Z,21.01
2022-09-04T07:32:29.460Z,21.25
2022-09-04T07:34:34.023Z,21.55
2022-09-04T07:36:57.343Z,20.94
2022-09-04T07:39:04.855Z,21.04
2022-09-04T07:41:11.077Z,20.91
2022-09-04T07:43:45.246Z,20.96
2022-09-04T07:45:53.096Z,21.05
2022-09-04T07:48:05.893Z,21.09
2022-09-04T07:50:35.976Z,21.27
2022-09-04T07:52:52.568Z,20.98
2022-09-04T07:55:03.622Z,21.37
2022-09-04T07:57:28.164Z,21.10
2022-09-04T08:00:12.016Z,20.73
2022-09-04T08:02:40.693Z,21.02
2022-09-04T08:04:51.357Z,20.80
2022-09-04T08:07:01.468Z,20.91
2022-09-04T08:09:21.836Z,21.09
2022-09-04T08:11:32.664Z,21.49
2022-09-04T08:14:10.900Z,21.06
2022-09-04T08:16:35.630Z,20.80
2022-09-04T08:18:49.342Z,20.60
2022-09-04T08:21:12.499Z,20.25
2022-09-04T08:23:36.187Z,20.70
2022-09-04T08:26:19.861Z,21.03
2022-09-04T08:28:51.437Z,20.18
2022-09-04T08:31:19.130Z,20.23
2022-09-04T08:33:35.136Z,20.52
2022-09-04T08:35:55.592Z,20.16
2022-09-04T08:38:06.289Z,20.32
2022-09-04T08:40:22.149Z,20.32
2022-09-04T08:42:56.782Z,20.52
2022-09-04T08:45:32.309Z,20.45
2022-09-04T08:48:34.224Z,20.71
2022-09-04T08:50:58.131Z,20.55
2022-09-04T08:53:41.640Z,20.63
2022-09-04T08:55:57.315Z,20.48
2022-09-04T08:57:59.030Z,20.63
2022-09-04T09:00:18.286Z,21.03
2022-09-04T09:02:41.980Z,21.01
2022-09-04T09:05:21.500Z,21.24
2022-09-04T09:07:59.736Z,21.29
2022-09-04T09:10:38.862Z,21.31
2022-09-04T09:12:46.738Z,21.53
2022-09-04T09:15:14.421Z,21.88
2022-09-04T09:17:36.584Z,21.46
2022-09-04T09:20:14.834Z,20.83
2022-09-04T09:22:55.513Z,21.00
2022-09-04T09:25:14.758Z,20.92
2022-09-04T09:27:53.624Z,20.97
2022-09-04T09:30:17.347Z,21.18
2022-09-04T09:32:31.370Z,21.24
2022-09-04T09:34:39.093Z,21.12
2022-09-04T09:36:57.713Z,21.51
2022-09-04T09:38:59.597Z,21.25
2022-09-04T09:41:40.796Z,21.51
2022-09-04T09:44:03.605Z,21.59
2022-09-04T09:46:20.668Z,21.68
2022-09-04T09:48:43.733Z,21.63
2022-09-04T09:51:22.189Z,21.54
2022-09-04T09:54:05.655Z,21.54
2022-09-04T09:56:54.817Z,21.62
2022-09-04T09:59:17.827Z,21.29
2022-09-04T10:01:25.513Z,21.65
2022-09-04T10:03:39.392Z,21.90
2022-09-04T10:06:11.850Z,21.93
2022-09-04T10:08:44.156Z,22.02
2022-09-04T10:11:07.516Z,21.27
2022-09-04T10:13:47.923Z,21.13
2022-09-04T10:16:22.515Z,21.07
2022-09-04T10:18:27.058Z,21.45
2022-09-04T10:20:47.474Z,21.55
2022-09-04T10:23:17.442Z,21.80
2022-09-04T10:25:41.721Z,21.74
2022-09-04T10:28:01.838Z,21.88
2022-09-04T10:30:15.445Z,21.74
2022-09-04T10:32:32.363Z,21.66
2022-09-04T10:35:11.199Z,21.92
2022-09-04T10:37:29.273Z,21.97
2022-09-04T10:39:43.669Z,22.17
2022-09-04T10:42:04.515Z,22.11
2022-09-04T10:44:31.098Z,22.17
2022-09-04T10:46:56.553Z,22.09
2022-09-04T10:49:11.655Z,22.23
2022-09-04T10:51:22.226Z,22.39
2022-09-04T10:53:37.124Z,22.24
2022-09-04T10:55:57.666Z,22.54
2022-09-04T10:58:02.171Z,22.07
2022-09-04T11:00:27.437Z,22.16
2022-09-04T11:03:06.723Z,22.40
2022-09-04T11:05:17.414Z,22.15
2022-09-04T11:07:55.832Z,21.58
2022-09-04T11:10:28.945Z,21.39
2022-09-04T11:12:52.353Z,21.22
2022-09-04T11:15:02.849Z,21.44
2022-09-04T11:17:10.475Z,21.98
2022-09-04T11:19:49.420Z,22.59
2022-09-04T11:22:21.801Z,22.92
2022-09-04T11:25:02.335Z,22.43
2022-09-04T11:27:35.617Z,21.85
2022-09-04T11:29:52.555Z,21.55
2022-09-04T11:32:16.542Z,21.77
2022-09-04T11:34:45.863Z,21.42
2022-09-04T11:36:59.691Z,21.21
2022-09-04T11:39:42.439Z,21.44
2022-09-04T11:42:19.926Z,21.62
2022-09-04T11:44:55.647Z,21.46
2022-09-04T11:47:12.024Z,21.74
2022-09-04T11:49:37.253Z,22.18
2022-09-04T11:51:56.607Z,21.77
2022-09-04T11:54:33.399Z,21.83
2022-09-04T11:56:59.856Z,21.86
2022-09-04T11:59:24.629Z,21.67
2022-09-04T12:01:32.325Z,21.60
2022-09-04T12:03:55.445Z,22.01
2022-09-04T12:06:03.232Z,22.01
2022-09-04T12:08:13.914Z,21.93
2022-09-04T12:10:58.428Z,22.17
2022-09-04T12:13:14.948Z,22.03
2022-09-04T12:15:50.159Z,22.43
2022-09-04T12:17:58.008Z,22.82
2022-09-04T12:20:19.152Z,23.03
2022-09-04T12:22:42.480Z,22.73
2022-09-04T12:25:19.852Z,22.21
2022-09-04T12:27:45.799Z,22.09
2022-09-04T12:29:54.270Z,22.36
2022-09-04T12:31:56.063Z,22.70
2022-09-04T12:34:00.958Z,22.93
2022-09-04T12:36:33.599Z,23.05
2022-09-04T12:38:50.666Z,23.02
2022-09-04T12:41:10.912Z,23.02
2022-09-04T12:43:33.535Z,22.96
2022-09-04T12:45:43.471Z,22.56
2022-09-04T12:47:57.634Z,22.56
2022-09-04T12:50:15.831Z,22.75
2022-09-04T12:52:41.037Z,22.65
2022-09-04T12:54:59.738Z,22.72
2022-09-04T12:57:22.522Z,22.32
2022-09-04T12:59:40.313Z,22.11
2022-09-04T13:02:03.737Z,22.16
2022-09-04T13:04:08.624Z,21.99
2022-09-04T13:06:52.849Z,22.24
2022-09-04T13:09:07.015Z,22.02
2022-09-04T13:11:40.258Z,22.37
2022-09-04T13:13:51.132Z,22.58
2022-09-04T13:16:09.408Z,22.79
2022-09-04T13:18:33.012Z,22.74
2022-09-04T13:20:47.514Z,22.63
2022-09-04T13:23:16.874Z,22.62
2022-09-04T13:25:57.952Z,22.69
2022-09-04T13:28:27.467Z,22.23
2022-09-04T13:30:32.071Z,21.94
2022-09-04T13:33:01.484Z,22.08
2022-09-04T13:35:06.255Z,22.07
2022-09-04T13:37:22.598Z,22.36
2022-09-04T13:39:27.558Z,22.43
2022-09-04T13:41:38.258Z,22.72
2022-09-04T13:44:04.730Z,22.90
2022-09-04T13:46:13.419Z,22.59
2022-09-04T13:48:56.556Z,22.80
2022-09-04T13:51:29.533Z,22.54
2022-09-04T13:53:56.605Z,22.61
2022-09-04T13:56:03.988Z,22.81
2022-09-04T13:58:35.202Z,23.02
2022-09-04T14:00:44.681Z,23.04
2022-09-04T14:02:51.673Z,23.09
2022-09-04T14:05:02.234Z,23.25
2022-09-04T14:07:13.693Z,23.07
2022-09-04T14:09:16.834Z,23.38
2022-09-04T14:12:01.199Z,23.56
2022-09-04T14:14:12.075Z,23.25
2022-09-04T14:16:14.134Z,23.28
2022-09-04T14:18:37.550Z,23.18
2022-09-04T14:20:54.999Z,22.99
2022-09-04T14:23:22.474Z,22.94
2022-09-04T14:25:45.320Z,22.79
2022-09-04T14:27:58.882Z,22.50
2022-09-04T14:30:04.569Z,22.35
2022-09-04T14:32:17.047Z,22.32
2022-09-04T14:34:54.734Z,22.14
2022-09-04T14:37:21.056Z,21.94
2022-09-04T14:39:34.918Z,22.06
2022-09-04T14:41:45.411Z,21.99
2022-09-04T14:44:02.166Z,21.84
2022-09-04T14:46:10.092Z,21.87
2022-09-04T14:48:13.051Z,21.91
2022-09-04T14:50:17.912Z,21.73
2022-09-04T14:52:29.095Z,21.61
2022-09-04T14:54:35.765Z,21.69
2022-09-04T14:57:03.994Z,21.71
2022-09-04T14:59:25.994Z,21.71
2022-09-04T15:01:30.442Z,21.63
2022-09-04T15:03:37.656Z,21.55
2022-09-04T15:05:53.893Z,21.57
2022-09-04T15:08:06.059Z,21.53
2022-09-04T15:10:13.797Z,21.53
2022-09-04T15:12:36.211Z,21.42
2022-09-04T15:14:38.123Z,21.30
2022-09-04T15:16:40.382Z,21.32
2022-09-04T15:18:56.887Z,21.40
2022-09-04T15:21:12.947Z,21.30
2022-09-04T15:23:27.164Z,21.28
2022-09-04T15:25:58.335Z,21.30
2022-09-04T15:28:08.771Z,21.09
2022-09-04T15:30:23.107Z,21.10
2022-09-04T15:32:38.990Z,21.06
2022-09-04T15:34:41.181Z,20.93
2022-09-04T15:36:43.258Z,20.82
2022-09-04T15:38:52.555Z,20.88
2022-09-04T15:41:15.066Z,20.85
2022-09-04T15:43:16.268Z,20.98
2022-09-04T15:45:24.302Z,21.07
2022-09-04T15:48:15.346Z,21.04
2022-09-04T15:50:31.469Z,20.95
2022-09-04T15:52:47.349Z,20.85
2022-09-04T15:55:18.961Z,20.84
2022-09-04T15:57:48.554Z,20.93
2022-09-04T16:00:11.956Z,20.96
2022-09-04T16:02:45.613Z,21.02
2022-09-04T16:04:58.205Z,20.84
2022-09-04T16:07:14.320Z,20.56
2022-09-04T16:09:31.300Z,20.48
2022-09-04T16:11:46.462Z,20.35
2022-09-04T16:13:51.002Z,20.22
2022-09-04T16:16:06.671Z,20.18
2022-09-04T16:18:18.531Z,20.06
2022-09-04T16:21:14.943Z,19.99
2022-09-04T16:23:27.381Z,19.95
2022-09-04T16:25:32.746Z,19.93
2022-09-04T16:27:46.175Z,19.87
2022-09-04T16:29:50.009Z,20.12
2022-09-04T16:31:54.629Z,20.13
2022-09-04T16:34:00.927Z,20.09
2022-09-04T16:36:10.474Z,20.11
2022-09-04T16:38:33.838Z,20.14
2022-09-04T16:40:56.722Z,20.05
2022-09-04T16:43:01.439Z,19.91
2022-09-04T16:45:06.226Z,19.93
2022-09-04T16:47:19.642Z,19.95
2022-09-04T16:49:46.895Z,19.86
2022-09-04T16:52:00.362Z,19.76
2022-09-04T16:54:11.102Z,19.70
2022-09-04T16:56:23.648Z,19.66
2022-09-04T16:58:35.063Z,19.61
2022-09-04T17:00:55.764Z,19.51
2022-09-04T17:03:09.873Z,19.32
2022-09-04T17:05:19.684Z,19.27
2022-09-04T17:07:29.408Z,19.19
2022-09-04T17:10:18.391Z,19.14
2022-09-04T17:12:44.552Z,19.02
2022-09-04T17:14:57.731Z,18.92
2022-09-04T17:17:30.696Z,18.90
2022-09-04T17:19:34.260Z,18.77
2022-09-04T17:29:00.617Z,18.73
2022-09-04T17:29:03.379Z,18.56
2022-09-04T17:29:09.384Z,18.48
2022-09-04T17:29:49.074Z,18.51
2022-09-04T17:32:28.350Z,18.45
2022-09-04T17:40:32.517Z,18.25
2022-09-04T17:40:46.824Z,18.31
2022-09-04T17:40:55.087Z,18.38
2022-09-04T17:42:18.628Z,18.28
2022-09-04T17:44:29.845Z,18.30
2022-09-04T17:46:37.939Z,18.28
2022-09-04T17:48:45.095Z,18.21
2022-09-04T17:50:54.019Z,18.21
2022-09-04T17:53:03.296Z,18.20
2022-09-04T17:55:13.000Z,18.11
2022-09-04T17:57:32.396Z,18.02
2022-09-04T17:59:44.960Z,18.05
2022-09-04T18:02:28.837Z,17.97
2022-09-04T18:04:50.823Z,17.98
2022-09-04T18:07:51.778Z,18.01
2022-09-04T18:10:02.209Z,17.88
2022-09-04T18:12:22.533Z,17.93
2022-09-04T18:15:14.956Z,17.92
2022-09-04T18:17:33.034Z,17.96
2022-09-04T18:19:43.533Z,17.94
2022-09-04T18:22:25.062Z,17.87
2022-09-04T18:24:43.012Z,17.80
2022-09-04T18:27:01.332Z,17.83
2022-09-04T18:32:51.742Z,17.77
2022-09-04T18:37:11.681Z,17.61
2022-09-04T18:37:18.795Z,17.62
2022-09-04T18:37:44.959Z,17.60
2022-09-04T18:39:35.822Z,17.69
2022-09-04T18:46:17.758Z,17.75
2022-09-04T18:50:28.112Z,17.61
2022-09-04T18:50:47.145Z,17.45
2022-09-04T18:50:49.355Z,17.60
2022-09-04T18:52:42.975Z,17.34
2022-09-04T18:54:50.433Z,17.40
2022-09-04T18:57:06.684Z,17.38
2022-09-04T18:59:31.966Z,17.34
2022-09-04T19:02:13.544Z,17.28
2022-09-04T19:04:18.856Z,17.13
2022-09-04T19:06:47.934Z,16.86
2022-09-04T19:08:51.826Z,17.03
2022-09-04T19:10:58.140Z,17.02
2022-09-04T19:13:20.699Z,17.05
2022-09-04T19:15:45.922Z,16.97
2022-09-04T19:17:55.088Z,16.93
2022-09-04T19:20:17.791Z,16.79
2022-09-04T19:22:37.714Z,16.77
2022-09-04T19:24:42.624Z,16.66
2022-09-04T19:27:26.622Z,16.67
2022-09-04T19:29:38.925Z,16.61
2022-09-04T19:32:05.780Z,16.53
2022-09-04T19:34:28.919Z,16.57
2022-09-04T19:36:39.682Z,16.54
2022-09-04T19:45:54.953Z,16.43
2022-09-04T19:46:04.665Z,16.44
2022-09-04T19:46:11.161Z,16.52
2022-09-04T19:46:59.073Z,16.34
2022-09-04T19:52:36.790Z,16.39
2022-09-04T19:53:24.585Z,16.44
2022-09-04T19:54:36.342Z,16.33
2022-09-04T19:57:12.743Z,16.31
2022-09-04T19:59:23.613Z,16.09
2022-09-04T20:01:51.231Z,16.17
2022-09-04T20:04:10.795Z,16.08
2022-09-04T20:06:36.769Z,16.17
2022-09-04T20:08:46.063Z,16.19
2022-09-04T20:11:00.962Z,16.22
2022-09-04T20:13:26.014Z,16.26
2022-09-04T20:15:31.547Z,16.20
2022-09-04T20:18:18.214Z,16.27
2022-09-04T20:20:27.141Z,16.27
2022-09-04T20:22:35.453Z,16.09
2022-09-04T20:24:59.848Z,16.26
2022-09-04T20:27:29.466Z,16.20
2022-09-04T20:29:37.691Z,16.17
2022-09-04T20:32:19.968Z,16.17
2022-09-04T20:34:39.697Z,16.22
2022-09-04T20:36:49.063Z,16.05
2022-09-04T20:39:12.687Z,16.02
2022-09-04T20:41:56.493Z,16.02
2022-09-04T20:44:06.869Z,15.91
2022-09-04T20:51:00.441Z,15.95
2022-09-04T20:52:57.016Z,15.91
2022-09-04T20:52:57.423Z,15.89
2022-09-04T20:54:32.392Z,15.87
2022-09-04T20:57:31.534Z,15.70
2022-09-04T21:03:22.270Z,15.74
2022-09-04T21:03:23.714Z,15.66
2022-09-04T21:04:50.267Z,15.65
2022-09-04T21:07:04.667Z,15.47
2022-09-04T21:09:30.889Z,15.55
2022-09-04T21:11:41.221Z,15.48
2022-09-04T21:13:52.907Z,15.56
2022-09-04T21:16:29.584Z,15.59
2022-09-04T21:19:27.831Z,15.51
2022-09-04T21:21:48.791Z,15.41
2022-09-04T21:24:12.783Z,15.48
2022-09-04T21:26:23.773Z,15.42
2022-09-04T21:28:45.059Z,15.41
2022-09-04T21:31:06.123Z,15.32
2022-09-04T21:33:27.835Z,15.34
2022-09-04T21:36:26.093Z,15.35
2022-09-04T21:39:02.593Z,15.42
2022-09-04T21:41:16.741Z,15.42
2022-09-04T21:43:40.250Z,15.32
2022-09-04T21:46:14.674Z,15.20
2022-09-04T21:49:08.175Z,15.20
2022-09-04T21:51:39.792Z,15.07
2022-09-04T21:53:47.821Z,15.12
2022-09-04T22:00:56.310Z,15.27
2022-09-04T22:02:35.610Z,15.19
2022-09-04T22:02:38.280Z,15.17
2022-09-04T22:04:04.013Z,15.13
2022-09-04T22:09:30.245Z,15.12
2022-09-04T22:13:38.742Z,15.03
2022-09-04T22:13:44.167Z,15.12
2022-09-04T22:14:43.827Z,14.95
2022-09-04T22:17:26.979Z,14.84
2022-09-04T22:19:46.961Z,14.89
2022-09-04T22:22:17.129Z,14.85
2022-09-04T22:25:00.373Z,14.74
2022-09-04T22:27:56.543Z,14.72
2022-09-04T22:30:20.526Z,14.75
2022-09-04T22:32:58.002Z,14.59
2022-09-04T22:35:08.524Z,14.71
2022-09-04T22:37:58.858Z,14.67
2022-09-04T22:40:18.298Z,14.73
2022-09-04T22:42:28.027Z,14.59
2022-09-04T22:44:59.374Z,14.63
2022-09-04T22:47:32.775Z,14.65
2022-09-04T22:50:05.487Z,14.57
2022-09-04T22:52:45.725Z,14.45
2022-09-04T22:55:36.539Z,14.34
2022-09-04T22:57:56.330Z,14.24
2022-09-04T23:00:09.362Z,14.29
2022-09-04T23:05:13.530Z,14.15
2022-09-04T23:13:44.686Z,13.98
2022-09-04T23:13:44.903Z,14.06
2022-09-04T23:13:57.221Z,14.02
2022-09-04T23:15:19.431Z,13.94
2022-09-04T23:18:44.365Z,13.98
2022-09-04T23:26:35.249Z,13.89
2022-09-04T23:26:44.646Z,13.77
2022-09-04T23:26:44.826Z,13.68
2022-09-04T23:28:28.569Z,13.56
2022-09-04T23:30:46.891Z,13.66
2022-09-04T23:33:10.148Z,13.62
2022-09-04T23:35:29.627Z,13.36
2022-09-04T23:38:08.827Z,13.30
2022-09-04T23:40:19.990Z,13.24
2022-09-04T23:43:13.205Z,13.21
2022-09-04T23:45:31.998Z,13.22
2022-09-04T23:48:04.755Z,13.18
2022-09-04T23:50:52.965Z,13.09
2022-09-04T23:53:13.363Z,13.08
2022-09-04T23:55:58.595Z,13.01
2022-09-04T23:58:00.177Z,12.88
