createdAt,value
2023-03-24T00:00:11.018Z,0.00
2023-03-24T00:01:11.040Z,0.00
2023-03-24T00:02:11.028Z,0.00
2023-03-24T00:03:11.099Z,0.00
2023-03-24T00:04:11.067Z,0.00
2023-03-24T00:05:10.998Z,0.00
2023-03-24T00:06:10.957Z,0.00
2023-03-24T00:07:10.970Z,0.00
2023-03-24T00:08:10.936Z,0.00
2023-03-24T00:09:10.960Z,0.00
2023-03-24T00:10:10.931Z,0.00
2023-03-24T00:11:10.902Z,0.00
2023-03-24T00:12:10.891Z,0.00
2023-03-24T00:13:10.945Z,0.00
2023-03-24T00:14:10.871Z,0.00
2023-03-24T00:15:10.886Z,0.00
2023-03-24T00:16:10.882Z,0.00
2023-03-24T00:17:10.871Z,0.00
2023-03-24T00:18:10.890Z,0.00
2023-03-24T00:19:10.821Z,0.00
2023-03-24T00:20:10.836Z,0.00
2023-03-24T00:21:10.821Z,0.00
2023-03-24T00:22:10.788Z,0.00
2023-03-24T00:23:10.797Z,0.00
2023-03-24T00:24:10.767Z,0.00
2023-03-24T00:25:10.779Z,0.00
2023-03-24T00:26:10.745Z,0.00
2023-03-24T00:27:10.743Z,0.00
2023-03-24T00:28:10.749Z,0.00
2023-03-24T00:29:10.714Z,0.00
2023-03-24T00:30:10.728Z,0.00
2023-03-24T00:31:10.700Z,0.00
2023-03-24T00:32:10.683Z,0.00
2023-03-24T00:33:10.724Z,0.00
2023-03-24T00:34:10.659Z,0.00
2023-03-24T00:35:10.674Z,0.00
2023-03-24T00:36:10.648Z,0.00
2023-03-24T00:37:10.651Z,0.00
2023-03-24T00:38:10.637Z,0.00
2023-03-24T00:39:10.610Z,0.00
2023-03-24T00:40:10.597Z,0.00
2023-03-24T00:41:10.626Z,0.00
2023-03-24T00:42:10.581Z,0.00
2023-03-24T00:43:10.583Z,0.00
2023-03-24T00:44:10.548Z,0.00
2023-03-24T00:45:10.551Z,0.00
2023-03-24T00:46:10.552Z,0.00
2023-03-24T00:47:10.531Z,0.00
2023-03-24T00:48:10.536Z,0.00
2023-03-24T00:49:10.523Z,0.00
2023-03-24T00:50:10.494Z,0.00
2023-03-24T00:51:10.487Z,0.00
2023-03-24T00:52:10.485Z,0.00
2023-03-24T00:53:10.477Z,0.00
2023-03-24T00:54:10.455Z,0.00
2023-03-24T00:55:10.438Z,0.00
2023-03-24T00:56:10.449Z,0.00
2023-03-24T00:57:10.513Z,0.00
2023-03-24T00:58:10.395Z,0.00
2023-03-24T00:59:11.048Z,0.00
2023-03-24T01:00:10.379Z,0.00
2023-03-24T01:01:10.412Z,0.00
2023-03-24T01:02:10.402Z,0.00
2023-03-24T01:03:10.423Z,0.00
2023-03-24T01:04:10.432Z,0.00
2023-03-24T01:05:10.320Z,0.00
2023-03-24T01:06:10.306Z,0.00
2023-03-24T01:07:10.319Z,0.00
2023-03-24T01:08:10.287Z,0.00
2023-03-24T01:09:10.408Z,0.00
2023-03-24T01:10:10.272Z,0.00
2023-03-24T01:11:10.253Z,0.00
2023-03-24T01:12:10.264Z,0.00
2023-03-24T01:13:10.253Z,0.00
2023-03-24T01:14:10.217Z,0.00
2023-03-24T01:15:10.211Z,0.00
2023-03-24T01:16:10.220Z,0.00
2023-03-24T01:17:10.211Z,0.00
2023-03-24T01:18:10.236Z,0.00
2023-03-24T01:19:10.161Z,0.00
2023-03-24T01:20:10.153Z,0.00
2023-03-24T01:21:10.152Z,0.00
2023-03-24T01:22:10.153Z,0.00
2023-03-24T01:23:10.125Z,0.00
2023-03-24T01:24:10.133Z,0.00
2023-03-24T01:25:10.134Z,0.00
2023-03-24T01:26:10.086Z,0.00
2023-03-24T01:27:10.114Z,0.00
2023-03-24T01:28:10.061Z,0.00
2023-03-24T01:29:10.059Z,0.00
2023-03-24T01:30:10.045Z,0.00
2023-03-24T01:31:10.130Z,0.00
2023-03-24T01:32:10.057Z,0.00
2023-03-24T01:33:10.018Z,0.00
2023-03-24T01:34:09.999Z,0.00
2023-03-24T01:35:10.031Z,0.00
2023-03-24T01:36:10.078Z,0.00
2023-03-24T01:37:09.976Z,0.00
2023-03-24T01:38:09.982Z,0.00
2023-03-24T01:39:09.953Z,0.00
2023-03-24T01:40:09.943Z,0.00
2023-03-24T01:41:09.954Z,0.00
2023-03-24T01:42:09.915Z,0.00
2023-03-24T01:43:09.935Z,0.00
2023-03-24T01:44:09.893Z,0.00
2023-03-24T01:45:09.892Z,0.00
2023-03-24T01:46:09.901Z,0.00
2023-03-24T01:47:09.862Z,0.00
2023-03-24T01:48:09.895Z,0.00
2023-03-24T01:49:09.849Z,0.00
2023-03-24T01:50:09.825Z,0.00
2023-03-24T01:51:09.829Z,0.00
2023-03-24T01:52:09.810Z,0.00
2023-03-24T01:53:09.831Z,0.00
2023-03-24T01:54:09.828Z,0.00
2023-03-24T01:55:09.776Z,0.00
2023-03-24T01:56:09.763Z,0.00
2023-03-24T01:57:09.827Z,0.00
2023-03-24T01:58:09.770Z,0.00
2023-03-24T01:59:09.734Z,0.00
2023-03-24T02:00:09.720Z,0.00
2023-03-24T02:01:09.724Z,0.00
2023-03-24T02:02:09.694Z,0.00
2023-03-24T02:03:09.713Z,0.00
2023-03-24T02:04:09.714Z,0.00
2023-03-24T02:05:09.690Z,0.00
2023-03-24T02:06:09.656Z,0.00
2023-03-24T02:07:09.648Z,0.00
2023-03-24T02:08:09.630Z,0.00
2023-03-24T02:09:09.643Z,0.00
2023-03-24T02:10:09.617Z,0.00
2023-03-24T02:11:09.609Z,0.00
2023-03-24T02:12:09.614Z,0.00
2023-03-24T02:13:09.624Z,0.00
2023-03-24T02:14:09.586Z,0.00
2023-03-24T02:15:09.556Z,0.00
2023-03-24T02:16:09.566Z,0.00
2023-03-24T02:17:09.537Z,0.00
2023-03-24T02:18:09.551Z,0.00
2023-03-24T02:19:09.545Z,0.00
2023-03-24T02:20:09.501Z,0.00
2023-03-24T02:21:09.499Z,0.00
2023-03-24T02:22:09.499Z,0.00
2023-03-24T02:23:09.480Z,0.00
2023-03-24T02:24:09.482Z,0.00
2023-03-24T02:25:09.452Z,0.00
2023-03-24T02:26:09.437Z,0.00
2023-03-24T02:27:09.433Z,0.00
2023-03-24T02:28:09.436Z,0.00
2023-03-24T02:29:09.458Z,0.00
2023-03-24T02:30:09.393Z,0.00
2023-03-24T02:31:09.386Z,0.00
2023-03-24T02:32:09.369Z,0.00
2023-03-24T02:33:09.362Z,0.00
2023-03-24T02:34:09.367Z,0.00
2023-03-24T02:35:09.362Z,0.00
2023-03-24T02:36:09.426Z,0.00
2023-03-24T02:37:09.317Z,0.00
2023-03-24T02:38:09.310Z,0.00
2023-03-24T02:39:09.334Z,0.00
2023-03-24T02:40:09.302Z,0.00
2023-03-24T02:41:09.278Z,0.00
2023-03-24T02:42:09.268Z,0.00
2023-03-24T02:43:09.255Z,0.00
2023-03-24T02:44:09.240Z,0.00
2023-03-24T02:45:09.270Z,0.00
2023-03-24T02:46:09.253Z,0.00
2023-03-24T02:47:09.238Z,0.00
2023-03-24T02:48:10.494Z,0.00
2023-03-24T02:49:09.201Z,0.00
2023-03-24T02:50:09.196Z,0.00
2023-03-24T02:51:09.168Z,0.00
2023-03-24T02:52:09.177Z,0.00
2023-03-24T02:53:09.152Z,0.00
2023-03-24T02:54:09.135Z,0.00
2023-03-24T02:55:09.123Z,0.00
2023-03-24T02:56:09.106Z,0.00
2023-03-24T02:57:09.138Z,0.00
2023-03-24T02:58:09.084Z,0.00
2023-03-24T02:59:09.080Z,0.00
2023-03-24T03:00:09.087Z,0.00
2023-03-24T03:01:09.128Z,0.00
2023-03-24T03:02:09.059Z,0.00
2023-03-24T03:03:09.033Z,0.00
2023-03-24T03:04:09.056Z,0.00
2023-03-24T03:05:09.040Z,0.00
2023-03-24T03:06:08.996Z,0.00
2023-03-24T03:07:08.985Z,0.00
2023-03-24T03:08:08.995Z,0.00
2023-03-24T03:09:08.989Z,0.00
2023-03-24T03:10:08.961Z,0.00
2023-03-24T03:11:08.962Z,0.00
2023-03-24T03:12:08.929Z,0.00
2023-03-24T03:13:08.932Z,0.00
2023-03-24T03:14:08.937Z,0.00
2023-03-24T03:15:08.902Z,0.00
2023-03-24T03:16:08.914Z,0.00
2023-03-24T03:17:08.892Z,0.00
2023-03-24T03:18:08.899Z,0.00
2023-03-24T03:19:08.887Z,0.00
2023-03-24T03:20:08.849Z,0.00
2023-03-24T03:21:08.860Z,0.00
2023-03-24T03:22:08.825Z,0.00
2023-03-24T03:23:08.812Z,0.00
2023-03-24T03:24:08.825Z,0.00
2023-03-24T03:25:08.799Z,0.00
2023-03-24T03:26:08.801Z,0.00
2023-03-24T03:27:08.771Z,0.00
2023-03-24T03:28:08.760Z,0.00
2023-03-24T03:29:08.775Z,0.00
2023-03-24T03:30:08.738Z,0.00
2023-03-24T03:31:08.745Z,0.00
2023-03-24T03:32:08.718Z,0.00
2023-03-24T03:33:08.788Z,0.00
2023-03-24T03:34:08.735Z,0.00
2023-03-24T03:35:08.691Z,0.00
2023-03-24T03:36:08.707Z,0.00
2023-03-24T03:37:08.672Z,0.00
2023-03-24T03:38:08.653Z,0.00
2023-03-24T03:39:08.656Z,0.00
2023-03-24T03:40:08.674Z,0.00
2023-03-24T03:41:08.623Z,0.00
2023-03-24T03:42:08.615Z,0.00
2023-03-24T03:43:08.606Z,0.00
2023-03-24T03:44:08.587Z,0.00
2023-03-24T03:45:08.605Z,0.00
2023-03-24T03:46:08.648Z,0.00
2023-03-24T03:47:08.562Z,0.00
2023-03-24T03:48:08.563Z,0.00
2023-03-24T03:49:08.566Z,0.00
2023-03-24T03:50:08.552Z,0.00
2023-03-24T03:51:13.950Z,0.00
2023-03-24T03:52:09.505Z,0.00
2023-03-24T03:53:08.502Z,0.00
2023-03-24T03:54:08.485Z,0.00
2023-03-24T03:55:08.502Z,0.00
2023-03-24T03:56:08.466Z,0.00
2023-03-24T03:57:08.476Z,0.00
2023-03-24T03:58:08.446Z,0.00
2023-03-24T03:59:08.442Z,0.00
2023-03-24T04:00:08.441Z,0.00
2023-03-24T04:01:08.407Z,0.00
2023-03-24T04:02:08.415Z,0.00
2023-03-24T04:03:08.456Z,0.00
2023-03-24T04:04:08.396Z,0.00
2023-03-24T04:05:08.533Z,0.00
2023-03-24T04:06:08.361Z,0.00
2023-03-24T04:07:08.353Z,0.00
2023-03-24T04:08:08.380Z,0.00
2023-03-24T04:09:08.321Z,0.00
2023-03-24T04:10:08.334Z,0.00
2023-03-24T04:11:08.309Z,0.00
2023-03-24T04:12:08.294Z,0.00
2023-03-24T04:13:08.283Z,0.00
2023-03-24T04:14:08.273Z,0.00
2023-03-24T04:15:08.279Z,0.00
2023-03-24T04:16:08.306Z,0.00
2023-03-24T04:17:08.230Z,0.00
2023-03-24T04:18:08.224Z,0.00
2023-03-24T04:19:08.221Z,0.00
2023-03-24T04:20:08.225Z,0.00
2023-03-24T04:21:08.283Z,0.00
2023-03-24T04:22:08.190Z,0.00
2023-03-24T04:23:08.164Z,0.00
2023-03-24T04:24:08.160Z,0.00
2023-03-24T04:25:08.170Z,0.00
2023-03-24T04:26:08.141Z,0.00
2023-03-24T04:27:08.128Z,0.00
2023-03-24T04:28:08.117Z,0.00
2023-03-24T04:29:08.097Z,0.00
2023-03-24T04:30:08.140Z,0.00
2023-03-24T04:31:08.132Z,0.00
2023-03-24T04:32:08.093Z,0.00
2023-03-24T04:33:08.063Z,0.00
2023-03-24T04:34:08.051Z,0.00
2023-03-24T04:35:08.034Z,0.00
2023-03-24T04:36:08.044Z,0.00
2023-03-24T04:37:08.069Z,0.00
2023-03-24T04:38:08.020Z,0.00
2023-03-24T04:39:07.997Z,0.00
2023-03-24T04:40:08.021Z,0.00
2023-03-24T04:41:07.990Z,0.00
2023-03-24T04:42:07.997Z,0.00
2023-03-24T04:43:07.944Z,0.00
2023-03-24T04:44:07.955Z,0.00
2023-03-24T04:45:07.933Z,0.00
2023-03-24T04:46:07.954Z,0.00
2023-03-24T04:47:07.978Z,0.00
2023-03-24T04:48:07.943Z,0.00
2023-03-24T04:49:07.925Z,4.00
2023-03-24T04:50:07.876Z,4.00
2023-03-24T04:51:07.860Z,0.00
2023-03-24T04:52:07.866Z,4.00
2023-03-24T04:53:07.889Z,4.00
2023-03-24T04:54:07.849Z,4.00
2023-03-24T04:55:07.815Z,8.00
2023-03-24T04:56:07.809Z,8.00
2023-03-24T04:57:07.853Z,4.00
2023-03-24T04:58:07.817Z,8.00
2023-03-24T04:59:07.772Z,8.00
2023-03-24T05:00:07.801Z,8.00
2023-03-24T05:01:07.781Z,4.00
2023-03-24T05:02:07.740Z,4.00
2023-03-24T05:03:07.766Z,4.00
2023-03-24T05:04:07.787Z,8.00
2023-03-24T05:05:07.722Z,8.00
2023-03-24T05:06:07.735Z,8.00
2023-03-24T05:07:07.696Z,8.00
2023-03-24T05:08:07.708Z,8.00
2023-03-24T05:09:07.685Z,8.00
2023-03-24T05:10:07.678Z,4.00
2023-03-24T05:11:07.651Z,8.00
2023-03-24T05:12:07.636Z,8.00
2023-03-24T05:13:07.647Z,12.00
2023-03-24T05:14:07.613Z,16.00
2023-03-24T05:15:07.601Z,16.00
2023-03-24T05:16:07.658Z,12.00
2023-03-24T05:17:07.580Z,16.00
2023-03-24T05:18:07.630Z,24.00
2023-03-24T05:19:07.566Z,28.00
2023-03-24T05:20:07.568Z,32.00
2023-03-24T05:21:07.539Z,32.00
2023-03-24T05:22:07.545Z,40.00
2023-03-24T05:23:07.505Z,40.00
2023-03-24T05:24:07.509Z,36.00
2023-03-24T05:25:07.543Z,44.00
2023-03-24T05:26:07.486Z,52.00
2023-03-24T05:27:07.464Z,56.00
2023-03-24T05:28:07.467Z,48.00
2023-03-24T05:29:07.466Z,48.00
2023-03-24T05:30:07.462Z,48.00
2023-03-24T05:31:07.435Z,52.00
2023-03-24T05:32:07.419Z,64.00
2023-03-24T05:33:07.423Z,60.00
2023-03-24T05:34:07.417Z,64.00
2023-03-24T05:35:07.398Z,72.00
2023-03-24T05:36:07.406Z,84.00
2023-03-24T05:37:07.362Z,88.00
2023-03-24T05:38:07.345Z,80.00
2023-03-24T05:39:07.369Z,84.00
2023-03-24T05:40:07.340Z,76.00
2023-03-24T05:41:07.338Z,68.00
2023-03-24T05:42:07.312Z,56.00
2023-03-24T05:43:07.288Z,52.00
2023-03-24T05:44:07.321Z,48.00
2023-03-24T05:45:07.304Z,52.00
2023-03-24T05:46:07.277Z,52.00
2023-03-24T05:47:07.247Z,60.00
2023-03-24T05:48:07.309Z,64.00
2023-03-24T05:49:07.220Z,60.00
2023-03-24T05:50:07.240Z,56.00
2023-03-24T05:51:07.212Z,52.00
2023-03-24T05:52:07.208Z,48.00
2023-03-24T05:53:07.181Z,48.00
2023-03-24T05:54:07.233Z,44.00
2023-03-24T05:55:07.193Z,40.00
2023-03-24T05:56:07.161Z,40.00
2023-03-24T05:57:07.192Z,40.00
2023-03-24T05:58:07.132Z,44.00
2023-03-24T05:59:07.139Z,48.00
2023-03-24T06:00:07.134Z,56.00
2023-03-24T06:01:07.093Z,60.00
2023-03-24T06:02:07.114Z,68.00
2023-03-24T06:03:07.158Z,72.00
2023-03-24T06:04:07.187Z,80.00
2023-03-24T06:05:07.054Z,76.00
2023-03-24T06:06:07.063Z,80.00
2023-03-24T06:07:07.038Z,80.00
2023-03-24T06:08:07.027Z,80.00
2023-03-24T06:09:07.029Z,76.00
2023-03-24T06:10:07.002Z,80.00
2023-03-24T06:11:06.990Z,80.00
2023-03-24T06:12:06.979Z,84.00
2023-03-24T06:13:07.010Z,92.00
2023-03-24T06:14:06.962Z,92.00
2023-03-24T06:15:06.973Z,92.00
2023-03-24T06:16:06.966Z,88.00
2023-03-24T06:17:06.958Z,76.00
2023-03-24T06:18:06.959Z,72.00
2023-03-24T06:19:06.914Z,72.00
2023-03-24T06:20:06.929Z,72.00
2023-03-24T06:21:06.881Z,80.00
2023-03-24T06:22:06.900Z,76.00
2023-03-24T06:23:06.867Z,64.00
2023-03-24T06:24:06.850Z,72.00
2023-03-24T06:25:06.867Z,104.00
2023-03-24T06:26:06.842Z,120.00
2023-03-24T06:27:06.814Z,124.00
2023-03-24T06:28:06.808Z,140.00
2023-03-24T06:29:06.826Z,152.00
2023-03-24T06:30:06.818Z,172.00
2023-03-24T06:31:06.804Z,188.00
2023-03-24T06:32:06.769Z,268.00
2023-03-24T06:33:08.409Z,312.00
2023-03-24T06:34:06.844Z,312.00
2023-03-24T06:35:06.756Z,276.00
2023-03-24T06:36:06.754Z,224.00
2023-03-24T06:37:06.721Z,164.00
2023-03-24T06:38:06.706Z,128.00
2023-03-24T06:39:06.689Z,128.00
2023-03-24T06:40:06.704Z,104.00
2023-03-24T06:41:06.692Z,60.00
2023-03-24T06:42:06.659Z,56.00
2023-03-24T06:43:06.658Z,52.00
2023-03-24T06:44:06.645Z,56.00
2023-03-24T06:45:06.714Z,64.00
2023-03-24T06:46:06.659Z,68.00
2023-03-24T06:47:06.615Z,92.00
2023-03-24T06:48:06.635Z,140.00
2023-03-24T06:49:06.579Z,148.00
2023-03-24T06:50:06.592Z,148.00
2023-03-24T06:51:06.591Z,148.00
2023-03-24T06:52:06.568Z,172.00
2023-03-24T06:53:06.553Z,204.00
2023-03-24T06:54:06.543Z,240.00
2023-03-24T06:55:06.543Z,260.00
2023-03-24T06:56:06.540Z,252.00
2023-03-24T06:57:06.514Z,220.00
2023-03-24T06:58:06.490Z,200.00
2023-03-24T06:59:06.478Z,192.00
2023-03-24T07:00:06.480Z,212.00
2023-03-24T07:01:06.528Z,228.00
2023-03-24T07:02:06.493Z,248.00
2023-03-24T07:03:06.570Z,276.00
2023-03-24T07:04:06.600Z,316.00
2023-03-24T07:05:06.420Z,344.00
2023-03-24T07:06:06.421Z,324.00
2023-03-24T07:09:06.369Z,300.00
2023-03-24T07:10:06.361Z,304.00
2023-03-24T07:11:06.371Z,324.00
2023-03-24T07:12:06.341Z,356.00
2023-03-24T07:13:06.324Z,324.00
2023-03-24T07:14:06.330Z,308.00
2023-03-24T07:15:06.302Z,340.00
2023-03-24T07:16:06.366Z,464.00
2023-03-24T07:17:06.458Z,596.00
2023-03-24T07:18:06.302Z,668.00
2023-03-24T07:19:06.268Z,656.00
2023-03-24T07:20:06.253Z,612.00
2023-03-24T07:21:06.263Z,504.00
2023-03-24T07:22:06.238Z,528.00
2023-03-24T07:23:06.218Z,660.00
2023-03-24T07:24:06.239Z,796.00
2023-03-24T07:25:06.477Z,968.00
2023-03-24T07:26:06.190Z,1148.00
2023-03-24T07:27:06.176Z,1176.00
2023-03-24T07:28:06.165Z,1040.00
2023-03-24T07:29:06.174Z,1044.00
2023-03-24T07:30:06.164Z,984.00
2023-03-24T07:31:06.170Z,936.00
2023-03-24T07:32:06.126Z,980.00
2023-03-24T07:33:06.155Z,1176.00
2023-03-24T07:34:06.129Z,1460.00
2023-03-24T07:35:06.089Z,1588.00
2023-03-24T07:36:06.130Z,1556.00
2023-03-24T07:37:06.071Z,1452.00
2023-03-24T07:38:06.078Z,1316.00
2023-03-24T07:39:06.050Z,1080.00
2023-03-24T07:40:06.036Z,824.00
2023-03-24T07:41:06.029Z,972.00
2023-03-24T07:42:06.035Z,1152.00
2023-03-24T07:43:06.345Z,1172.00
2023-03-24T07:44:06.000Z,828.00
2023-03-24T07:45:05.981Z,664.00
2023-03-24T07:46:07.281Z,640.00
2023-03-24T07:47:05.978Z,692.00
2023-03-24T07:48:05.966Z,772.00
2023-03-24T07:49:18.200Z,720.00
2023-03-24T07:50:06.921Z,708.00
2023-03-24T07:51:05.912Z,648.00
2023-03-24T07:52:05.921Z,584.00
2023-03-24T07:53:05.892Z,500.00
2023-03-24T07:54:05.890Z,452.00
2023-03-24T07:55:05.875Z,412.00
2023-03-24T07:56:05.897Z,364.00
2023-03-24T07:57:06.922Z,344.00
2023-03-24T07:58:05.838Z,324.00
2023-03-24T07:59:05.884Z,312.00
2023-03-24T08:00:05.816Z,340.00
2023-03-24T08:01:05.801Z,384.00
2023-03-24T08:02:05.824Z,400.00
2023-03-24T08:03:05.862Z,396.00
2023-03-24T08:04:05.836Z,384.00
2023-03-24T08:05:05.789Z,372.00
2023-03-24T08:06:05.757Z,356.00
2023-03-24T08:07:05.733Z,340.00
2023-03-24T08:08:05.727Z,324.00
2023-03-24T08:09:05.899Z,272.00
2023-03-24T08:10:05.725Z,276.00
2023-03-24T08:11:05.695Z,304.00
2023-03-24T08:12:13.813Z,308.00
2023-03-24T08:13:06.670Z,292.00
2023-03-24T08:14:05.705Z,300.00
2023-03-24T08:15:05.645Z,360.00
2023-03-24T08:16:05.647Z,348.00
2023-03-24T08:17:05.624Z,284.00
2023-03-24T08:18:05.683Z,260.00
2023-03-24T08:19:05.628Z,256.00
2023-03-24T08:20:06.081Z,276.00
2023-03-24T08:21:05.617Z,260.00
2023-03-24T08:22:05.582Z,208.00
2023-03-24T08:23:05.563Z,220.00
2023-03-24T08:24:05.566Z,244.00
2023-03-24T08:25:05.536Z,232.00
2023-03-24T08:26:05.521Z,208.00
2023-03-24T08:27:05.522Z,284.00
2023-03-24T08:28:05.510Z,264.00
2023-03-24T08:29:05.532Z,240.00
2023-03-24T08:30:05.478Z,196.00
2023-03-24T08:31:05.524Z,160.00
2023-03-24T08:32:05.464Z,164.00
2023-03-24T08:33:05.513Z,160.00
2023-03-24T08:34:05.436Z,176.00
2023-03-24T08:35:05.454Z,192.00
2023-03-24T08:36:05.539Z,200.00
2023-03-24T08:37:05.432Z,208.00
2023-03-24T08:38:07.163Z,200.00
2023-03-24T08:39:05.383Z,196.00
2023-03-24T08:40:05.449Z,184.00
2023-03-24T08:41:05.397Z,180.00
2023-03-24T08:42:05.357Z,160.00
2023-03-24T08:43:05.345Z,152.00
2023-03-24T08:44:06.895Z,140.00
2023-03-24T08:45:05.344Z,148.00
2023-03-24T08:46:05.373Z,148.00
2023-03-24T08:47:05.304Z,140.00
2023-03-24T08:48:05.304Z,132.00
2023-03-24T08:49:05.274Z,148.00
2023-03-24T08:50:05.283Z,192.00
2023-03-24T08:51:05.272Z,276.00
2023-03-24T08:52:05.244Z,320.00
2023-03-24T08:53:05.253Z,344.00
2023-03-24T08:54:05.210Z,348.00
2023-03-24T08:55:05.232Z,376.00
2023-03-24T08:56:05.194Z,364.00
2023-03-24T08:57:05.230Z,328.00
2023-03-24T08:58:05.190Z,348.00
2023-03-24T08:59:05.158Z,352.00
2023-03-24T09:00:05.144Z,324.00
2023-03-24T09:01:05.150Z,344.00
2023-03-24T09:02:05.203Z,356.00
2023-03-24T09:03:05.133Z,304.00
2023-03-24T09:04:05.130Z,324.00
2023-03-24T09:05:05.181Z,396.00
2023-03-24T09:06:05.079Z,400.00
2023-03-24T09:07:05.067Z,400.00
2023-03-24T09:08:05.059Z,376.00
2023-03-24T09:09:05.135Z,424.00
2023-03-24T09:10:05.053Z,432.00
2023-03-24T09:11:05.065Z,404.00
2023-03-24T09:12:05.031Z,432.00
2023-03-24T09:13:05.002Z,328.00
2023-03-24T09:14:05.004Z,284.00
2023-03-24T09:15:05.002Z,324.00
2023-03-24T09:16:05.021Z,356.00
2023-03-24T09:17:04.985Z,416.00
2023-03-24T09:18:04.962Z,416.00
2023-03-24T09:19:04.940Z,364.00
2023-03-24T09:20:04.925Z,364.00
2023-03-24T09:21:04.927Z,388.00
2023-03-24T09:22:04.906Z,412.00
2023-03-24T09:23:04.913Z,472.00
2023-03-24T09:24:04.887Z,632.00
2023-03-24T09:25:04.912Z,660.00
2023-03-24T09:26:04.862Z,608.00
2023-03-24T09:27:04.849Z,748.00
2023-03-24T09:28:04.863Z,864.00
2023-03-24T09:29:04.835Z,752.00
2023-03-24T09:30:04.815Z,792.00
2023-03-24T09:31:04.859Z,792.00
2023-03-24T09:32:04.792Z,764.00
2023-03-24T09:33:04.829Z,824.00
2023-03-24T09:34:04.808Z,728.00
2023-03-24T09:35:04.763Z,740.00
2023-03-24T09:36:05.580Z,840.00
2023-03-24T09:37:04.739Z,860.00
2023-03-24T09:38:04.724Z,944.00
2023-03-24T09:39:04.747Z,1280.00
2023-03-24T09:40:04.709Z,2012.00
2023-03-24T09:41:04.717Z,2248.00
2023-03-24T09:42:04.682Z,2576.00
2023-03-24T09:43:04.696Z,1860.00
2023-03-24T09:44:04.667Z,7772.00
2023-03-24T09:45:04.657Z,5240.00
2023-03-24T09:46:04.635Z,3200.00
2023-03-24T09:47:04.720Z,2364.00
2023-03-24T09:48:04.671Z,2064.00
2023-03-24T09:49:04.612Z,1616.00
2023-03-24T09:50:04.611Z,1568.00
2023-03-24T09:51:04.592Z,2372.00
2023-03-24T09:52:04.599Z,3908.00
2023-03-24T09:53:04.594Z,2404.00
2023-03-24T09:54:04.564Z,1272.00
2023-03-24T09:55:04.541Z,1728.00
2023-03-24T09:56:04.573Z,1568.00
2023-03-24T09:57:04.676Z,780.00
2023-03-24T09:58:04.521Z,680.00
2023-03-24T09:59:04.526Z,560.00
2023-03-24T10:00:04.496Z,576.00
2023-03-24T10:01:04.513Z,908.00
2023-03-24T10:02:04.468Z,2480.00
2023-03-24T10:03:04.532Z,2396.00
2023-03-24T10:04:04.592Z,2364.00
2023-03-24T10:05:04.441Z,1884.00
2023-03-24T10:06:04.428Z,928.00
2023-03-24T10:07:04.424Z,576.00
2023-03-24T10:08:04.410Z,460.00
2023-03-24T10:09:04.417Z,276.00
2023-03-24T10:10:04.386Z,272.00
2023-03-24T10:11:04.379Z,412.00
2023-03-24T10:12:04.360Z,728.00
2023-03-24T10:13:04.414Z,1056.00
2023-03-24T10:14:04.535Z,992.00
2023-03-24T10:15:04.332Z,776.00
2023-03-24T10:16:04.343Z,668.00
2023-03-24T10:17:04.306Z,592.00
2023-03-24T10:18:04.349Z,544.00
2023-03-24T10:19:04.289Z,556.00
2023-03-24T10:20:04.284Z,772.00
2023-03-24T10:21:04.268Z,1592.00
2023-03-24T10:22:04.260Z,2288.00
2023-03-24T10:23:04.282Z,1772.00
2023-03-24T10:24:04.233Z,2676.00
2023-03-24T10:25:04.224Z,2148.00
2023-03-24T10:26:04.228Z,2164.00
2023-03-24T10:27:04.207Z,1416.00
2023-03-24T10:28:04.209Z,1080.00
2023-03-24T10:29:04.211Z,944.00
2023-03-24T10:30:04.176Z,980.00
2023-03-24T10:31:04.188Z,944.00
2023-03-24T10:32:04.223Z,1260.00
2023-03-24T10:33:04.179Z,1400.00
2023-03-24T10:34:04.122Z,1140.00
2023-03-24T10:35:04.125Z,1748.00
2023-03-24T10:36:05.852Z,1500.00
2023-03-24T10:37:04.147Z,1320.00
2023-03-24T10:38:04.084Z,1888.00
2023-03-24T10:39:18.311Z,2360.00
2023-03-24T10:40:05.084Z,5492.00
2023-03-24T10:41:04.062Z,12304.00
2023-03-24T10:42:06.132Z,9752.00
2023-03-24T10:43:07.383Z,4944.00
2023-03-24T10:44:05.045Z,4448.00
2023-03-24T10:45:04.032Z,4864.00
2023-03-24T10:46:04.011Z,4432.00
2023-03-24T10:47:04.005Z,2056.00
2023-03-24T10:48:04.008Z,1380.00
2023-03-24T10:49:03.986Z,1068.00
2023-03-24T10:50:12.764Z,808.00
2023-03-24T10:51:04.944Z,668.00
2023-03-24T10:52:04.053Z,660.00
2023-03-24T10:53:03.927Z,640.00
2023-03-24T10:54:03.944Z,624.00
2023-03-24T10:55:03.934Z,644.00
2023-03-24T10:56:03.887Z,764.00
2023-03-24T10:57:03.943Z,748.00
2023-03-24T10:58:03.889Z,744.00
2023-03-24T10:59:03.875Z,708.00
2023-03-24T11:00:03.842Z,736.00
2023-03-24T11:01:03.896Z,956.00
2023-03-24T11:02:03.950Z,1308.00
2023-03-24T11:03:03.925Z,1160.00
2023-03-24T11:04:03.816Z,908.00
2023-03-24T11:05:03.906Z,1004.00
2023-03-24T11:06:03.773Z,1488.00
2023-03-24T11:07:03.797Z,1748.00
2023-03-24T11:08:03.753Z,1168.00
2023-03-24T11:09:03.744Z,952.00
2023-03-24T11:10:03.736Z,872.00
2023-03-24T11:11:03.734Z,1496.00
2023-03-24T11:12:03.716Z,1212.00
2023-03-24T11:13:03.729Z,1224.00
2023-03-24T11:14:03.698Z,1000.00
2023-03-24T11:15:17.581Z,808.00
2023-03-24T11:16:03.665Z,976.00
2023-03-24T11:17:03.759Z,1252.00
2023-03-24T11:18:03.700Z,1568.00
2023-03-24T11:19:03.652Z,2244.00
2023-03-24T11:20:03.632Z,1724.00
2023-03-24T11:21:03.616Z,1788.00
2023-03-24T11:22:03.601Z,3012.00
2023-03-24T11:23:03.623Z,1780.00
2023-03-24T11:24:03.578Z,1548.00
2023-03-24T11:25:03.573Z,1728.00
2023-03-24T11:26:03.561Z,7608.00
2023-03-24T11:27:03.555Z,10888.00
2023-03-24T11:28:03.563Z,14688.00
2023-03-24T11:29:03.534Z,19776.00
2023-03-24T11:30:03.509Z,27200.00
2023-03-24T11:31:03.554Z,22944.00
2023-03-24T11:32:03.500Z,13784.00
2023-03-24T11:33:03.562Z,7376.00
2023-03-24T11:34:03.480Z,3712.00
2023-03-24T11:35:03.466Z,2344.00
2023-03-24T11:36:05.846Z,7532.00
2023-03-24T11:37:03.469Z,2080.00
2023-03-24T11:38:03.462Z,1472.00
2023-03-24T11:39:03.416Z,2964.00
2023-03-24T11:40:03.410Z,1012.00
2023-03-24T11:41:03.406Z,2004.00
2023-03-24T11:42:03.404Z,1496.00
2023-03-24T11:43:03.372Z,1028.00
2023-03-24T11:44:03.379Z,780.00
2023-03-24T11:45:03.368Z,1592.00
2023-03-24T11:46:03.387Z,800.00
2023-03-24T11:47:03.333Z,548.00
2023-03-24T11:48:03.435Z,652.00
2023-03-24T11:49:03.348Z,996.00
2023-03-24T11:50:03.299Z,888.00
2023-03-24T11:51:03.290Z,1272.00
2023-03-24T11:52:03.275Z,1164.00
2023-03-24T11:53:03.277Z,776.00
2023-03-24T11:54:03.276Z,1260.00
2023-03-24T11:55:03.245Z,1772.00
2023-03-24T11:56:03.230Z,1096.00
2023-03-24T11:57:03.239Z,1280.00
2023-03-24T11:58:03.214Z,1560.00
2023-03-24T11:59:03.242Z,1304.00
2023-03-24T12:00:03.190Z,1304.00
2023-03-24T12:01:03.181Z,1040.00
2023-03-24T12:02:03.186Z,1396.00
2023-03-24T12:03:03.326Z,1532.00
2023-03-24T12:04:03.247Z,1468.00
2023-03-24T12:05:03.156Z,1400.00
2023-03-24T12:06:03.132Z,1440.00
2023-03-24T12:07:03.113Z,1724.00
2023-03-24T12:08:03.104Z,2352.00
2023-03-24T12:09:03.112Z,2600.00
2023-03-24T12:10:03.078Z,5584.00
2023-03-24T12:11:03.095Z,2548.00
2023-03-24T12:12:07.810Z,1856.00
2023-03-24T12:13:03.053Z,2168.00
2023-03-24T12:14:03.065Z,1628.00
2023-03-24T12:15:03.033Z,1488.00
2023-03-24T12:16:03.081Z,1240.00
2023-03-24T12:17:03.018Z,1200.00
2023-03-24T12:18:03.072Z,1856.00
2023-03-24T12:19:02.984Z,1644.00
2023-03-24T12:20:02.975Z,1564.00
2023-03-24T12:21:03.005Z,1436.00
2023-03-24T12:22:02.947Z,1404.00
2023-03-24T12:23:02.938Z,1476.00
2023-03-24T12:24:02.927Z,1280.00
2023-03-24T12:25:02.916Z,1060.00
2023-03-24T12:26:02.939Z,780.00
2023-03-24T12:27:02.892Z,588.00
2023-03-24T12:28:02.896Z,428.00
2023-03-24T12:29:02.874Z,296.00
2023-03-24T12:30:02.894Z,360.00
2023-03-24T12:31:02.885Z,620.00
2023-03-24T12:32:02.840Z,616.00
2023-03-24T12:33:02.843Z,528.00
2023-03-24T12:34:02.820Z,480.00
2023-03-24T12:35:02.830Z,560.00
2023-03-24T12:36:02.823Z,572.00
2023-03-24T12:37:02.801Z,584.00
2023-03-24T12:38:02.767Z,720.00
2023-03-24T12:39:02.765Z,788.00
2023-03-24T12:40:02.775Z,580.00
2023-03-24T12:41:02.749Z,596.00
2023-03-24T12:42:02.730Z,688.00
2023-03-24T12:43:02.712Z,724.00
2023-03-24T12:44:02.752Z,792.00
2023-03-24T12:45:02.688Z,680.00
2023-03-24T12:46:02.727Z,584.00
2023-03-24T12:47:02.667Z,580.00
2023-03-24T12:48:02.702Z,620.00