createdAt,value
2022-08-05T00:00:26.664Z,101885.00
2022-08-05T00:03:00.266Z,101880.47
2022-08-05T00:06:04.661Z,101881.63
2022-08-05T00:08:34.967Z,101896.78
2022-08-05T00:11:20.726Z,101887.81
2022-08-05T00:13:59.103Z,101896.75
2022-08-05T00:16:35.749Z,101895.13
2022-08-05T00:19:06.762Z,101886.38
2022-08-05T00:21:38.212Z,101833.25
2022-08-05T00:24:24.060Z,101844.63
2022-08-05T00:26:54.573Z,101894.81
2022-08-05T00:29:25.505Z,101896.34
2022-08-05T00:32:12.142Z,101894.88
2022-08-05T00:35:03.513Z,101856.28
2022-08-05T00:37:52.964Z,101899.66
2022-08-05T00:40:29.506Z,101887.44
2022-08-05T00:43:02.002Z,101895.69
2022-08-05T00:45:38.501Z,101881.03
2022-08-05T00:48:14.722Z,101888.88
2022-08-05T00:50:48.088Z,101883.41
2022-08-05T00:54:00.841Z,101879.91
2022-08-05T00:56:12.627Z,101889.63
2022-08-05T00:58:46.940Z,101831.91
2022-08-05T01:01:42.257Z,101886.69
2022-08-05T01:04:14.030Z,101887.78
2022-08-05T01:06:48.621Z,101901.25
2022-08-05T01:09:23.268Z,101896.88
2022-08-05T01:12:17.852Z,101883.63
2022-08-05T01:14:58.541Z,101902.16
2022-08-05T01:17:44.808Z,101894.63
2022-08-05T01:20:36.094Z,101866.53
2022-08-05T01:23:23.699Z,101856.91
2022-08-05T01:26:31.506Z,101897.59
2022-08-05T01:29:06.765Z,101885.56
2022-08-05T01:31:45.201Z,101899.13
2022-08-05T01:34:21.114Z,101894.63
2022-08-05T01:36:57.561Z,101897.22
2022-08-05T01:39:46.441Z,101905.13
2022-08-05T01:42:20.997Z,101896.66
2022-08-05T01:44:54.149Z,101906.81
2022-08-05T01:47:39.641Z,101898.84
2022-08-05T01:50:17.370Z,101901.91
2022-08-05T01:52:50.326Z,101903.00
2022-08-05T01:55:24.175Z,101904.06
2022-08-05T01:58:10.897Z,101883.28
2022-08-05T02:00:51.576Z,101898.47
2022-08-05T02:03:31.829Z,101895.19
2022-08-05T02:06:33.894Z,101900.69
2022-08-05T02:08:58.457Z,101908.03
2022-08-05T02:11:34.229Z,101906.72
2022-08-05T02:14:12.910Z,101916.06
2022-08-05T02:16:53.093Z,101893.88
2022-08-05T02:19:34.492Z,101895.78
2022-08-05T02:22:25.391Z,101894.78
2022-08-05T02:25:04.851Z,101897.00
2022-08-05T02:27:59.128Z,101912.63
2022-08-05T02:30:38.899Z,101908.25
2022-08-05T02:33:24.572Z,101904.03
2022-08-05T02:36:09.623Z,101907.91
2022-08-05T02:38:52.799Z,101909.72
2022-08-05T02:41:28.986Z,101892.88
2022-08-05T02:44:13.923Z,101878.50
2022-08-05T02:46:58.444Z,101908.28
2022-08-05T02:49:37.705Z,101880.44
2022-08-05T02:52:13.692Z,101913.34
2022-08-05T02:55:01.725Z,101915.91
2022-08-05T02:58:09.288Z,101869.22
2022-08-05T03:00:27.006Z,101896.84
2022-08-05T03:02:58.599Z,101903.03
2022-08-05T03:06:53.645Z,101864.41
2022-08-05T03:08:29.733Z,101897.75
2022-08-05T03:11:53.326Z,101913.41
2022-08-05T03:13:51.781Z,101895.31
2022-08-05T03:16:32.485Z,101902.41
2022-08-05T03:19:12.853Z,101881.81
2022-08-05T03:21:56.378Z,101899.53
2022-08-05T03:24:30.809Z,101885.88
2022-08-05T03:27:01.182Z,101904.75
2022-08-05T03:29:45.894Z,101902.50
2022-08-05T03:32:20.658Z,101877.44
2022-08-05T03:34:51.607Z,101891.00
2022-08-05T03:37:22.992Z,101901.91
2022-08-05T03:40:03.987Z,101888.56
2022-08-05T03:42:51.565Z,101906.06
2022-08-05T03:45:23.524Z,101887.13
2022-08-05T03:47:56.935Z,101880.56
2022-08-05T03:50:26.800Z,101874.69
2022-08-05T03:55:00.456Z,101882.25
2022-08-05T03:56:17.170Z,101890.81
2022-08-05T03:59:00.365Z,101891.63
2022-08-05T04:01:32.899Z,101891.19
2022-08-05T04:04:09.737Z,101895.19
2022-08-05T04:06:47.377Z,101896.50
2022-08-05T04:09:26.018Z,101897.69
2022-08-05T04:11:56.969Z,101890.81
2022-08-05T04:14:30.370Z,101871.81
2022-08-05T04:17:02.875Z,101890.56
2022-08-05T04:19:32.302Z,101894.88
2022-08-05T04:22:08.358Z,101897.91
2022-08-05T04:24:43.980Z,101896.56
2022-08-05T04:27:15.194Z,101890.56
2022-08-05T04:29:44.688Z,101851.41
2022-08-05T04:32:15.657Z,101893.00
2022-08-05T04:35:00.347Z,101888.63
2022-08-05T04:38:02.724Z,101900.00
2022-08-05T04:40:20.338Z,101894.00
2022-08-05T04:42:49.548Z,101899.72
2022-08-05T04:45:22.926Z,101897.13
2022-08-05T04:48:06.758Z,101907.75
2022-08-05T04:51:01.970Z,101910.63
2022-08-05T04:53:35.400Z,101911.06
2022-08-05T04:56:33.381Z,101904.84
2022-08-05T04:58:56.758Z,101907.28
2022-08-05T05:02:05.654Z,101919.16
2022-08-05T05:04:15.402Z,101907.66
2022-08-05T05:06:52.018Z,101919.59
2022-08-05T05:09:27.013Z,101914.03
2022-08-05T05:12:00.358Z,101915.03
2022-08-05T05:14:32.407Z,101902.28
2022-08-05T05:17:03.271Z,101917.59
2022-08-05T05:19:39.626Z,101935.94
2022-08-05T05:22:24.472Z,101925.84
2022-08-05T05:24:57.067Z,101928.72
2022-08-05T05:27:45.888Z,101925.03
2022-08-05T05:30:29.173Z,101926.59
2022-08-05T05:33:00.368Z,101914.66
2022-08-05T05:35:31.611Z,101933.81
2022-08-05T05:38:05.650Z,101909.97
2022-08-05T05:40:38.849Z,101941.50
2022-08-05T05:43:14.404Z,101948.50
2022-08-05T05:45:48.237Z,101920.47
2022-08-05T05:48:17.756Z,101947.50
2022-08-05T05:50:56.785Z,101945.25
2022-08-05T05:53:26.014Z,101949.31
2022-08-05T05:56:00.709Z,101958.69
2022-08-05T05:58:32.503Z,101953.72
2022-08-05T06:01:12.918Z,101955.94
2022-08-05T06:04:00.452Z,101964.13
2022-08-05T06:06:33.035Z,101966.13
2022-08-05T06:09:03.805Z,101958.19
2022-08-05T06:11:33.543Z,101966.88
2022-08-05T06:14:04.649Z,101969.09
2022-08-05T06:16:37.267Z,101976.97
2022-08-05T06:19:08.078Z,101959.13
2022-08-05T06:21:42.941Z,101959.34
2022-08-05T06:24:25.772Z,101976.28
2022-08-05T06:26:56.664Z,101977.28
2022-08-05T06:29:49.338Z,101971.34
2022-08-05T06:32:25.797Z,101981.88
2022-08-05T06:34:56.643Z,101977.13
2022-08-05T06:37:56.586Z,101937.56
2022-08-05T06:40:18.131Z,101992.09
2022-08-05T06:42:52.861Z,101960.34
2022-08-05T06:45:44.730Z,101993.56
2022-08-05T06:48:47.289Z,101987.94
2022-08-05T06:51:09.394Z,101964.47
2022-08-05T06:53:39.824Z,101963.72
2022-08-05T06:56:11.707Z,102010.97
2022-08-05T06:58:57.878Z,102009.97
2022-08-05T07:01:40.464Z,101999.94
2022-08-05T07:04:10.943Z,102016.28
2022-08-05T07:06:50.459Z,102013.84
2022-08-05T07:09:20.040Z,102019.97
2022-08-05T07:11:55.913Z,102007.81
2022-08-05T07:14:49.166Z,102013.03
2022-08-05T07:18:08.755Z,102024.34
2022-08-05T07:20:37.040Z,102032.47
2022-08-05T07:23:08.254Z,102043.59
2022-08-05T07:25:54.818Z,102034.00
2022-08-05T07:28:26.493Z,102024.00
2022-08-05T07:30:55.999Z,102033.38
2022-08-05T07:33:35.247Z,102030.84
2022-08-05T07:36:21.157Z,102021.84
2022-08-05T07:38:54.876Z,102026.88
2022-08-05T07:42:14.720Z,102039.91
2022-08-05T07:44:18.991Z,102037.75
2022-08-05T07:46:50.375Z,102032.19
2022-08-05T07:49:21.558Z,102043.91
2022-08-05T07:51:55.049Z,102051.44
2022-08-05T07:54:31.065Z,102020.22
2022-08-05T07:57:17.834Z,102051.56
2022-08-05T07:59:50.904Z,102050.81
2022-08-05T08:02:26.593Z,102055.16
2022-08-05T08:05:02.924Z,102063.44
2022-08-05T08:07:39.470Z,102057.00
2022-08-05T08:10:22.859Z,102067.66
2022-08-05T08:12:55.466Z,102071.06
2022-08-05T08:15:37.177Z,102075.66
2022-08-05T08:18:20.764Z,102064.81
2022-08-05T08:21:02.289Z,102058.53
2022-08-05T08:24:01.239Z,102064.34
2022-08-05T08:26:27.017Z,102070.78
2022-08-05T08:29:21.900Z,102080.72
2022-08-05T08:31:50.988Z,102080.38
2022-08-05T08:34:30.285Z,102082.84
2022-08-05T08:37:05.143Z,102088.06
2022-08-05T08:39:37.780Z,102064.44
2022-08-05T08:42:33.677Z,102089.50
2022-08-05T08:45:24.265Z,102074.16
2022-08-05T08:48:10.641Z,102080.78
2022-08-05T08:51:22.806Z,102073.66
2022-08-05T08:53:44.264Z,102096.09
2022-08-05T08:56:15.009Z,102100.38
2022-08-05T08:58:47.881Z,102090.91
2022-08-05T09:01:19.718Z,102103.41
2022-08-05T09:03:55.671Z,102106.75
2022-08-05T09:06:29.586Z,102101.06
2022-08-05T09:09:02.341Z,102105.53
2022-08-05T09:11:52.824Z,102108.84
2022-08-05T09:14:57.545Z,102108.22
2022-08-05T09:17:41.124Z,102114.09
2022-08-05T09:20:08.349Z,102106.59
2022-08-05T09:23:19.176Z,102109.91
2022-08-05T09:26:06.777Z,102113.44
2022-08-05T09:28:40.840Z,102112.53
2022-08-05T09:31:23.011Z,102099.69
2022-08-05T09:34:05.515Z,102111.56
2022-08-05T09:36:55.859Z,102101.44
2022-08-05T09:39:45.008Z,102103.06
2022-08-05T09:42:23.091Z,102114.13
2022-08-05T09:44:56.121Z,102074.28
2022-08-05T09:47:48.112Z,102109.75
2022-08-05T09:50:43.567Z,102121.13
2022-08-05T09:53:17.148Z,102115.69
2022-08-05T09:56:03.770Z,102102.63
2022-08-05T09:58:35.853Z,102121.53
2022-08-05T10:01:31.443Z,102122.56
2022-08-05T10:04:10.519Z,102133.41
2022-08-05T10:06:54.809Z,102122.28
2022-08-05T10:09:29.917Z,102130.00
2022-08-05T10:12:30.562Z,102128.59
2022-08-05T10:15:22.378Z,102134.00
2022-08-05T10:18:14.384Z,102124.31
2022-08-05T10:20:49.231Z,102130.47
2022-08-05T10:23:34.300Z,102138.31
2022-08-05T10:26:14.397Z,102137.34
2022-08-05T10:28:46.351Z,102152.91
2022-08-05T10:32:53.841Z,102113.63
2022-08-05T10:34:09.655Z,102158.22
2022-08-05T10:36:41.406Z,102164.25
2022-08-05T10:39:24.385Z,102155.03
2022-08-05T10:42:02.309Z,102109.81
2022-08-05T10:44:34.011Z,102161.56
2022-08-05T10:47:26.497Z,102170.56
2022-08-05T10:50:32.299Z,102181.00
2022-08-05T10:53:00.014Z,102187.66
2022-08-05T10:55:32.935Z,102203.78
2022-08-05T10:58:20.743Z,102209.31
2022-08-05T11:00:55.363Z,102203.44
2022-08-05T11:03:35.012Z,102216.59
2022-08-05T11:06:16.155Z,102214.31
2022-08-05T11:09:18.859Z,102210.03
2022-08-05T11:12:03.232Z,102215.22
2022-08-05T11:15:01.018Z,102219.13
2022-08-05T11:17:57.948Z,102162.69
2022-08-05T11:20:44.701Z,102202.16
2022-08-05T11:24:04.560Z,102207.66
2022-08-05T11:26:43.282Z,102210.94
2022-08-05T11:29:40.496Z,102218.31
2022-08-05T11:32:27.515Z,102202.53
2022-08-05T11:34:58.641Z,102203.81
2022-08-05T11:38:30.195Z,102214.00
2022-08-05T11:41:14.181Z,102215.06
2022-08-05T11:44:07.387Z,102212.09
2022-08-05T11:47:09.911Z,102223.69
2022-08-05T11:49:34.017Z,102210.69
2022-08-05T11:52:11.219Z,102201.09
2022-08-05T11:54:43.629Z,102211.53
2022-08-05T11:57:30.706Z,102216.38
2022-08-05T12:00:28.841Z,102209.25
2022-08-05T12:02:58.744Z,102171.22
2022-08-05T12:05:32.376Z,102210.97
2022-08-05T12:08:11.531Z,102205.59
2022-08-05T12:10:46.303Z,102208.50
2022-08-05T12:13:28.042Z,102203.03
2022-08-05T12:16:14.484Z,102207.66
2022-08-05T12:18:52.261Z,102213.50
2022-08-05T12:21:26.935Z,102210.00
2022-08-05T12:24:07.264Z,102210.06
2022-08-05T12:26:43.822Z,102205.53
2022-08-05T12:29:17.908Z,102209.19
2022-08-05T12:31:55.327Z,102189.34
2022-08-05T12:34:28.548Z,102198.84
2022-08-05T12:37:00.148Z,102200.63
2022-08-05T12:39:37.210Z,102213.38
2022-08-05T12:42:18.201Z,102198.25
2022-08-05T12:44:50.001Z,102211.44
2022-08-05T12:47:30.690Z,102203.19
2022-08-05T12:50:04.815Z,102214.94
2022-08-05T12:52:38.655Z,102227.28
2022-08-05T12:55:25.345Z,102215.78
2022-08-05T12:58:49.001Z,102224.97
2022-08-05T13:02:04.055Z,102237.63
2022-08-05T13:03:38.947Z,102226.97
2022-08-05T13:06:19.889Z,102235.44
2022-08-05T13:08:51.545Z,102228.00
2022-08-05T13:11:59.760Z,102233.19
2022-08-05T13:14:36.079Z,102235.88
2022-08-05T13:17:11.451Z,102242.97
2022-08-05T13:19:51.874Z,102238.97
2022-08-05T13:22:28.010Z,102242.94
2022-08-05T13:25:05.426Z,102231.06
2022-08-05T13:27:39.112Z,102234.81
2022-08-05T13:30:33.987Z,102230.91
2022-08-05T13:33:03.546Z,102221.88
2022-08-05T13:35:47.021Z,102229.75
2022-08-05T13:38:36.071Z,102239.47
2022-08-05T13:41:05.928Z,102245.94
2022-08-05T13:43:44.304Z,102228.19
2022-08-05T13:46:50.888Z,102239.09
2022-08-05T13:49:17.157Z,102229.66
2022-08-05T13:51:47.103Z,102239.97
2022-08-05T13:54:21.171Z,102236.88
2022-08-05T13:56:54.744Z,102243.28
2022-08-05T13:59:26.976Z,102239.97
2022-08-05T14:02:00.788Z,102238.22
2022-08-05T14:04:51.394Z,102230.91
2022-08-05T14:07:25.850Z,102249.44
2022-08-05T14:10:18.798Z,102255.78
2022-08-05T14:12:49.125Z,102247.25
2022-08-05T14:16:07.706Z,102263.69
2022-08-05T14:18:17.459Z,102252.53
2022-08-05T14:20:48.551Z,102229.25
2022-08-05T14:23:24.783Z,102243.47
2022-08-05T14:25:57.872Z,102233.53
2022-08-05T14:28:28.968Z,102253.75
2022-08-05T14:31:00.614Z,102252.44
2022-08-05T14:33:59.095Z,102261.84
2022-08-05T14:36:22.790Z,102263.28
2022-08-05T14:38:53.303Z,102244.38
2022-08-05T14:41:23.425Z,102255.44
2022-08-05T14:44:02.272Z,102257.31
2022-08-05T14:46:39.271Z,102257.47
2022-08-05T14:49:10.823Z,102254.47
2022-08-05T14:51:42.432Z,102261.97
2022-08-05T14:54:28.682Z,102266.63
2022-08-05T14:56:59.817Z,102262.91
2022-08-05T14:59:35.403Z,102263.81
2022-08-05T15:02:15.844Z,102263.00
2022-08-05T15:04:47.626Z,102267.66
2022-08-05T15:08:06.347Z,102269.41
2022-08-05T15:10:09.789Z,102272.56
2022-08-05T15:13:00.428Z,102265.16
2022-08-05T15:15:54.007Z,102274.63
2022-08-05T15:18:18.956Z,102268.19
2022-08-05T15:20:49.807Z,102258.88
2022-08-05T15:23:20.880Z,102265.25
2022-08-05T15:25:52.335Z,102272.88
2022-08-05T15:28:27.178Z,102260.28
2022-08-05T15:30:58.110Z,102262.03
2022-08-05T15:34:05.481Z,102261.81
2022-08-05T15:36:25.689Z,102267.44
2022-08-05T15:41:02.131Z,102272.25
2022-08-05T15:41:55.824Z,102277.44
2022-08-05T15:44:26.318Z,102275.59
2022-08-05T15:46:57.101Z,102277.78
2022-08-05T15:49:53.570Z,102281.22
2022-08-05T15:52:51.751Z,102285.06
2022-08-05T15:55:10.293Z,102289.19
2022-08-05T15:57:46.059Z,102286.81
2022-08-05T16:00:26.244Z,102286.81
2022-08-05T16:03:08.490Z,102290.13
2022-08-05T16:05:38.965Z,102287.16
2022-08-05T16:08:09.968Z,102285.81
2022-08-05T16:10:39.266Z,102284.63
2022-08-05T16:13:11.393Z,102288.03
2022-08-05T16:15:40.706Z,102283.00
2022-08-05T16:18:12.538Z,102282.00
2022-08-05T16:20:43.790Z,102292.25
2022-08-05T16:23:16.808Z,102284.03
2022-08-05T16:25:46.156Z,102288.75
2022-08-05T16:28:18.127Z,102283.09
2022-08-05T16:30:47.513Z,102274.16
2022-08-05T16:33:20.914Z,102281.63
2022-08-05T16:35:52.991Z,102282.34
2022-08-05T16:38:28.125Z,102285.78
2022-08-05T16:42:12.198Z,102275.81
2022-08-05T16:43:56.154Z,102278.72
2022-08-05T16:46:25.907Z,102250.88
2022-08-05T16:48:57.172Z,102285.88
2022-08-05T16:51:31.083Z,102282.03
2022-08-05T16:54:24.849Z,102291.56
2022-08-05T16:57:00.089Z,102296.94
2022-08-05T16:59:30.943Z,102289.38
2022-08-05T17:02:03.655Z,102287.09
2022-08-05T17:04:36.095Z,102298.00
2022-08-05T17:07:12.601Z,102298.41
2022-08-05T17:09:58.496Z,102230.75
2022-08-05T17:12:51.539Z,102287.50
2022-08-05T17:15:21.491Z,102283.66
2022-08-05T17:17:56.379Z,102276.72
2022-08-05T17:20:32.345Z,102302.41
2022-08-05T17:23:01.899Z,102304.69
2022-08-05T17:25:40.030Z,102291.94
2022-08-05T17:28:10.507Z,102307.66
2022-08-05T17:30:50.719Z,102312.00
2022-08-05T17:33:23.093Z,102315.25
2022-08-05T17:36:08.346Z,102297.94
2022-08-05T17:38:40.084Z,102318.97
2022-08-05T17:41:22.788Z,102318.84
2022-08-05T17:44:00.631Z,102297.47
2022-08-05T17:46:31.794Z,102315.88
2022-08-05T17:49:01.199Z,102261.34
2022-08-05T17:51:40.437Z,102317.00
2022-08-05T17:54:10.180Z,102321.69
2022-08-05T17:56:40.869Z,102293.63
2022-08-05T17:59:14.036Z,102323.59
2022-08-05T18:01:50.658Z,102334.75
2022-08-05T18:04:21.478Z,102330.06
2022-08-05T18:07:00.464Z,102328.44
2022-08-05T18:09:59.555Z,102316.56
2022-08-05T18:12:24.041Z,102335.56
2022-08-05T18:14:53.854Z,102335.72
2022-08-05T18:17:59.100Z,102335.84
2022-08-05T18:20:15.174Z,102330.84
2022-08-05T18:22:53.759Z,102341.16
2022-08-05T18:25:25.115Z,102357.75
2022-08-05T18:27:55.971Z,102342.75
2022-08-05T18:30:26.615Z,102350.50
2022-08-05T18:36:00.067Z,102344.69
2022-08-05T18:38:25.949Z,102362.97
2022-08-05T18:41:56.031Z,102357.16
2022-08-05T18:43:48.753Z,102354.94
2022-08-05T18:46:19.811Z,102360.84
2022-08-05T18:48:53.479Z,102361.38
2022-08-05T18:52:06.302Z,102361.97
2022-08-05T18:54:31.223Z,102358.94
2022-08-05T18:57:01.689Z,102364.81
2022-08-05T18:59:43.268Z,102359.16
2022-08-05T19:02:27.811Z,102357.94
2022-08-05T19:05:02.114Z,102368.94
2022-08-05T19:07:50.706Z,102376.13
2022-08-05T19:10:28.001Z,102370.94
2022-08-05T19:12:58.260Z,102377.03
2022-08-05T19:15:59.192Z,102373.34
2022-08-05T19:18:22.398Z,102381.53
2022-08-05T19:20:53.325Z,102383.47
2022-08-05T19:24:05.951Z,102386.25
2022-08-05T19:26:12.732Z,102385.19
2022-08-05T19:28:43.340Z,102373.66
2022-08-05T19:31:17.950Z,102383.66
2022-08-05T19:33:56.305Z,102391.00
2022-08-05T19:36:27.167Z,102381.22
2022-08-05T19:39:00.960Z,102380.59
2022-08-05T19:41:58.184Z,102386.47
2022-08-05T19:44:20.908Z,102386.81
2022-08-05T19:46:51.716Z,102386.69
2022-08-05T19:49:21.156Z,102400.75
2022-08-05T19:52:08.711Z,102404.19
2022-08-05T19:54:39.890Z,102408.09
2022-08-05T19:57:11.575Z,102399.13
2022-08-05T19:59:56.536Z,102357.31
2022-08-05T20:02:33.792Z,102417.25
2022-08-05T20:05:09.648Z,102406.53
2022-08-05T20:07:47.183Z,102403.94
2022-08-05T20:10:22.379Z,102408.19
2022-08-05T20:12:55.177Z,102423.06
2022-08-05T20:15:51.838Z,102423.91
2022-08-05T20:18:33.583Z,102432.25
2022-08-05T20:21:10.840Z,102436.31
2022-08-05T20:23:51.221Z,102406.81
2022-08-05T20:26:25.378Z,102449.72
2022-08-05T20:29:00.765Z,102455.91
2022-08-05T20:31:42.981Z,102459.34
2022-08-05T20:34:21.632Z,102464.44
2022-08-05T20:36:52.992Z,102466.69
2022-08-05T20:39:25.858Z,102460.81
2022-08-05T20:42:11.636Z,102469.34
2022-08-05T20:44:43.995Z,102484.97
2022-08-05T20:47:13.593Z,102486.13
2022-08-05T20:49:46.118Z,102458.50
2022-08-05T20:52:21.010Z,102495.25
2022-08-05T20:55:54.270Z,102497.34
2022-08-05T20:57:43.925Z,102501.25
2022-08-05T21:00:36.344Z,102502.38
2022-08-05T21:03:08.100Z,102495.53
2022-08-05T21:05:53.552Z,102503.66
2022-08-05T21:08:41.565Z,102517.19
2022-08-05T21:11:12.664Z,102487.78
2022-08-05T21:13:47.513Z,102514.41
2022-08-05T21:16:29.832Z,102500.19
2022-08-05T21:19:01.571Z,102496.13
2022-08-05T21:21:39.606Z,102516.81
2022-08-05T21:24:15.587Z,102509.81
2022-08-05T21:26:57.949Z,102528.41
2022-08-05T21:29:32.163Z,102521.22
2022-08-05T21:32:03.652Z,102520.09
2022-08-05T21:34:35.671Z,102521.88
2022-08-05T21:37:08.282Z,102518.75
2022-08-05T21:39:40.382Z,102501.09
2022-08-05T21:42:30.486Z,102504.34
2022-08-05T21:45:00.017Z,102508.53
2022-08-05T21:47:55.753Z,102527.13
2022-08-05T21:50:19.743Z,102526.78
2022-08-05T21:52:59.068Z,102529.72
2022-08-05T21:56:01.135Z,102521.69
2022-08-05T21:58:30.895Z,102529.16
2022-08-05T22:01:02.381Z,102525.38
2022-08-05T22:03:48.825Z,102521.75
2022-08-05T22:06:37.007Z,102521.59
2022-08-05T22:09:14.589Z,102536.72
2022-08-05T22:11:46.881Z,102538.38
2022-08-05T22:14:35.311Z,102525.03
2022-08-05T22:17:07.665Z,102542.53
2022-08-05T22:20:00.131Z,102535.13
2022-08-05T22:22:29.438Z,102541.97
2022-08-05T22:25:27.240Z,102548.53
2022-08-05T22:28:09.658Z,102555.47
2022-08-05T22:30:56.725Z,102558.41
2022-08-05T22:33:57.490Z,102547.59
2022-08-05T22:36:19.285Z,102555.78
2022-08-05T22:38:54.246Z,102542.53
2022-08-05T22:42:04.144Z,102539.19
2022-08-05T22:44:15.290Z,102568.44
2022-08-05T22:46:51.787Z,102566.28
2022-08-05T22:50:17.177Z,102560.69
2022-08-05T22:52:15.470Z,102563.78
2022-08-05T22:55:01.865Z,102562.75
2022-08-05T22:57:36.526Z,102558.47
2022-08-05T23:00:10.991Z,102540.13
2022-08-05T23:02:48.229Z,102554.97
2022-08-05T23:05:18.466Z,102550.50
2022-08-05T23:07:50.385Z,102547.72
2022-08-05T23:10:23.494Z,102550.59
2022-08-05T23:12:56.007Z,102561.66
2022-08-05T23:15:27.166Z,102523.84
2022-08-05T23:18:03.520Z,102565.97
2022-08-05T23:20:37.275Z,102554.09
2022-08-05T23:23:09.045Z,102572.03
2022-08-05T23:25:53.155Z,102573.44
2022-08-05T23:28:28.830Z,102567.63
2022-08-05T23:31:15.704Z,102565.59
2022-08-05T23:34:03.735Z,102565.16
2022-08-05T23:36:39.720Z,102592.56
2022-08-05T23:39:32.435Z,102566.38
2022-08-05T23:42:10.915Z,102587.56
2022-08-05T23:44:45.353Z,102600.75
2022-08-05T23:47:24.865Z,102592.06
2022-08-05T23:49:55.606Z,102593.81
2022-08-05T23:52:30.580Z,102605.66
2022-08-05T23:55:02.077Z,102613.63
2022-08-05T23:57:35.202Z,102624.69
