createdAt,value
2019-03-24T00:00:00.345Z,98991.55
2019-03-24T00:02:46.069Z,98988.45
2019-03-24T00:05:21.388Z,98988.64
2019-03-24T00:08:14.523Z,98991.12
2019-03-24T00:11:05.882Z,98988.52
2019-03-24T00:13:41.910Z,98991.95
2019-03-24T00:16:33.361Z,98987.55
2019-03-24T00:19:05.073Z,98982.06
2019-03-24T00:21:36.943Z,98986.91
2019-03-24T00:24:28.338Z,98982.56
2019-03-24T00:27:18.224Z,98988.45
2019-03-24T00:30:15.399Z,98972.29
2019-03-24T00:32:49.725Z,98981.56
2019-03-24T00:35:39.740Z,98975.73
2019-03-24T00:38:30.827Z,98978.77
2019-03-24T00:41:26.228Z,98976.70
2019-03-24T00:44:16.222Z,98969.80
2019-03-24T00:47:06.472Z,98966.44
2019-03-24T00:49:37.875Z,98813.53
2019-03-24T00:52:28.261Z,98965.26
2019-03-24T00:55:00.011Z,98960.77
2019-03-24T00:57:50.058Z,98959.30
2019-03-24T01:00:58.599Z,98961.62
2019-03-24T01:03:48.656Z,98951.16
2019-03-24T01:06:38.964Z,98949.47
2019-03-24T01:09:29.639Z,98948.41
2019-03-24T01:12:19.830Z,98930.59
2019-03-24T01:14:51.033Z,98944.24
2019-03-24T01:17:41.997Z,98940.97
2019-03-24T01:20:24.496Z,98938.59
2019-03-24T01:23:06.405Z,98941.01
2019-03-24T01:25:54.135Z,98932.55
2019-03-24T01:31:20.771Z,98932.87
2019-03-24T01:34:10.919Z,98920.67
2019-03-24T01:36:42.377Z,98925.80
2019-03-24T01:39:34.061Z,98919.67
2019-03-24T01:42:05.605Z,98917.75
2019-03-24T01:44:55.774Z,98918.82
2019-03-24T01:47:46.058Z,98926.63
2019-03-24T01:50:36.421Z,98924.97
2019-03-24T01:53:07.898Z,98929.38
2019-03-24T01:55:57.989Z,98920.86
2019-03-24T01:58:29.238Z,98914.92
2019-03-24T02:01:19.863Z,98922.09
2019-03-24T02:04:11.660Z,98910.17
2019-03-24T02:07:01.547Z,98912.82
2019-03-24T02:12:47.373Z,98904.61
2019-03-24T02:15:37.432Z,98905.64
2019-03-24T02:18:27.767Z,98899.77
2019-03-24T02:21:21.649Z,98902.13
2019-03-24T02:24:03.231Z,98897.80
2019-03-24T02:26:44.974Z,98897.45
2019-03-24T02:29:26.474Z,98897.13
2019-03-24T02:32:08.277Z,98892.72
2019-03-24T02:34:50.533Z,98735.85
2019-03-24T02:40:12.679Z,98892.51
2019-03-24T02:42:43.795Z,98888.26
2019-03-24T02:45:14.998Z,98894.81
2019-03-24T02:47:47.157Z,98889.41
2019-03-24T02:50:37.251Z,98896.39
2019-03-24T02:53:08.690Z,98856.55
2019-03-24T02:55:39.819Z,98895.19
2019-03-24T02:58:12.237Z,98897.75
2019-03-24T03:00:49.011Z,98895.70
2019-03-24T03:03:39.150Z,98890.16
2019-03-24T03:06:10.308Z,98885.75
2019-03-24T03:08:41.857Z,98881.56
2019-03-24T03:11:13.975Z,98887.69
2019-03-24T03:13:47.006Z,98885.69
2019-03-24T03:16:38.588Z,98881.80
2019-03-24T03:19:10.204Z,98885.24
2019-03-24T03:21:41.453Z,98894.80
2019-03-24T03:24:23.332Z,98894.75
2019-03-24T03:26:55.543Z,98887.61
2019-03-24T03:29:27.332Z,98888.77
2019-03-24T03:33:33.891Z,98884.31
2019-03-24T03:34:51.097Z,98882.16
2019-03-24T03:37:41.223Z,98882.70
2019-03-24T03:40:13.616Z,98886.39
2019-03-24T03:43:25.783Z,98886.02
2019-03-24T03:46:13.234Z,98888.17
2019-03-24T03:49:02.923Z,98752.73
2019-03-24T03:51:52.768Z,98883.73
2019-03-24T03:54:24.844Z,98894.86
2019-03-24T03:56:55.891Z,98889.61
2019-03-24T03:59:46.331Z,98884.77
2019-03-24T04:02:17.446Z,98883.20
2019-03-24T04:05:07.365Z,98884.47
2019-03-24T04:07:57.582Z,98880.83
2019-03-24T04:10:28.714Z,98875.72
2019-03-24T04:13:01.112Z,98869.98
2019-03-24T04:16:10.056Z,98868.89
2019-03-24T04:18:41.302Z,98863.34
2019-03-24T04:21:33.375Z,98868.59
2019-03-24T04:24:23.165Z,98862.31
2019-03-24T04:26:54.546Z,98867.80
2019-03-24T04:29:45.109Z,98863.53
2019-03-24T04:32:34.789Z,98866.93
2019-03-24T04:35:24.903Z,98869.08
2019-03-24T04:37:56.245Z,98866.47
2019-03-24T04:40:27.767Z,98863.14
2019-03-24T04:43:10.013Z,98864.20
2019-03-24T04:45:51.615Z,98872.18
2019-03-24T04:51:13.059Z,98861.98
2019-03-24T04:53:45.957Z,98858.16
2019-03-24T04:56:17.236Z,98855.56
2019-03-24T04:58:50.741Z,98860.36
2019-03-24T05:01:40.952Z,98865.06
2019-03-24T05:04:31.018Z,98856.56
2019-03-24T05:07:02.246Z,98862.53
2019-03-24T05:09:54.533Z,98867.72
2019-03-24T05:12:25.670Z,98869.61
2019-03-24T05:15:15.781Z,98873.11
2019-03-24T05:18:05.617Z,98866.33
2019-03-24T05:20:55.739Z,98872.92
2019-03-24T05:23:46.179Z,98872.45
2019-03-24T05:26:17.394Z,98875.02
2019-03-24T05:29:07.596Z,98869.53
2019-03-24T05:31:38.655Z,98864.75
2019-03-24T05:34:09.977Z,98871.03
2019-03-24T05:37:00.130Z,98868.18
2019-03-24T05:39:49.965Z,98861.72
2019-03-24T05:42:21.517Z,98859.52
2019-03-24T05:45:03.931Z,98867.94
2019-03-24T05:47:45.512Z,98868.27
2019-03-24T05:50:27.429Z,98862.34
2019-03-24T05:52:58.585Z,98857.53
2019-03-24T05:55:29.796Z,98866.16
2019-03-24T05:58:19.543Z,98864.51
2019-03-24T06:01:09.538Z,98866.16
2019-03-24T06:04:00.168Z,98869.62
2019-03-24T06:06:31.245Z,98867.52
2019-03-24T06:09:02.942Z,98866.77
2019-03-24T06:11:53.377Z,98873.06
2019-03-24T06:14:43.483Z,98871.59
2019-03-24T06:17:33.568Z,98794.52
2019-03-24T06:20:05.014Z,98866.16
2019-03-24T06:22:55.171Z,98867.81
2019-03-24T06:25:44.921Z,98867.94
2019-03-24T06:31:03.323Z,98860.28
2019-03-24T06:33:53.476Z,98863.34
2019-03-24T06:36:24.709Z,98864.59
2019-03-24T06:39:15.150Z,98859.77
2019-03-24T06:42:06.074Z,98862.59
2019-03-24T06:44:37.166Z,98860.30
2019-03-24T06:47:08.761Z,98863.95
2019-03-24T06:49:39.884Z,98862.50
2019-03-24T06:55:26.849Z,98861.77
2019-03-24T06:58:00.389Z,98864.13
2019-03-24T07:00:32.242Z,98862.44
2019-03-24T07:03:23.977Z,98866.00
2019-03-24T07:09:26.821Z,98859.13
2019-03-24T07:12:17.819Z,98858.79
2019-03-24T07:18:11.830Z,98852.19
2019-03-24T07:20:44.795Z,98848.63
2019-03-24T07:23:35.677Z,98847.42
2019-03-24T07:26:07.098Z,98853.39
2019-03-24T07:28:48.545Z,98853.38
2019-03-24T07:31:19.868Z,98844.84
2019-03-24T07:34:28.457Z,98843.63
2019-03-24T07:37:19.264Z,98847.88
2019-03-24T07:39:50.671Z,98851.57
2019-03-24T07:42:40.645Z,98844.02
2019-03-24T07:45:22.833Z,98788.36
2019-03-24T07:48:05.755Z,98706.58
2019-03-24T07:50:36.883Z,98841.78
2019-03-24T07:53:11.020Z,98848.22
2019-03-24T07:56:00.287Z,98850.58
2019-03-24T07:58:50.066Z,98842.95
2019-03-24T08:04:13.930Z,98853.90
2019-03-24T08:07:04.080Z,98844.97
2019-03-24T08:09:54.151Z,98851.84
2019-03-24T08:12:27.789Z,98854.20
2019-03-24T08:15:00.147Z,98849.09
2019-03-24T08:17:31.489Z,98850.22
2019-03-24T08:20:07.417Z,98851.61
2019-03-24T08:22:38.962Z,98850.95
2019-03-24T08:25:11.022Z,98857.05
2019-03-24T08:27:42.540Z,98858.86
2019-03-24T08:30:58.793Z,98851.58
2019-03-24T08:33:54.755Z,98854.60
2019-03-24T08:36:47.876Z,98858.53
2019-03-24T08:39:20.388Z,98856.48
2019-03-24T08:41:54.562Z,98851.50
2019-03-24T08:44:27.219Z,98852.55
2019-03-24T08:47:02.724Z,98848.11
2019-03-24T08:49:36.256Z,98848.69
2019-03-24T08:52:11.507Z,98847.59
2019-03-24T08:54:49.107Z,98849.63
2019-03-24T08:57:28.185Z,98820.99
2019-03-24T09:00:03.965Z,98841.44
2019-03-24T09:02:58.083Z,98835.18
2019-03-24T09:05:34.027Z,98830.94
2019-03-24T09:08:29.445Z,98825.63
2019-03-24T09:11:04.005Z,98827.01
2019-03-24T09:13:36.446Z,98828.54
2019-03-24T09:16:15.112Z,98828.71
2019-03-24T09:18:52.886Z,98834.20
2019-03-24T09:21:22.986Z,98824.20
2019-03-24T09:24:31.925Z,98817.08
2019-03-24T09:27:41.695Z,98816.08
2019-03-24T09:30:43.426Z,98759.51
2019-03-24T09:33:34.754Z,98812.79
2019-03-24T09:36:13.486Z,98814.42
2019-03-24T09:39:08.095Z,98811.23
2019-03-24T09:42:09.311Z,98809.45
2019-03-24T09:44:42.385Z,98795.55
2019-03-24T09:47:16.361Z,98799.88
2019-03-24T09:49:50.840Z,98802.12
2019-03-24T09:52:27.394Z,98798.08
2019-03-24T09:55:20.989Z,98795.36
2019-03-24T09:58:11.106Z,98721.63
2019-03-24T10:00:45.642Z,98791.84
2019-03-24T10:06:58.837Z,98772.36
2019-03-24T10:09:53.844Z,98770.20
2019-03-24T10:12:47.392Z,98772.86
2019-03-24T10:15:35.671Z,98761.17
2019-03-24T10:18:44.439Z,98759.31
2019-03-24T10:21:22.032Z,98757.94
2019-03-24T10:24:15.430Z,98750.91
2019-03-24T10:27:05.582Z,98750.53
2019-03-24T10:33:01.459Z,98746.08
2019-03-24T10:38:55.555Z,98750.55
2019-03-24T10:47:19.809Z,98744.02
2019-03-24T10:50:14.547Z,98743.06
2019-03-24T10:53:04.550Z,98748.19
2019-03-24T10:55:56.842Z,98750.63
2019-03-24T10:58:28.224Z,98747.95
2019-03-24T11:01:00.799Z,98751.36
2019-03-24T11:04:13.280Z,98755.39
2019-03-24T11:06:47.507Z,98755.66
2019-03-24T11:09:37.231Z,98754.75
2019-03-24T11:12:08.496Z,98753.09
2019-03-24T11:14:58.600Z,98751.49
2019-03-24T11:17:48.743Z,98750.53
2019-03-24T11:20:38.603Z,98748.05
2019-03-24T11:23:28.470Z,98751.55
2019-03-24T11:26:18.428Z,98747.33
2019-03-24T11:29:08.401Z,98745.27
2019-03-24T11:31:50.370Z,98757.06
2019-03-24T11:34:32.107Z,98755.30
2019-03-24T11:37:03.948Z,98745.41
2019-03-24T11:39:35.380Z,98754.18
2019-03-24T11:42:07.517Z,98747.94
2019-03-24T11:44:39.488Z,98746.47
2019-03-24T11:47:12.172Z,98756.97
2019-03-24T11:49:46.244Z,98744.03
2019-03-24T11:52:35.505Z,98747.14
2019-03-24T11:55:25.605Z,98734.45
2019-03-24T11:58:15.507Z,98737.33
2019-03-24T12:01:05.389Z,98734.06
2019-03-24T12:03:36.654Z,98729.27
2019-03-24T12:06:26.488Z,98725.81
2019-03-24T12:08:58.034Z,98712.70
2019-03-24T12:11:29.176Z,98716.80
2019-03-24T12:14:19.012Z,98703.59
2019-03-24T12:16:50.491Z,98643.41
2019-03-24T12:19:40.393Z,98688.69
2019-03-24T12:22:11.682Z,98680.80
2019-03-24T12:25:01.529Z,98668.90
2019-03-24T12:27:33.019Z,98664.42
2019-03-24T12:30:16.632Z,98664.09
2019-03-24T12:32:48.259Z,98663.33
2019-03-24T12:35:19.601Z,98660.02
2019-03-24T12:38:04.613Z,98662.66
2019-03-24T12:40:36.332Z,98665.45
2019-03-24T12:43:18.674Z,98659.20
2019-03-24T12:45:41.858Z,98659.84
2019-03-24T12:48:15.918Z,98664.42
2019-03-24T12:50:50.851Z,98657.45
2019-03-24T12:53:25.060Z,98621.28
2019-03-24T12:55:56.702Z,98642.23
2019-03-24T12:58:31.929Z,98644.95
2019-03-24T13:01:07.126Z,98642.58
2019-03-24T13:03:41.635Z,98630.97
2019-03-24T13:06:13.226Z,98641.00
2019-03-24T13:08:45.040Z,98630.63
2019-03-24T13:11:16.685Z,98624.33
2019-03-24T13:13:51.048Z,98638.25
2019-03-24T13:16:22.737Z,98637.44
2019-03-24T13:18:56.091Z,98631.55
2019-03-24T13:21:27.611Z,98637.69
2019-03-24T13:24:21.913Z,98636.80
2019-03-24T13:26:56.759Z,98635.75
2019-03-24T13:29:46.685Z,98644.81
2019-03-24T13:35:11.354Z,98635.14
2019-03-24T13:38:04.263Z,98643.31
2019-03-24T13:40:39.957Z,98635.16
2019-03-24T13:46:43.395Z,98646.66
2019-03-24T13:49:25.360Z,98626.00
2019-03-24T13:52:09.107Z,98622.89
2019-03-24T13:55:23.089Z,98631.50
2019-03-24T13:58:16.562Z,98624.08
2019-03-24T14:01:26.024Z,98629.09
2019-03-24T14:03:57.877Z,98629.45
2019-03-24T14:06:29.583Z,98627.33
2019-03-24T14:09:01.121Z,98632.39
2019-03-24T14:14:31.790Z,98636.00
2019-03-24T14:17:28.670Z,98625.95
2019-03-24T14:30:06.772Z,98629.06
2019-03-24T14:33:19.178Z,98642.25
2019-03-24T14:36:09.970Z,98640.27
2019-03-24T14:41:25.355Z,98642.34
2019-03-24T14:44:21.073Z,98642.09
2019-03-24T14:47:02.532Z,98650.68
2019-03-24T14:49:44.348Z,98640.77
2019-03-24T14:52:16.181Z,98646.89
2019-03-24T14:54:50.612Z,98640.99
2019-03-24T14:57:24.006Z,98647.08
2019-03-24T14:59:56.402Z,98645.96
2019-03-24T15:02:47.818Z,98652.67
2019-03-24T15:05:19.797Z,98629.28
2019-03-24T15:08:12.613Z,98658.81
2019-03-24T15:13:52.504Z,98652.06
2019-03-24T15:16:24.782Z,98651.48
2019-03-24T15:18:56.536Z,98652.29
2019-03-24T15:21:27.776Z,98649.73
2019-03-24T15:24:19.305Z,98649.37
2019-03-24T15:26:54.250Z,98658.87
2019-03-24T15:29:30.082Z,98652.66
2019-03-24T15:32:47.661Z,98658.19
2019-03-24T15:35:21.201Z,98650.58
2019-03-24T15:38:11.082Z,98651.29
2019-03-24T15:41:04.387Z,98645.05
2019-03-24T15:43:35.824Z,98652.53
2019-03-24T15:46:26.265Z,98652.37
2019-03-24T15:51:53.792Z,98651.19
2019-03-24T15:54:26.186Z,98654.95
2019-03-24T15:56:58.833Z,98654.36
2019-03-24T15:59:30.054Z,98650.48
2019-03-24T16:02:02.548Z,98654.30
2019-03-24T16:04:37.694Z,98655.71
2019-03-24T16:07:12.413Z,98660.63
2019-03-24T16:10:02.460Z,98654.59
2019-03-24T16:12:44.249Z,98657.14
2019-03-24T16:18:07.671Z,98657.55
2019-03-24T16:20:59.015Z,98655.44
2019-03-24T16:23:49.734Z,98653.89
2019-03-24T16:26:22.555Z,98652.85
2019-03-24T16:28:54.897Z,98645.22
2019-03-24T16:31:26.408Z,98656.51
2019-03-24T16:34:16.375Z,98652.55
2019-03-24T16:36:47.652Z,98657.94
2019-03-24T16:42:02.574Z,98671.50
2019-03-24T16:44:34.877Z,98661.09
2019-03-24T16:47:43.347Z,98661.23
2019-03-24T16:50:16.457Z,98669.02
2019-03-24T16:53:49.171Z,98655.97
2019-03-24T17:01:43.794Z,98663.05
2019-03-24T17:04:14.970Z,98663.14
2019-03-24T17:06:46.151Z,98657.75
2019-03-24T17:09:36.250Z,98656.25
2019-03-24T17:12:36.640Z,98665.33
2019-03-24T17:15:10.056Z,98663.72
2019-03-24T17:18:01.808Z,98663.12
2019-03-24T17:20:53.255Z,98665.14
2019-03-24T17:23:45.056Z,98667.50
2019-03-24T17:26:18.051Z,98562.87
2019-03-24T17:29:11.519Z,98668.00
2019-03-24T17:31:43.754Z,98670.44
2019-03-24T17:34:18.720Z,98666.05
2019-03-24T17:36:57.546Z,98668.89
2019-03-24T17:42:57.998Z,98672.34
2019-03-24T17:48:42.820Z,98677.13
2019-03-24T17:51:27.522Z,98671.78
2019-03-24T17:53:59.459Z,98671.11
2019-03-24T17:57:08.712Z,98678.41
2019-03-24T17:59:40.061Z,98682.53
2019-03-24T18:02:14.499Z,98685.55
2019-03-24T18:07:59.533Z,98693.30
2019-03-24T18:10:35.684Z,98700.92
2019-03-24T18:13:25.754Z,98701.83
2019-03-24T18:16:16.564Z,98701.27
2019-03-24T18:19:09.360Z,98699.43
2019-03-24T18:25:42.884Z,98700.53
2019-03-24T18:28:58.386Z,98698.58
2019-03-24T18:32:08.812Z,98692.95
2019-03-24T18:37:59.525Z,98704.78
2019-03-24T18:40:32.614Z,98707.86
2019-03-24T18:43:14.700Z,98717.47
2019-03-24T18:45:46.064Z,98724.03
2019-03-24T18:48:36.668Z,98717.47
2019-03-24T18:54:55.718Z,98688.77
2019-03-24T18:57:38.492Z,98713.64
2019-03-24T19:00:34.545Z,98720.48
2019-03-24T19:03:24.401Z,98721.30
2019-03-24T19:09:12.191Z,98729.84
2019-03-24T19:12:23.208Z,98725.73
2019-03-24T19:15:00.344Z,98716.16
2019-03-24T19:18:09.945Z,98712.23
2019-03-24T19:21:04.382Z,98723.64
2019-03-24T19:23:42.257Z,98719.70
2019-03-24T19:29:32.042Z,98711.84
2019-03-24T19:32:30.745Z,98714.91
2019-03-24T19:35:23.569Z,98706.91
2019-03-24T19:38:17.499Z,98708.56
2019-03-24T19:41:13.638Z,98709.59
2019-03-24T19:44:20.978Z,98705.23
2019-03-24T19:49:58.482Z,98714.98
2019-03-24T19:52:49.378Z,98709.06
2019-03-24T19:55:43.379Z,98709.52
2019-03-24T19:58:36.591Z,98705.34
2019-03-24T20:04:39.550Z,98702.31
2019-03-24T20:07:30.610Z,98704.19
2019-03-24T20:10:04.060Z,98694.80
2019-03-24T20:12:35.871Z,98700.37
2019-03-24T20:18:10.167Z,98696.38
2019-03-24T20:20:41.603Z,98691.99
2019-03-24T20:23:38.507Z,98695.79
2019-03-24T20:26:10.857Z,98692.42
2019-03-24T20:28:42.235Z,98700.05
2019-03-24T20:31:35.057Z,98696.18
2019-03-24T20:34:31.884Z,98697.16
2019-03-24T20:37:04.919Z,98695.07
2019-03-24T20:40:10.800Z,98691.02
2019-03-24T20:45:49.955Z,98680.02
2019-03-24T20:48:32.903Z,98684.67
2019-03-24T20:54:06.532Z,98684.37
2019-03-24T20:59:28.671Z,98675.75
2019-03-24T21:02:21.269Z,98667.91
2019-03-24T21:04:58.592Z,98657.04
2019-03-24T21:07:30.338Z,98673.41
2019-03-24T21:13:25.238Z,98673.97
2019-03-24T21:16:18.343Z,98670.84
2019-03-24T21:18:56.193Z,98672.53
2019-03-24T21:21:47.667Z,98675.22
2019-03-24T21:24:38.260Z,98679.61
2019-03-24T21:27:28.658Z,98676.56
2019-03-24T21:33:22.088Z,98666.38
2019-03-24T21:35:56.354Z,98673.81
2019-03-24T21:38:27.491Z,98678.33
2019-03-24T21:41:21.968Z,98683.56
2019-03-24T21:44:24.157Z,98672.20
2019-03-24T21:47:17.021Z,98685.34
2019-03-24T21:49:48.913Z,98582.08
2019-03-24T21:52:42.274Z,98679.22
2019-03-24T21:55:34.628Z,98678.19
2019-03-24T21:58:07.341Z,98680.05
2019-03-24T22:00:42.103Z,98678.18
2019-03-24T22:03:32.920Z,98676.52
2019-03-24T22:06:27.301Z,98676.75
2019-03-24T22:09:23.195Z,98666.27
2019-03-24T22:12:35.614Z,98670.95
2019-03-24T22:15:39.697Z,98658.19
2019-03-24T22:18:41.614Z,98660.61
2019-03-24T22:21:44.106Z,98666.31
2019-03-24T22:24:59.485Z,98672.28
2019-03-24T22:33:30.230Z,98657.05
2019-03-24T22:36:04.045Z,98653.38
2019-03-24T22:41:52.124Z,98651.63
2019-03-24T22:44:43.724Z,98650.55
2019-03-24T22:47:36.442Z,98649.91
2019-03-24T22:50:15.678Z,98654.02
2019-03-24T22:53:05.252Z,98649.40
2019-03-24T22:55:37.317Z,98652.66
2019-03-24T22:58:28.079Z,98647.34
2019-03-24T23:01:10.204Z,98651.10
2019-03-24T23:03:41.766Z,98652.34
2019-03-24T23:06:32.164Z,98650.44
2019-03-24T23:09:03.644Z,98644.81
2019-03-24T23:11:53.789Z,98649.52
2019-03-24T23:14:44.822Z,98649.74
2019-03-24T23:17:16.106Z,98638.14
2019-03-24T23:20:06.771Z,98645.63
2019-03-24T23:22:38.071Z,98642.52
2019-03-24T23:25:29.676Z,98642.06
2019-03-24T23:28:20.780Z,98641.55
2019-03-24T23:31:10.925Z,98638.70
2019-03-24T23:33:42.262Z,98631.62
2019-03-24T23:36:32.000Z,98633.87
2019-03-24T23:42:15.400Z,98632.87
2019-03-24T23:45:05.748Z,98633.31
2019-03-24T23:47:36.972Z,98635.23
2019-03-24T23:50:27.076Z,98639.09
2019-03-24T23:53:17.310Z,98643.69
2019-03-24T23:55:49.305Z,98628.80
2019-03-24T23:58:20.385Z,98631.02
