createdAt,value
2018-07-19T00:01:46.302Z,11.60
2018-07-19T00:04:15.790Z,11.60
2018-07-19T00:06:44.330Z,11.50
2018-07-19T00:09:13.888Z,11.50
2018-07-19T00:11:43.301Z,11.50
2018-07-19T00:14:12.873Z,11.40
2018-07-19T00:19:11.622Z,11.50
2018-07-19T00:21:41.185Z,11.50
2018-07-19T00:24:10.803Z,11.40
2018-07-19T00:26:40.847Z,11.40
2018-07-19T00:29:12.094Z,11.30
2018-07-19T00:31:41.554Z,11.20
2018-07-19T00:34:11.110Z,11.10
2018-07-19T00:36:40.818Z,11.10
2018-07-19T00:39:10.483Z,11.00
2018-07-19T00:41:43.994Z,11.00
2018-07-19T00:44:14.385Z,10.90
2018-07-19T00:46:44.064Z,10.90
2018-07-19T00:49:13.745Z,10.80
2018-07-19T00:51:43.432Z,10.80
2018-07-19T00:54:12.964Z,10.80
2018-07-19T00:56:43.241Z,10.70
2018-07-19T01:01:42.238Z,10.70
2018-07-19T01:04:12.838Z,10.60
2018-07-19T01:06:42.467Z,10.60
2018-07-19T01:09:13.303Z,10.50
2018-07-19T01:11:42.588Z,10.50
2018-07-19T01:16:41.005Z,10.50
2018-07-19T01:19:10.699Z,10.40
2018-07-19T01:21:40.118Z,10.40
2018-07-19T01:24:09.646Z,10.40
2018-07-19T01:26:39.098Z,10.30
2018-07-19T01:29:08.689Z,10.30
2018-07-19T01:31:38.245Z,10.30
2018-07-19T01:34:07.840Z,10.30
2018-07-19T01:36:37.595Z,10.30
2018-07-19T01:39:10.916Z,10.30
2018-07-19T01:42:20.282Z,10.30
2018-07-19T01:44:49.648Z,10.20
2018-07-19T01:47:19.203Z,10.20
2018-07-19T01:49:48.838Z,10.20
2018-07-19T01:52:18.319Z,10.20
2018-07-19T01:54:47.798Z,10.20
2018-07-19T01:57:18.284Z,10.20
2018-07-19T01:59:48.214Z,10.10
2018-07-19T02:02:18.728Z,10.10
2018-07-19T02:04:48.189Z,10.10
2018-07-19T02:07:17.789Z,10.00
2018-07-19T02:09:47.267Z,10.00
2018-07-19T02:12:16.752Z,9.90
2018-07-19T02:14:46.299Z,9.90
2018-07-19T02:17:16.219Z,10.00
2018-07-19T02:20:16.885Z,9.90
2018-07-19T02:22:46.482Z,9.90
2018-07-19T02:25:16.014Z,9.90
2018-07-19T02:27:45.585Z,9.90
2018-07-19T02:30:14.930Z,9.90
2018-07-19T02:32:44.628Z,9.90
2018-07-19T02:35:14.305Z,9.80
2018-07-19T02:37:43.737Z,9.80
2018-07-19T02:42:42.570Z,9.80
2018-07-19T02:45:12.171Z,9.70
2018-07-19T02:47:41.780Z,9.60
2018-07-19T02:50:11.417Z,9.70
2018-07-19T02:52:40.794Z,9.60
2018-07-19T02:55:10.263Z,9.60
2018-07-19T02:57:39.564Z,9.60
2018-07-19T03:00:08.961Z,9.60
2018-07-19T03:02:38.522Z,9.60
2018-07-19T03:05:07.951Z,9.60
2018-07-19T03:07:37.572Z,9.50
2018-07-19T03:10:07.210Z,9.50
2018-07-19T03:12:36.378Z,9.50
2018-07-19T03:15:05.638Z,9.40
2018-07-19T03:17:34.999Z,9.40
2018-07-19T03:20:04.541Z,9.40
2018-07-19T03:22:33.852Z,9.40
2018-07-19T03:25:03.574Z,9.30
2018-07-19T03:30:01.724Z,9.30
2018-07-19T03:32:31.403Z,9.30
2018-07-19T03:35:00.864Z,9.30
2018-07-19T03:37:30.717Z,9.30
2018-07-19T03:40:01.489Z,9.30
2018-07-19T03:42:31.143Z,9.30
2018-07-19T03:45:00.559Z,9.30
2018-07-19T03:47:30.351Z,9.30
2018-07-19T03:52:29.565Z,9.40
2018-07-19T03:54:59.039Z,9.40
2018-07-19T03:57:32.201Z,9.60
2018-07-19T04:00:04.233Z,9.70
2018-07-19T04:02:33.507Z,9.70
2018-07-19T04:05:02.404Z,9.70
2018-07-19T04:07:32.512Z,9.70
2018-07-19T04:10:02.300Z,9.70
2018-07-19T04:12:32.020Z,9.80
2018-07-19T04:15:01.727Z,9.80
2018-07-19T04:17:31.237Z,9.90
2018-07-19T04:22:29.703Z,10.40
2018-07-19T04:24:59.372Z,10.80
2018-07-19T04:27:31.381Z,11.40
2018-07-19T04:30:01.421Z,12.20
2018-07-19T04:32:31.052Z,13.00
2018-07-19T04:35:00.564Z,13.90
2018-07-19T04:37:30.457Z,14.60
2018-07-19T04:40:00.041Z,15.60
2018-07-19T04:42:29.568Z,16.30
2018-07-19T04:44:58.973Z,16.90
2018-07-19T04:47:28.659Z,17.30
2018-07-19T04:49:58.060Z,17.80
2018-07-19T04:52:27.737Z,18.30
2018-07-19T04:54:57.487Z,18.40
2018-07-19T04:57:27.109Z,18.60
2018-07-19T04:59:56.790Z,19.20
2018-07-19T05:02:26.682Z,19.50
2018-07-19T05:04:56.260Z,19.50
2018-07-19T05:07:26.051Z,19.50
2018-07-19T05:09:56.958Z,19.40
2018-07-19T05:12:27.049Z,19.80
2018-07-19T05:14:57.172Z,20.40
2018-07-19T05:17:27.143Z,20.90
2018-07-19T05:19:56.702Z,21.10
2018-07-19T05:22:26.292Z,21.40
2018-07-19T05:24:55.774Z,21.90
2018-07-19T05:27:25.409Z,22.30
2018-07-19T05:29:55.098Z,22.40
2018-07-19T05:32:24.818Z,22.50
2018-07-19T05:34:54.685Z,22.60
2018-07-19T05:37:24.284Z,22.90
2018-07-19T05:39:54.236Z,23.60
2018-07-19T05:42:23.817Z,24.10
2018-07-19T05:44:53.847Z,24.40
2018-07-19T05:47:23.514Z,24.60
2018-07-19T05:49:53.488Z,25.10
2018-07-19T05:52:23.722Z,24.60
2018-07-19T05:54:53.513Z,23.50
2018-07-19T05:57:23.628Z,22.20
2018-07-19T05:59:53.176Z,23.00
2018-07-19T06:02:23.488Z,24.50
2018-07-19T06:04:53.220Z,25.10
2018-07-19T06:07:23.740Z,25.70
2018-07-19T06:12:22.891Z,24.60
2018-07-19T06:14:52.774Z,24.10
2018-07-19T06:17:24.379Z,25.40
2018-07-19T06:19:54.771Z,23.60
2018-07-19T06:22:24.892Z,23.20
2018-07-19T06:24:54.846Z,23.80
2018-07-19T06:27:24.393Z,24.10
2018-07-19T06:29:54.530Z,23.10
2018-07-19T06:32:24.453Z,23.70
2018-07-19T06:34:54.027Z,24.90
2018-07-19T06:37:24.010Z,25.70
2018-07-19T06:39:53.582Z,27.10
2018-07-19T06:42:23.176Z,27.40
2018-07-19T06:44:52.879Z,27.20
2018-07-19T06:47:22.596Z,27.70
2018-07-19T06:49:52.170Z,28.20
2018-07-19T06:52:22.556Z,28.00
2018-07-19T06:54:52.203Z,28.40
2018-07-19T06:57:21.942Z,28.60
2018-07-19T06:59:51.999Z,29.00
2018-07-19T07:02:21.559Z,28.80
2018-07-19T07:04:51.777Z,27.40
2018-07-19T07:07:25.985Z,26.40
2018-07-19T07:09:55.642Z,25.50
2018-07-19T07:12:26.594Z,26.00
2018-07-19T07:14:56.366Z,25.90
2018-07-19T07:17:29.353Z,27.90
2018-07-19T07:19:59.196Z,28.60
2018-07-19T07:22:28.868Z,29.60
2018-07-19T07:24:58.715Z,30.40
2018-07-19T07:27:28.470Z,28.80
2018-07-19T07:29:58.083Z,29.50
2018-07-19T07:32:27.735Z,28.40
2018-07-19T07:34:58.391Z,26.60
2018-07-19T07:37:28.024Z,28.30
2018-07-19T07:39:58.110Z,28.50
2018-07-19T07:42:28.187Z,27.50
2018-07-19T07:44:58.080Z,26.80
2018-07-19T07:47:27.605Z,27.20
2018-07-19T07:49:57.279Z,28.70
2018-07-19T07:52:27.401Z,29.10
2018-07-19T07:54:57.156Z,27.80
2018-07-19T07:59:56.160Z,26.50
2018-07-19T08:02:24.898Z,25.90
2018-07-19T08:04:54.478Z,27.80
2018-07-19T08:07:24.142Z,29.20
2018-07-19T08:09:53.693Z,27.50
2018-07-19T08:12:23.315Z,26.00
2018-07-19T08:14:53.015Z,26.00
2018-07-19T08:17:22.668Z,28.20
2018-07-19T08:19:52.365Z,29.60
2018-07-19T08:22:22.760Z,26.10
2018-07-19T08:24:52.183Z,24.90
2018-07-19T08:27:21.849Z,24.80
2018-07-19T08:29:51.494Z,25.50
2018-07-19T08:32:20.973Z,26.80
2018-07-19T08:34:50.599Z,28.10
2018-07-19T08:37:20.278Z,28.90
2018-07-19T08:39:49.869Z,29.30
2018-07-19T08:42:19.423Z,28.60
2018-07-19T08:44:49.044Z,27.70
2018-07-19T08:47:18.601Z,27.50
2018-07-19T08:49:48.345Z,26.30
2018-07-19T08:52:18.671Z,25.70
2018-07-19T08:54:48.216Z,26.60
2018-07-19T08:57:17.814Z,27.20
2018-07-19T08:59:47.278Z,27.70
2018-07-19T09:02:16.870Z,28.60
2018-07-19T09:04:46.545Z,29.10
2018-07-19T09:07:16.108Z,28.20
2018-07-19T09:09:45.655Z,28.80
2018-07-19T09:12:15.711Z,28.00
2018-07-19T09:14:45.310Z,29.30
2018-07-19T09:17:14.958Z,28.90
2018-07-19T09:19:44.688Z,28.90
2018-07-19T09:22:14.328Z,29.40
2018-07-19T09:24:43.739Z,30.10
2018-07-19T09:27:13.152Z,28.90
2018-07-19T09:32:12.172Z,28.00
2018-07-19T09:34:41.529Z,28.70
2018-07-19T09:37:11.119Z,28.90
2018-07-19T09:39:40.800Z,29.10
2018-07-19T09:42:10.458Z,29.20
2018-07-19T09:44:40.260Z,28.20
2018-07-19T09:47:09.942Z,27.30
2018-07-19T09:49:39.585Z,27.60
2018-07-19T09:52:09.655Z,28.90
2018-07-19T09:54:50.126Z,29.60
2018-07-19T09:57:19.841Z,28.10
2018-07-19T09:59:49.600Z,27.30
2018-07-19T10:02:19.629Z,26.60
2018-07-19T10:04:49.349Z,25.90
2018-07-19T10:07:19.094Z,25.80
2018-07-19T10:09:48.666Z,26.60
2018-07-19T10:12:18.472Z,26.10
2018-07-19T10:14:48.555Z,26.40
2018-07-19T10:17:18.164Z,26.50
2018-07-19T10:19:47.990Z,27.40
2018-07-19T10:22:17.780Z,27.80
2018-07-19T10:24:47.663Z,27.90
2018-07-19T10:27:17.274Z,28.70
2018-07-19T10:29:46.995Z,29.10
2018-07-19T10:32:18.055Z,27.70
2018-07-19T10:34:48.055Z,27.20
2018-07-19T10:37:18.012Z,27.50
2018-07-19T10:39:48.154Z,27.50
2018-07-19T10:42:18.728Z,27.60
2018-07-19T10:44:48.276Z,26.60
2018-07-19T10:47:17.685Z,26.60
2018-07-19T10:49:47.146Z,26.50
2018-07-19T10:52:16.928Z,27.60
2018-07-19T10:54:47.708Z,27.30
2018-07-19T10:57:17.416Z,27.00
2018-07-19T10:59:47.366Z,27.70
2018-07-19T11:02:17.391Z,27.70
2018-07-19T11:04:47.104Z,27.00
2018-07-19T11:07:16.936Z,27.20
2018-07-19T11:09:46.837Z,27.10
2018-07-19T11:12:16.436Z,27.40
2018-07-19T11:14:46.171Z,28.20
2018-07-19T11:17:15.858Z,27.60
2018-07-19T11:19:45.631Z,27.10
2018-07-19T11:22:15.316Z,27.60
2018-07-19T11:24:45.011Z,26.90
2018-07-19T11:27:14.709Z,27.00
2018-07-19T11:29:44.514Z,27.90
2018-07-19T11:32:14.041Z,28.50
2018-07-19T11:34:43.528Z,28.90
2018-07-19T11:37:13.133Z,28.30
2018-07-19T11:39:43.296Z,27.60
2018-07-19T11:42:12.839Z,28.70
2018-07-19T11:44:42.531Z,29.90
2018-07-19T11:47:12.034Z,29.60
2018-07-19T11:49:41.800Z,28.10
2018-07-19T11:52:11.381Z,27.50
2018-07-19T11:54:41.241Z,28.90
2018-07-19T11:57:10.784Z,29.30
2018-07-19T11:59:40.455Z,28.90
2018-07-19T12:02:09.932Z,29.00
2018-07-19T12:04:39.739Z,27.80
2018-07-19T12:07:10.033Z,28.10
2018-07-19T12:12:08.807Z,28.70
2018-07-19T12:14:38.117Z,29.30
2018-07-19T12:17:07.849Z,29.60
2018-07-19T12:19:38.098Z,28.20
2018-07-19T12:22:07.866Z,28.60
2018-07-19T12:24:37.549Z,29.50
2018-07-19T12:27:07.101Z,30.40
2018-07-19T12:29:37.512Z,29.40
2018-07-19T12:32:07.210Z,29.50
2018-07-19T12:34:36.623Z,28.70
2018-07-19T12:37:06.647Z,29.30
2018-07-19T12:39:35.977Z,29.00
2018-07-19T12:42:05.677Z,29.80
2018-07-19T12:44:34.976Z,29.70
2018-07-19T12:47:04.602Z,29.40
2018-07-19T12:49:34.566Z,28.00
2018-07-19T12:52:04.356Z,28.30
2018-07-19T12:54:34.213Z,29.10
2018-07-19T12:57:03.790Z,29.80
2018-07-19T12:59:33.374Z,28.60
2018-07-19T13:02:03.082Z,28.50
2018-07-19T13:04:33.577Z,28.50
2018-07-19T13:07:03.187Z,29.80
2018-07-19T13:09:32.946Z,30.70
2018-07-19T13:14:33.830Z,28.60
2018-07-19T13:17:03.526Z,28.60
2018-07-19T13:19:33.161Z,30.10
2018-07-19T13:22:02.828Z,30.90
2018-07-19T13:24:32.382Z,31.30
2018-07-19T13:27:02.399Z,29.90
2018-07-19T13:29:33.459Z,29.40
2018-07-19T13:32:03.012Z,29.20
2018-07-19T13:34:32.749Z,28.70
2018-07-19T13:37:02.251Z,29.10
2018-07-19T13:39:31.733Z,30.40
2018-07-19T13:42:01.301Z,30.60
2018-07-19T13:44:31.472Z,29.40
2018-07-19T13:47:01.187Z,29.20
2018-07-19T13:49:31.422Z,30.40
2018-07-19T13:52:01.345Z,30.30
2018-07-19T13:54:41.697Z,30.10
2018-07-19T13:57:11.291Z,30.40
2018-07-19T13:59:41.708Z,30.90
2018-07-19T14:02:11.577Z,30.80
2018-07-19T14:04:41.263Z,31.30
2018-07-19T14:07:11.072Z,31.30
2018-07-19T14:09:40.657Z,31.50
2018-07-19T14:12:10.105Z,30.20
2018-07-19T14:14:39.591Z,29.00
2018-07-19T14:17:10.108Z,29.20
2018-07-19T14:19:39.768Z,29.10
2018-07-19T14:22:09.331Z,29.60
2018-07-19T14:24:39.071Z,29.20
2018-07-19T14:27:08.788Z,29.20
2018-07-19T14:29:38.332Z,29.20
2018-07-19T14:32:08.071Z,29.00
2018-07-19T14:34:37.792Z,28.90
2018-07-19T14:37:07.138Z,29.40
2018-07-19T14:39:39.325Z,29.10
2018-07-19T14:42:09.051Z,29.30
2018-07-19T14:44:38.615Z,29.80
2018-07-19T14:47:08.092Z,30.50
2018-07-19T14:49:37.647Z,30.90
2018-07-19T14:52:07.879Z,30.90
2018-07-19T14:54:38.405Z,31.10
2018-07-19T14:57:07.735Z,31.10
2018-07-19T14:59:37.629Z,30.90
2018-07-19T15:02:07.300Z,29.40
2018-07-19T15:04:37.048Z,29.10
2018-07-19T15:07:07.315Z,29.20
2018-07-19T15:09:37.151Z,28.80
2018-07-19T15:12:07.404Z,28.60
2018-07-19T15:14:37.012Z,28.50
2018-07-19T15:17:06.908Z,28.90
2018-07-19T15:19:36.729Z,29.70
2018-07-19T15:22:06.325Z,29.30
2018-07-19T15:24:36.177Z,29.40
2018-07-19T15:27:05.890Z,29.10
2018-07-19T15:29:36.310Z,29.60
2018-07-19T15:32:06.284Z,29.90
2018-07-19T15:34:36.171Z,30.20
2018-07-19T15:37:05.606Z,29.60
2018-07-19T15:39:36.935Z,29.00
2018-07-19T15:42:06.540Z,28.90
2018-07-19T15:44:35.961Z,28.70
2018-07-19T15:47:05.674Z,28.50
2018-07-19T15:49:35.375Z,28.40
2018-07-19T15:52:05.129Z,28.70
2018-07-19T15:54:34.731Z,28.90
2018-07-19T15:57:04.343Z,29.30
2018-07-19T15:59:34.198Z,29.30
2018-07-19T16:02:04.018Z,29.00
2018-07-19T16:04:34.174Z,28.70
2018-07-19T16:07:04.164Z,29.00
2018-07-19T16:09:34.083Z,28.70
2018-07-19T16:12:03.821Z,28.80
2018-07-19T16:14:33.625Z,28.90
2018-07-19T16:17:03.176Z,28.40
2018-07-19T16:19:32.979Z,28.70
2018-07-19T16:22:02.518Z,29.30
2018-07-19T16:24:32.306Z,29.90
2018-07-19T16:27:01.980Z,30.00
2018-07-19T16:29:31.546Z,30.10
2018-07-19T16:32:01.940Z,30.00
2018-07-19T16:34:31.905Z,29.70
2018-07-19T16:37:01.365Z,29.10
2018-07-19T16:39:31.217Z,28.30
2018-07-19T16:42:01.270Z,27.90
2018-07-19T16:44:31.087Z,27.70
2018-07-19T16:47:01.944Z,27.60
2018-07-19T16:49:31.834Z,27.50
2018-07-19T16:52:01.439Z,28.00
2018-07-19T16:54:31.087Z,28.50
2018-07-19T16:57:01.031Z,28.80
2018-07-19T16:59:31.072Z,28.50
2018-07-19T17:02:01.621Z,28.40
2018-07-19T17:04:31.905Z,28.20
2018-07-19T17:07:02.883Z,27.80
2018-07-19T17:09:32.494Z,27.40
2018-07-19T17:12:03.523Z,27.40
2018-07-19T17:14:33.137Z,27.70
2018-07-19T17:17:02.703Z,27.70
2018-07-19T17:19:32.450Z,27.80
2018-07-19T17:22:02.125Z,27.80
2018-07-19T17:24:32.063Z,27.40
2018-07-19T17:27:01.685Z,27.20
2018-07-19T17:29:31.417Z,27.00
2018-07-19T17:32:00.904Z,27.00
2018-07-19T17:36:59.634Z,26.90
2018-07-19T17:39:29.611Z,26.80
2018-07-19T17:41:59.297Z,27.00
2018-07-19T17:44:28.957Z,27.00
2018-07-19T17:46:58.988Z,26.90
2018-07-19T17:49:28.473Z,26.70
2018-07-19T17:51:58.086Z,26.60
2018-07-19T17:54:27.841Z,26.60
2018-07-19T17:56:57.476Z,26.60
2018-07-19T17:59:27.519Z,26.30
2018-07-19T18:01:57.250Z,26.10
2018-07-19T18:04:26.871Z,26.00
2018-07-19T18:06:57.325Z,25.90
2018-07-19T18:09:26.969Z,25.80
2018-07-19T18:11:56.723Z,25.80
2018-07-19T18:14:26.313Z,25.70
2018-07-19T18:16:56.348Z,25.60
2018-07-19T18:19:25.885Z,25.50
2018-07-19T18:21:55.480Z,25.40
2018-07-19T18:24:25.054Z,25.30
2018-07-19T18:26:55.188Z,25.20
2018-07-19T18:29:24.765Z,25.00
2018-07-19T18:31:54.524Z,24.80
2018-07-19T18:34:24.592Z,24.50
2018-07-19T18:36:54.267Z,24.30
2018-07-19T18:39:23.836Z,24.00
2018-07-19T18:41:53.881Z,23.70
2018-07-19T18:44:23.737Z,23.40
2018-07-19T18:46:53.399Z,23.10
2018-07-19T18:49:23.753Z,22.70
2018-07-19T18:54:22.827Z,22.00
2018-07-19T18:56:52.698Z,21.70
2018-07-19T18:59:22.241Z,21.30
2018-07-19T19:01:52.603Z,21.10
2018-07-19T19:04:23.544Z,20.80
2018-07-19T19:06:53.422Z,20.40
2018-07-19T19:09:22.867Z,20.00
2018-07-19T19:11:52.738Z,19.80
2018-07-19T19:14:22.847Z,19.50
2018-07-19T19:16:52.384Z,19.20
2018-07-19T19:19:21.913Z,19.00
2018-07-19T19:21:51.703Z,18.80
2018-07-19T19:24:21.991Z,18.60
2018-07-19T19:26:51.983Z,18.40
2018-07-19T19:29:22.372Z,18.30
2018-07-19T19:31:53.520Z,18.10
2018-07-19T19:34:23.239Z,17.90
2018-07-19T19:36:52.770Z,17.70
2018-07-19T19:39:22.543Z,17.60
2018-07-19T19:44:21.253Z,17.40
2018-07-19T19:46:51.543Z,17.30
2018-07-19T19:49:21.243Z,17.20
2018-07-19T19:51:51.077Z,17.00
2018-07-19T19:54:20.805Z,16.90
2018-07-19T19:56:50.751Z,16.70
2018-07-19T19:59:20.554Z,16.60
2018-07-19T20:01:53.971Z,16.50
2018-07-19T20:04:24.379Z,16.40
2018-07-19T20:06:53.976Z,16.30
2018-07-19T20:09:23.652Z,16.10
2018-07-19T20:11:53.373Z,16.00
2018-07-19T20:14:23.112Z,15.90
2018-07-19T20:16:53.144Z,15.80
2018-07-19T20:19:23.025Z,15.70
2018-07-19T20:21:52.577Z,15.70
2018-07-19T20:24:22.367Z,15.60
2018-07-19T20:26:52.060Z,15.50
2018-07-19T20:29:22.134Z,15.50
2018-07-19T20:31:52.166Z,15.40
2018-07-19T20:34:23.003Z,15.20
2018-07-19T20:36:52.647Z,15.20
2018-07-19T20:39:22.553Z,15.10
2018-07-19T20:41:52.312Z,15.00
2018-07-19T20:44:21.974Z,14.90
2018-07-19T20:46:51.322Z,14.80
2018-07-19T20:49:21.077Z,14.80
2018-07-19T20:51:50.644Z,14.70
2018-07-19T20:54:20.575Z,14.60
2018-07-19T20:56:50.196Z,14.50
2018-07-19T20:59:19.946Z,14.40
2018-07-19T21:01:49.618Z,14.40
2018-07-19T21:06:49.035Z,14.20
2018-07-19T21:09:18.902Z,14.20
2018-07-19T21:11:48.500Z,14.10
2018-07-19T21:14:18.261Z,14.10
2018-07-19T21:16:47.843Z,14.00
2018-07-19T21:19:18.340Z,14.00
2018-07-19T21:21:48.044Z,14.00
2018-07-19T21:24:17.836Z,13.90
2018-07-19T21:26:47.597Z,13.90
2018-07-19T21:29:17.542Z,13.80
2018-07-19T21:31:47.408Z,13.70
2018-07-19T21:34:17.499Z,13.60
2018-07-19T21:36:48.002Z,13.50
2018-07-19T21:39:22.720Z,13.40
2018-07-19T21:41:52.550Z,13.40
2018-07-19T21:44:22.026Z,13.40
2018-07-19T21:46:51.780Z,13.40
2018-07-19T21:49:21.819Z,13.30
2018-07-19T21:51:51.405Z,13.20
2018-07-19T21:54:20.964Z,13.20
2018-07-19T21:56:50.727Z,13.20
2018-07-19T21:59:20.565Z,13.10
2018-07-19T22:01:50.296Z,13.10
2018-07-19T22:04:19.691Z,13.10
2018-07-19T22:06:49.323Z,13.00
2018-07-19T22:09:18.996Z,13.00
2018-07-19T22:11:48.547Z,13.00
2018-07-19T22:14:18.512Z,12.90
2018-07-19T22:16:48.324Z,12.90
2018-07-19T22:19:18.466Z,12.90
2018-07-19T22:21:47.857Z,13.00
2018-07-19T22:24:17.463Z,13.10
2018-07-19T22:29:15.878Z,13.00
2018-07-19T22:31:45.400Z,12.80
2018-07-19T22:34:14.838Z,12.80
2018-07-19T22:36:44.141Z,12.80
2018-07-19T22:39:13.498Z,12.80
2018-07-19T22:41:42.884Z,12.70
2018-07-19T22:44:12.534Z,12.50
2018-07-19T22:46:42.177Z,12.40
2018-07-19T22:49:11.667Z,12.20
2018-07-19T22:51:41.066Z,12.20
2018-07-19T22:54:10.764Z,12.20
2018-07-19T22:56:40.320Z,12.20
2018-07-19T22:59:09.867Z,12.30
2018-07-19T23:04:09.009Z,12.30
2018-07-19T23:06:39.741Z,12.30
2018-07-19T23:09:09.631Z,12.20
2018-07-19T23:11:39.005Z,12.20
2018-07-19T23:14:08.459Z,12.10
2018-07-19T23:16:38.093Z,12.00
2018-07-19T23:19:07.435Z,12.00
2018-07-19T23:21:36.992Z,11.90
2018-07-19T23:24:06.334Z,11.90
2018-07-19T23:26:36.045Z,11.80
2018-07-19T23:29:05.630Z,11.70
2018-07-19T23:31:35.017Z,11.60
2018-07-19T23:34:04.629Z,11.60
2018-07-19T23:36:37.616Z,11.70
2018-07-19T23:39:19.939Z,11.70
2018-07-19T23:42:52.050Z,11.70
2018-07-19T23:45:30.779Z,11.80
2018-07-19T23:48:00.280Z,11.70
2018-07-19T23:50:29.812Z,11.80
2018-07-19T23:52:59.323Z,11.80
2018-07-19T23:55:29.578Z,11.70
2018-07-19T23:57:58.910Z,11.70
