createdAt,value
2022-09-24T00:01:56.555Z,3.80
2022-09-24T00:04:26.070Z,3.10
2022-09-24T00:06:55.565Z,3.20
2022-09-24T00:09:22.359Z,2.90
2022-09-24T00:11:50.326Z,2.38
2022-09-24T00:14:17.368Z,3.22
2022-09-24T00:16:45.228Z,3.05
2022-09-24T00:19:13.566Z,3.08
2022-09-24T00:21:41.499Z,3.28
2022-09-24T00:24:12.481Z,2.80
2022-09-24T00:26:38.986Z,3.10
2022-09-24T00:29:07.125Z,2.85
2022-09-24T00:31:33.901Z,2.95
2022-09-24T00:34:00.671Z,2.60
2022-09-24T00:36:27.828Z,3.15
2022-09-24T00:38:57.483Z,2.88
2022-09-24T00:41:30.557Z,2.65
2022-09-24T00:43:57.812Z,3.13
2022-09-24T00:46:41.237Z,3.07
2022-09-24T00:49:13.754Z,2.70
2022-09-24T00:51:42.876Z,2.85
2022-09-24T00:54:21.161Z,2.88
2022-09-24T00:56:52.403Z,3.33
2022-09-24T00:59:23.741Z,3.38
2022-09-24T01:01:52.584Z,2.95
2022-09-24T01:04:21.150Z,3.00
2022-09-24T01:06:51.984Z,3.17
2022-09-24T01:09:22.590Z,3.50
2022-09-24T01:11:53.734Z,3.50
2022-09-24T01:14:20.174Z,3.22
2022-09-24T01:16:52.314Z,3.45
2022-09-24T01:19:49.107Z,3.25
2022-09-24T01:22:40.500Z,2.55
2022-09-24T01:25:28.556Z,3.00
2022-09-24T01:28:10.039Z,3.15
2022-09-24T01:30:40.229Z,2.75
2022-09-24T01:33:16.090Z,3.40
2022-09-24T01:35:51.795Z,2.97
2022-09-24T01:38:29.046Z,3.60
2022-09-24T01:40:59.489Z,2.38
2022-09-24T01:43:28.032Z,3.10
2022-09-24T01:46:00.736Z,2.70
2022-09-24T01:48:28.685Z,3.53
2022-09-24T01:51:02.681Z,3.03
2022-09-24T01:53:40.304Z,2.42
2022-09-24T01:56:33.896Z,3.25
2022-09-24T01:59:12.870Z,2.97
2022-09-24T02:02:27.410Z,2.72
2022-09-24T02:05:05.347Z,3.08
2022-09-24T02:07:37.810Z,2.85
2022-09-24T02:10:04.782Z,2.80
2022-09-24T02:12:37.133Z,3.45
2022-09-24T02:15:45.046Z,2.75
2022-09-24T02:18:16.673Z,3.10
2022-09-24T02:20:44.550Z,2.85
2022-09-24T02:23:11.712Z,2.33
2022-09-24T02:25:43.854Z,2.90
2022-09-24T02:28:10.594Z,2.42
2022-09-24T02:30:57.791Z,2.50
2022-09-24T02:33:27.043Z,3.55
2022-09-24T02:35:53.685Z,2.38
2022-09-24T02:38:20.280Z,2.88
2022-09-24T02:40:48.362Z,2.55
2022-09-24T02:45:41.339Z,2.35
2022-09-24T02:48:07.989Z,2.35
2022-09-24T02:50:34.551Z,2.50
2022-09-24T02:53:01.376Z,2.50
2022-09-24T02:55:28.106Z,2.15
2022-09-24T02:57:54.654Z,2.55
2022-09-24T03:00:21.153Z,2.72
2022-09-24T03:02:47.960Z,2.63
2022-09-24T03:05:14.928Z,3.80
2022-09-24T03:07:41.427Z,2.50
2022-09-24T03:10:08.482Z,2.78
2022-09-24T03:12:35.070Z,2.53
2022-09-24T03:15:01.601Z,2.47
2022-09-24T03:17:28.153Z,3.08
2022-09-24T03:19:54.713Z,2.13
2022-09-24T03:22:21.235Z,3.00
2022-09-24T03:24:47.942Z,3.13
2022-09-24T03:27:14.417Z,3.63
2022-09-24T03:29:40.977Z,3.25
2022-09-24T03:32:07.517Z,2.88
2022-09-24T03:34:34.049Z,3.35
2022-09-24T03:37:00.597Z,2.42
2022-09-24T03:39:27.130Z,3.05
2022-09-24T03:41:53.564Z,2.55
2022-09-24T03:44:20.120Z,2.97
2022-09-24T03:46:46.630Z,2.72
2022-09-24T03:49:13.127Z,3.33
2022-09-24T03:51:39.694Z,2.95
2022-09-24T03:54:06.192Z,2.67
2022-09-24T03:56:32.774Z,2.58
2022-09-24T03:58:59.373Z,3.08
2022-09-24T04:01:25.941Z,2.97
2022-09-24T04:03:53.244Z,2.60
2022-09-24T04:06:25.560Z,2.80
2022-09-24T04:08:52.433Z,2.67
2022-09-24T04:11:19.147Z,3.25
2022-09-24T04:13:45.636Z,2.40
2022-09-24T04:16:12.204Z,2.30
2022-09-24T04:18:39.503Z,2.70
2022-09-24T04:21:06.832Z,2.78
2022-09-24T04:23:33.352Z,2.00
2022-09-24T04:26:00.191Z,2.20
2022-09-24T04:28:26.683Z,2.20
2022-09-24T04:30:53.185Z,2.45
2022-09-24T04:33:19.781Z,2.78
2022-09-24T04:35:46.536Z,2.60
2022-09-24T04:38:13.552Z,2.35
2022-09-24T04:40:40.177Z,2.60
2022-09-24T04:43:07.153Z,2.70
2022-09-24T04:45:33.965Z,2.90
2022-09-24T04:48:00.860Z,2.25
2022-09-24T04:50:29.310Z,2.47
2022-09-24T04:52:56.581Z,2.50
2022-09-24T04:55:23.930Z,3.13
2022-09-24T04:57:50.491Z,2.70
2022-09-24T05:00:19.664Z,3.78
2022-09-24T05:02:46.292Z,3.30
2022-09-24T05:05:13.511Z,3.00
2022-09-24T05:07:42.026Z,2.80
2022-09-24T05:10:09.131Z,2.45
2022-09-24T05:12:35.604Z,2.65
2022-09-24T05:15:03.924Z,2.63
2022-09-24T05:19:56.853Z,1.80
2022-09-24T05:22:24.432Z,2.20
2022-09-24T05:24:51.005Z,2.55
2022-09-24T05:27:17.588Z,2.13
2022-09-24T05:29:44.118Z,2.85
2022-09-24T05:32:13.545Z,2.65
2022-09-24T05:34:40.153Z,2.90
2022-09-24T05:37:07.238Z,2.95
2022-09-24T05:39:34.446Z,2.22
2022-09-24T05:42:01.568Z,2.20
2022-09-24T05:44:28.038Z,2.33
2022-09-24T05:46:54.561Z,2.05
2022-09-24T05:49:21.109Z,2.30
2022-09-24T05:51:51.439Z,2.45
2022-09-24T05:54:19.149Z,2.83
2022-09-24T05:56:46.232Z,1.88
2022-09-24T05:59:13.290Z,2.72
2022-09-24T06:01:40.100Z,2.42
2022-09-24T06:04:09.000Z,2.00
2022-09-24T06:06:36.114Z,1.98
2022-09-24T06:09:03.565Z,2.15
2022-09-24T06:11:36.359Z,2.95
2022-09-24T06:14:06.503Z,3.15
2022-09-24T06:16:33.995Z,2.40
2022-09-24T06:19:01.089Z,2.90
2022-09-24T06:21:28.090Z,2.42
2022-09-24T06:23:54.573Z,3.08
2022-09-24T06:26:21.150Z,2.85
2022-09-24T06:28:47.725Z,2.35
2022-09-24T06:31:14.365Z,2.35
2022-09-24T06:33:40.975Z,3.40
2022-09-24T06:36:07.794Z,3.78
2022-09-24T06:38:34.417Z,2.92
2022-09-24T06:41:02.862Z,3.42
2022-09-24T06:43:30.347Z,2.72
2022-09-24T06:45:58.117Z,2.95
2022-09-24T06:48:25.167Z,3.20
2022-09-24T06:50:52.073Z,3.72
2022-09-24T06:53:18.901Z,3.30
2022-09-24T06:55:47.041Z,3.17
2022-09-24T06:58:16.597Z,3.42
2022-09-24T07:00:49.887Z,4.30
2022-09-24T07:03:16.541Z,3.28
2022-09-24T07:05:43.898Z,2.97
2022-09-24T07:08:11.180Z,3.28
2022-09-24T07:10:37.699Z,2.80
2022-09-24T07:13:04.272Z,2.83
2022-09-24T07:15:30.864Z,2.40
2022-09-24T07:17:57.762Z,2.00
2022-09-24T07:20:25.713Z,2.13
2022-09-24T07:22:52.281Z,1.92
2022-09-24T07:25:18.829Z,2.25
2022-09-24T07:27:45.390Z,2.17
2022-09-24T07:30:12.834Z,2.40
2022-09-24T07:32:39.382Z,2.00
2022-09-24T07:35:06.388Z,2.42
2022-09-24T07:37:33.260Z,1.75
2022-09-24T07:40:00.174Z,2.17
2022-09-24T07:42:26.678Z,1.90
2022-09-24T07:44:53.292Z,2.22
2022-09-24T07:47:19.972Z,2.22
2022-09-24T07:49:46.568Z,2.40
2022-09-24T07:52:13.138Z,2.25
2022-09-24T07:54:39.834Z,2.80
2022-09-24T07:57:11.201Z,2.55
2022-09-24T07:59:37.923Z,2.22
2022-09-24T08:02:13.871Z,1.80
2022-09-24T08:04:40.623Z,1.55
2022-09-24T08:07:07.251Z,1.73
2022-09-24T08:09:33.879Z,2.08
2022-09-24T08:12:00.648Z,1.88
2022-09-24T08:14:27.157Z,1.80
2022-09-24T08:16:53.632Z,1.83
2022-09-24T08:19:20.291Z,1.52
2022-09-24T08:21:46.815Z,1.60
2022-09-24T08:24:13.415Z,1.20
2022-09-24T08:26:40.096Z,1.50
2022-09-24T08:29:06.735Z,1.55
2022-09-24T08:31:33.276Z,1.80
2022-09-24T08:33:59.925Z,1.83
2022-09-24T08:36:26.652Z,1.70
2022-09-24T08:38:54.274Z,1.45
2022-09-24T08:41:56.597Z,1.63
2022-09-24T08:44:30.429Z,1.90
2022-09-24T08:47:01.915Z,1.73
2022-09-24T08:49:41.421Z,1.90
2022-09-24T08:52:30.784Z,1.83
2022-09-24T08:55:00.814Z,1.83
2022-09-24T08:57:28.340Z,1.85
2022-09-24T08:59:55.031Z,2.72
2022-09-24T09:02:27.371Z,1.80
2022-09-24T09:05:02.628Z,1.45
2022-09-24T09:07:52.747Z,1.65
2022-09-24T09:10:24.396Z,1.70
2022-09-24T09:12:56.919Z,2.25
2022-09-24T09:15:23.506Z,2.38
2022-09-24T09:18:12.866Z,1.77
2022-09-24T09:20:42.787Z,2.38
2022-09-24T09:23:37.089Z,1.58
2022-09-24T09:26:03.711Z,2.33
2022-09-24T09:28:30.325Z,2.65
2022-09-24T09:30:56.835Z,2.00
2022-09-24T09:33:45.157Z,1.80
2022-09-24T09:36:20.907Z,1.90
2022-09-24T09:39:16.191Z,1.60
2022-09-24T09:42:03.755Z,1.77
2022-09-24T09:44:37.348Z,2.08
2022-09-24T09:47:26.578Z,2.40
2022-09-24T09:49:57.714Z,2.13
2022-09-24T09:52:28.563Z,1.90
2022-09-24T09:54:55.133Z,2.00
2022-09-24T09:57:23.919Z,2.03
2022-09-24T09:59:53.222Z,2.17
2022-09-24T10:02:31.416Z,2.15
2022-09-24T10:05:00.962Z,1.95
2022-09-24T10:07:28.092Z,1.95
2022-09-24T10:10:00.433Z,2.15
2022-09-24T10:12:27.401Z,1.70
2022-09-24T10:15:15.012Z,1.42
2022-09-24T10:17:42.768Z,1.60
2022-09-24T10:20:17.571Z,1.48
2022-09-24T10:22:51.331Z,1.40
2022-09-24T10:25:23.036Z,1.70
2022-09-24T10:27:49.820Z,1.50
2022-09-24T10:30:17.175Z,1.40
2022-09-24T10:32:44.234Z,1.80
2022-09-24T10:35:27.956Z,1.65
2022-09-24T10:37:56.963Z,1.20
2022-09-24T10:40:43.868Z,1.45
2022-09-24T10:43:17.402Z,1.40
2022-09-24T10:45:44.006Z,1.60
2022-09-24T10:48:24.742Z,1.85
2022-09-24T10:51:21.514Z,1.52
2022-09-24T10:54:06.154Z,1.98
2022-09-24T10:56:46.157Z,1.90
2022-09-24T10:59:34.788Z,1.75
2022-09-24T11:02:13.331Z,1.83
2022-09-24T11:05:02.530Z,2.08
2022-09-24T11:07:44.067Z,2.17
2022-09-24T11:10:19.513Z,1.83
2022-09-24T11:12:52.351Z,1.60
2022-09-24T11:15:32.455Z,1.92
2022-09-24T11:18:20.857Z,2.10
2022-09-24T11:21:32.248Z,1.75
2022-09-24T11:24:08.024Z,1.73
2022-09-24T11:27:05.914Z,2.00
2022-09-24T11:30:02.082Z,1.80
2022-09-24T11:33:09.511Z,1.80
2022-09-24T11:35:56.867Z,1.80
2022-09-24T11:38:32.373Z,1.92
2022-09-24T11:41:11.648Z,1.70
2022-09-24T11:43:59.262Z,1.48
2022-09-24T11:46:43.491Z,2.20
2022-09-24T11:49:34.666Z,1.58
2022-09-24T11:52:27.508Z,1.90
2022-09-24T11:55:05.931Z,1.38
2022-09-24T11:57:38.438Z,1.77
2022-09-24T12:00:12.333Z,1.73
2022-09-24T12:02:52.523Z,1.90
2022-09-24T12:05:33.970Z,2.60
2022-09-24T12:08:23.007Z,2.05
2022-09-24T12:10:55.089Z,2.20
2022-09-24T12:13:30.867Z,2.25
2022-09-24T12:16:02.755Z,2.90
2022-09-24T12:18:38.564Z,2.22
2022-09-24T12:21:15.490Z,2.10
2022-09-24T12:23:46.156Z,2.40
2022-09-24T12:26:16.224Z,2.00
2022-09-24T12:29:17.861Z,2.35
2022-09-24T12:32:06.446Z,2.70
2022-09-24T12:35:07.717Z,2.67
2022-09-24T12:37:40.822Z,2.72
2022-09-24T12:40:19.199Z,1.98
2022-09-24T12:42:54.380Z,2.63
2022-09-24T12:45:22.981Z,2.38
2022-09-24T12:47:54.088Z,4.57
2022-09-24T12:50:27.175Z,3.80
2022-09-24T12:52:54.214Z,3.35
2022-09-24T12:55:27.052Z,3.53
2022-09-24T12:58:03.260Z,4.18
2022-09-24T13:00:44.467Z,4.10
2022-09-24T13:03:39.069Z,2.95
2022-09-24T13:08:49.602Z,3.00
2022-09-24T13:11:27.423Z,2.42
2022-09-24T13:14:20.881Z,2.92
2022-09-24T13:16:51.909Z,2.20
2022-09-24T13:19:34.309Z,2.45
2022-09-24T13:22:01.918Z,2.25
2022-09-24T13:24:44.872Z,6.13
2022-09-24T13:27:35.302Z,3.45
2022-09-24T13:30:18.427Z,4.75
2022-09-24T13:32:58.872Z,3.42
2022-09-24T13:35:50.261Z,4.90
2022-09-24T13:38:23.884Z,2.92
2022-09-24T13:40:57.045Z,2.50
2022-09-24T13:43:40.855Z,2.90
2022-09-24T13:46:14.823Z,2.35
2022-09-24T13:48:49.175Z,2.63
2022-09-24T13:51:18.130Z,2.53
2022-09-24T13:53:55.881Z,3.45
2022-09-24T13:56:23.329Z,3.22
2022-09-24T13:58:50.127Z,2.72
2022-09-24T14:01:26.970Z,2.38
2022-09-24T14:03:57.056Z,2.78
2022-09-24T14:06:37.075Z,2.58
2022-09-24T14:09:25.315Z,3.03
2022-09-24T14:11:54.643Z,2.30
2022-09-24T14:14:23.280Z,2.25
2022-09-24T14:16:50.594Z,2.28
2022-09-24T14:19:17.192Z,2.90
2022-09-24T14:21:51.407Z,2.55
2022-09-24T14:24:27.368Z,2.20
2022-09-24T14:26:58.877Z,2.35
2022-09-24T14:29:48.069Z,2.63
2022-09-24T14:32:33.288Z,2.10
2022-09-24T14:35:05.653Z,5.20
2022-09-24T14:37:45.796Z,3.20
2022-09-24T14:40:17.940Z,3.13
2022-09-24T14:42:48.530Z,3.10
2022-09-24T14:45:23.840Z,2.78
2022-09-24T14:48:05.090Z,2.33
2022-09-24T14:50:41.077Z,2.33
2022-09-24T14:53:21.194Z,3.15
2022-09-24T14:55:48.267Z,3.22
2022-09-24T14:58:26.652Z,3.67
2022-09-24T15:01:17.499Z,4.25
2022-09-24T15:03:51.571Z,4.15
2022-09-24T15:06:20.357Z,2.72
2022-09-24T15:08:59.210Z,2.92
2022-09-24T15:11:27.516Z,3.15
2022-09-24T15:14:01.610Z,2.33
2022-09-24T15:16:33.631Z,3.05
2022-09-24T15:19:21.103Z,3.42
2022-09-24T15:21:49.495Z,2.10
2022-09-24T15:24:17.553Z,2.17
2022-09-24T15:29:20.826Z,4.03
2022-09-24T15:31:47.615Z,5.43
2022-09-24T15:34:19.060Z,4.70
2022-09-24T15:36:53.533Z,6.05
2022-09-24T15:39:20.102Z,4.13
2022-09-24T15:41:46.700Z,9.75
2022-09-24T15:44:22.339Z,7.63
2022-09-24T15:46:49.933Z,4.65
2022-09-24T15:49:17.876Z,4.00
2022-09-24T15:51:44.420Z,7.07
2022-09-24T15:54:10.964Z,4.05
2022-09-24T15:56:40.003Z,4.43
2022-09-24T15:59:13.832Z,3.90
2022-09-24T16:01:41.219Z,4.35
2022-09-24T16:04:11.325Z,4.03
2022-09-24T16:06:38.595Z,5.80
2022-09-24T16:09:05.197Z,4.13
2022-09-24T16:11:31.963Z,3.15
2022-09-24T16:13:58.536Z,3.17
2022-09-24T16:16:25.214Z,3.78
2022-09-24T16:18:51.957Z,3.20
2022-09-24T16:21:18.543Z,3.17
2022-09-24T16:23:45.079Z,3.15
2022-09-24T16:26:11.725Z,2.67
2022-09-24T16:28:38.234Z,5.15
2022-09-24T16:31:06.407Z,3.88
2022-09-24T16:33:38.009Z,5.05
2022-09-24T16:36:06.447Z,8.88
2022-09-24T16:38:37.757Z,11.07
2022-09-24T16:41:05.943Z,7.22
2022-09-24T16:46:08.487Z,3.88
2022-09-24T16:48:35.220Z,4.75
2022-09-24T16:51:09.530Z,6.03
2022-09-24T16:53:36.746Z,4.80
2022-09-24T16:56:21.085Z,3.40
2022-09-24T16:58:47.576Z,4.07
2022-09-24T17:01:16.533Z,4.70
2022-09-24T17:03:43.767Z,5.78
2022-09-24T17:06:22.011Z,4.93
2022-09-24T17:08:48.761Z,4.07
2022-09-24T17:11:16.021Z,3.88
2022-09-24T17:16:40.932Z,3.63
2022-09-24T17:19:11.419Z,3.55
2022-09-24T17:21:40.598Z,4.10
2022-09-24T17:24:07.631Z,3.35
2022-09-24T17:26:34.176Z,2.85
2022-09-24T17:29:00.742Z,3.40
2022-09-24T17:31:27.926Z,3.55
2022-09-24T17:33:59.339Z,3.30
2022-09-24T17:36:27.485Z,3.47
2022-09-24T17:41:20.818Z,2.88
2022-09-24T17:43:47.372Z,3.38
2022-09-24T17:46:16.983Z,3.45
2022-09-24T17:48:46.253Z,3.05
2022-09-24T17:51:24.282Z,3.40
2022-09-24T17:53:52.804Z,4.38
2022-09-24T17:56:21.221Z,3.58
2022-09-24T17:58:47.914Z,3.83
2022-09-24T18:01:18.406Z,3.40
2022-09-24T18:03:45.807Z,2.75
2022-09-24T18:06:13.975Z,3.07
2022-09-24T18:08:45.139Z,3.72
2022-09-24T18:11:13.110Z,3.75
2022-09-24T18:13:40.111Z,3.83
2022-09-24T18:16:12.050Z,4.75
2022-09-24T18:18:39.262Z,6.65
2022-09-24T18:21:08.883Z,7.00
2022-09-24T18:23:35.520Z,8.57
2022-09-24T18:26:13.098Z,7.43
2022-09-24T18:28:41.170Z,6.97
2022-09-24T18:31:09.859Z,5.57
2022-09-24T18:33:38.887Z,5.07
2022-09-24T18:36:08.487Z,4.18
2022-09-24T18:38:35.624Z,3.35
2022-09-24T18:41:14.463Z,3.33
2022-09-24T18:43:42.137Z,3.90
2022-09-24T18:46:11.499Z,4.00
2022-09-24T18:48:39.386Z,4.05
2022-09-24T18:51:07.597Z,4.22
2022-09-24T18:56:06.250Z,3.85
2022-09-24T18:58:33.333Z,3.78
2022-09-24T19:01:01.281Z,4.45
2022-09-24T19:03:29.062Z,4.30
2022-09-24T19:06:01.782Z,3.72
2022-09-24T19:08:28.736Z,6.03
2022-09-24T19:10:55.283Z,7.97
2022-09-24T19:13:26.138Z,8.18
2022-09-24T19:15:53.098Z,7.75
2022-09-24T19:18:19.645Z,7.18
2022-09-24T19:20:47.416Z,6.68
2022-09-24T19:23:14.473Z,6.43
2022-09-24T19:25:41.979Z,5.55
2022-09-24T19:28:11.402Z,5.30
2022-09-24T19:30:43.430Z,5.13
2022-09-24T19:33:11.653Z,5.10
2022-09-24T19:38:04.724Z,3.90
2022-09-24T19:40:31.314Z,4.55
2022-09-24T19:42:57.869Z,5.07
2022-09-24T19:45:24.354Z,4.53
2022-09-24T19:47:50.902Z,4.25
2022-09-24T19:50:17.942Z,5.03
2022-09-24T19:52:44.728Z,4.18
2022-09-24T19:55:11.292Z,4.32
2022-09-24T19:57:37.761Z,4.78
2022-09-24T20:00:04.749Z,5.25
2022-09-24T20:02:31.464Z,4.95
2022-09-24T20:04:58.084Z,5.88
2022-09-24T20:07:24.555Z,5.15
2022-09-24T20:09:51.080Z,5.03
2022-09-24T20:12:17.547Z,4.90
2022-09-24T20:14:44.023Z,5.05
2022-09-24T20:17:11.046Z,4.97
2022-09-24T20:19:37.976Z,5.05
2022-09-24T20:22:06.643Z,4.80
2022-09-24T20:24:38.022Z,5.50
2022-09-24T20:27:04.515Z,5.10
2022-09-24T20:29:31.049Z,5.78
2022-09-24T20:31:57.526Z,5.93
2022-09-24T20:34:30.520Z,5.07
2022-09-24T20:36:57.058Z,5.72
2022-09-24T20:39:23.557Z,5.63
2022-09-24T20:41:50.200Z,6.40
2022-09-24T20:44:16.964Z,5.47
2022-09-24T20:46:43.709Z,4.82
2022-09-24T20:49:17.373Z,4.45
2022-09-24T20:51:44.009Z,4.72
2022-09-24T20:54:10.564Z,5.18
2022-09-24T20:56:37.192Z,4.60
2022-09-24T20:59:03.787Z,5.78
2022-09-24T21:01:30.390Z,7.20
2022-09-24T21:03:56.929Z,6.55
2022-09-24T21:06:23.708Z,6.72
2022-09-24T21:08:51.216Z,6.05
2022-09-24T21:11:23.075Z,5.82
2022-09-24T21:13:52.048Z,6.32
2022-09-24T21:16:21.318Z,6.38
2022-09-24T21:18:49.325Z,6.03
2022-09-24T21:21:17.155Z,6.35
2022-09-24T21:23:45.228Z,6.13
2022-09-24T21:28:40.540Z,7.20
2022-09-24T21:31:07.552Z,8.93
2022-09-24T21:33:34.797Z,7.82
2022-09-24T21:36:06.605Z,6.97
2022-09-24T21:38:33.851Z,7.28
2022-09-24T21:41:00.473Z,7.30
2022-09-24T21:43:32.354Z,5.50
2022-09-24T21:46:03.813Z,5.25
2022-09-24T21:48:30.681Z,6.30
2022-09-24T21:51:18.162Z,5.30
2022-09-24T21:53:45.016Z,7.97
2022-09-24T21:56:11.549Z,8.73
2022-09-24T21:58:38.152Z,10.40
2022-09-24T22:01:15.472Z,9.98
2022-09-24T22:03:42.107Z,11.15
2022-09-24T22:06:08.642Z,10.10
2022-09-24T22:08:35.201Z,7.70
2022-09-24T22:11:04.935Z,6.60
2022-09-24T22:13:32.279Z,7.00
2022-09-24T22:15:59.811Z,7.72
2022-09-24T22:18:27.687Z,7.97
2022-09-24T22:20:58.637Z,7.32
2022-09-24T22:23:25.197Z,8.18
2022-09-24T22:25:56.323Z,7.90
2022-09-24T22:28:23.987Z,6.53
2022-09-24T22:30:58.596Z,6.72
2022-09-24T22:33:26.043Z,5.95
2022-09-24T22:35:55.738Z,5.45
2022-09-24T22:38:22.310Z,4.80
2022-09-24T22:40:49.615Z,4.22
2022-09-24T22:43:16.121Z,4.33
2022-09-24T22:45:42.726Z,3.83
2022-09-24T22:48:10.181Z,4.70
2022-09-24T22:50:36.814Z,5.33
2022-09-24T22:53:03.460Z,5.25
2022-09-24T22:55:30.138Z,4.68
2022-09-24T22:57:56.745Z,5.32
2022-09-24T23:00:23.395Z,5.70
2022-09-24T23:02:49.907Z,5.88
2022-09-24T23:05:16.569Z,6.82
2022-09-24T23:07:43.171Z,9.15
2022-09-24T23:10:09.896Z,6.47
2022-09-24T23:12:36.385Z,5.68
2022-09-24T23:15:03.390Z,5.55
2022-09-24T23:17:29.889Z,4.63
2022-09-24T23:19:56.564Z,4.55
2022-09-24T23:22:23.228Z,5.22
2022-09-24T23:24:50.105Z,5.45
2022-09-24T23:27:18.178Z,3.92
2022-09-24T23:32:12.599Z,4.55
2022-09-24T23:34:39.130Z,4.80
2022-09-24T23:37:05.788Z,4.15
2022-09-24T23:39:32.796Z,5.03
2022-09-24T23:41:59.795Z,5.00
2022-09-24T23:44:26.285Z,4.70
2022-09-24T23:46:52.805Z,3.80
2022-09-24T23:49:19.380Z,3.60
2022-09-24T23:51:45.854Z,3.38
2022-09-24T23:54:12.484Z,3.92
2022-09-24T23:56:38.983Z,3.58
2022-09-24T23:59:05.568Z,3.45
