createdAt,value
2018-02-27T00:04:14.898Z,-9.20
2018-02-27T00:06:54.118Z,-9.00
2018-02-27T00:09:24.951Z,-9.50
2018-02-27T00:11:57.495Z,-10.10
2018-02-27T00:14:27.952Z,-10.10
2018-02-27T00:16:58.885Z,-9.80
2018-02-27T00:19:29.556Z,-10.00
2018-02-27T00:22:03.628Z,-10.00
2018-02-27T00:24:36.009Z,-10.20
2018-02-27T00:27:06.475Z,-10.20
2018-02-27T00:29:37.347Z,-9.80
2018-02-27T00:32:09.058Z,-9.60
2018-02-27T00:34:40.554Z,-9.00
2018-02-27T00:37:12.118Z,-8.80
2018-02-27T00:39:43.309Z,-8.80
2018-02-27T00:42:14.883Z,-9.00
2018-02-27T00:44:45.958Z,-9.00
2018-02-27T00:47:17.563Z,-8.80
2018-02-27T00:49:49.404Z,-8.60
2018-02-27T00:52:21.264Z,-8.60
2018-02-27T00:54:53.001Z,-8.30
2018-02-27T00:57:23.990Z,-8.30
2018-02-27T00:59:56.141Z,-8.70
2018-02-27T01:02:26.968Z,-8.70
2018-02-27T01:04:58.289Z,-8.80
2018-02-27T01:07:29.124Z,-8.60
2018-02-27T01:10:00.330Z,-8.80
2018-02-27T01:12:31.284Z,-8.80
2018-02-27T01:15:01.982Z,-9.30
2018-02-27T01:17:32.491Z,-9.20
2018-02-27T01:20:03.163Z,-9.30
2018-02-27T01:22:33.473Z,-9.30
2018-02-27T01:25:04.403Z,-9.00
2018-02-27T01:27:34.729Z,-9.00
2018-02-27T01:30:05.866Z,-9.20
2018-02-27T01:32:36.296Z,-9.20
2018-02-27T01:35:07.441Z,-9.20
2018-02-27T01:37:37.740Z,-9.20
2018-02-27T01:40:08.406Z,-9.00
2018-02-27T01:42:39.459Z,-8.80
2018-02-27T01:45:09.831Z,-8.80
2018-02-27T01:47:41.822Z,-8.80
2018-02-27T01:50:12.973Z,-9.10
2018-02-27T01:52:43.388Z,-9.10
2018-02-27T01:55:15.242Z,-9.20
2018-02-27T01:57:46.609Z,-9.20
2018-02-27T02:00:17.536Z,-9.20
2018-02-27T02:02:48.256Z,-8.90
2018-02-27T02:05:18.887Z,-8.80
2018-02-27T02:07:49.676Z,-8.70
2018-02-27T02:10:19.957Z,-9.30
2018-02-27T02:12:50.544Z,-9.80
2018-02-27T02:15:20.853Z,-10.00
2018-02-27T02:17:51.224Z,-10.00
2018-02-27T02:20:21.773Z,-10.20
2018-02-27T02:22:52.260Z,-9.90
2018-02-27T02:25:23.697Z,-9.60
2018-02-27T02:27:54.272Z,-9.40
2018-02-27T02:30:24.791Z,-9.50
2018-02-27T02:32:55.143Z,-9.60
2018-02-27T02:35:27.036Z,-9.70
2018-02-27T02:37:57.409Z,-9.70
2018-02-27T02:40:29.933Z,-9.70
2018-02-27T02:43:00.501Z,-9.80
2018-02-27T02:45:31.048Z,-9.90
2018-02-27T02:48:01.903Z,-9.80
2018-02-27T02:50:32.894Z,-9.60
2018-02-27T02:53:03.032Z,-9.70
2018-02-27T02:55:33.972Z,-9.40
2018-02-27T02:58:04.889Z,-9.50
2018-02-27T03:00:35.025Z,-9.50
2018-02-27T03:03:05.355Z,-9.20
2018-02-27T03:05:35.704Z,-9.40
2018-02-27T03:08:06.842Z,-9.30
2018-02-27T03:10:37.556Z,-9.30
2018-02-27T03:13:17.216Z,-9.10
2018-02-27T03:15:47.604Z,-9.10
2018-02-27T03:18:18.054Z,-9.40
2018-02-27T03:20:49.715Z,-9.90
2018-02-27T03:23:20.393Z,-9.90
2018-02-27T03:25:50.790Z,-9.90
2018-02-27T03:28:21.268Z,-9.90
2018-02-27T03:30:51.585Z,-10.20
2018-02-27T03:33:22.502Z,-10.10
2018-02-27T03:35:53.038Z,-9.80
2018-02-27T03:38:23.417Z,-9.70
2018-02-27T03:40:53.955Z,-9.60
2018-02-27T03:43:24.412Z,-9.30
2018-02-27T03:45:54.754Z,-9.20
2018-02-27T03:48:25.286Z,-9.10
2018-02-27T03:50:55.736Z,-9.00
2018-02-27T03:53:26.276Z,-9.00
2018-02-27T03:55:56.874Z,-8.90
2018-02-27T03:58:27.258Z,-8.70
2018-02-27T04:00:57.748Z,-9.10
2018-02-27T04:03:28.934Z,-9.90
2018-02-27T04:05:59.433Z,-9.90
2018-02-27T04:08:30.004Z,-9.80
2018-02-27T04:11:00.329Z,-9.40
2018-02-27T04:13:33.472Z,-9.30
2018-02-27T04:16:03.796Z,-9.30
2018-02-27T04:18:34.119Z,-9.10
2018-02-27T04:21:05.297Z,-8.80
2018-02-27T04:23:35.821Z,-8.90
2018-02-27T04:26:06.326Z,-8.80
2018-02-27T04:28:36.509Z,-8.90
2018-02-27T04:31:07.775Z,-9.60
2018-02-27T04:33:37.900Z,-10.00
2018-02-27T04:36:08.080Z,-10.10
2018-02-27T04:38:38.656Z,-9.70
2018-02-27T04:41:09.188Z,-9.80
2018-02-27T04:43:39.896Z,-9.70
2018-02-27T04:46:10.581Z,-9.80
2018-02-27T04:48:41.583Z,-9.70
2018-02-27T04:51:12.325Z,-9.80
2018-02-27T04:53:43.666Z,-9.50
2018-02-27T04:56:13.912Z,-9.30
2018-02-27T04:58:44.896Z,-9.50
2018-02-27T05:01:15.169Z,-9.50
2018-02-27T05:03:46.413Z,-9.20
2018-02-27T05:06:17.666Z,-9.20
2018-02-27T05:08:48.622Z,-9.10
2018-02-27T05:11:19.223Z,-9.10
2018-02-27T05:13:49.746Z,-8.80
2018-02-27T05:16:20.101Z,-9.00
2018-02-27T05:18:51.185Z,-9.20
2018-02-27T05:21:21.521Z,-9.20
2018-02-27T05:23:52.022Z,-9.20
2018-02-27T05:26:22.817Z,-9.20
2018-02-27T05:29:11.614Z,-9.30
2018-02-27T05:31:42.568Z,-9.20
2018-02-27T05:34:12.781Z,-9.10
2018-02-27T05:36:43.481Z,-9.30
2018-02-27T05:39:13.964Z,-9.30
2018-02-27T05:41:44.816Z,-9.30
2018-02-27T05:44:16.549Z,-9.20
2018-02-27T05:46:54.567Z,-9.20
2018-02-27T05:49:25.250Z,-9.10
2018-02-27T05:51:56.404Z,-9.50
2018-02-27T05:54:26.865Z,-9.60
2018-02-27T05:56:57.025Z,-9.90
2018-02-27T05:59:28.506Z,-10.00
2018-02-27T06:02:05.833Z,-10.10
2018-02-27T06:04:37.336Z,-10.30
2018-02-27T06:10:11.142Z,-10.40
2018-02-27T06:12:41.499Z,-10.20
2018-02-27T06:15:12.449Z,-10.30
2018-02-27T06:17:44.037Z,-10.30
2018-02-27T06:23:58.293Z,-10.30
2018-02-27T06:26:31.533Z,-10.10
2018-02-27T06:29:30.684Z,-10.10
2018-02-27T06:46:13.445Z,-9.80
2018-02-27T06:48:49.427Z,-9.90
2018-02-27T06:51:20.376Z,-9.90
2018-02-27T06:53:51.840Z,-9.90
2018-02-27T06:56:31.178Z,-9.90
2018-02-27T06:59:21.741Z,-9.60
2018-02-27T07:01:52.754Z,-9.50
2018-02-27T07:04:23.250Z,-9.30
2018-02-27T07:10:34.028Z,-9.70
2018-02-27T07:13:24.424Z,-9.80
2018-02-27T07:16:04.581Z,-9.70
2018-02-27T07:18:47.467Z,-9.80
2018-02-27T07:21:34.237Z,-9.80
2018-02-27T07:26:56.417Z,-9.60
2018-02-27T07:29:27.863Z,-9.60
2018-02-27T07:32:33.567Z,-9.50
2018-02-27T07:35:12.040Z,-9.50
2018-02-27T07:37:58.570Z,-9.20
2018-02-27T07:40:55.019Z,-9.20
2018-02-27T07:43:29.932Z,-9.20
2018-02-27T07:46:04.065Z,-9.20
2018-02-27T07:48:36.432Z,-9.10
2018-02-27T07:51:08.660Z,-9.20
2018-02-27T07:53:42.599Z,-9.30
2018-02-27T07:56:16.331Z,-9.10
2018-02-27T07:58:49.916Z,-9.10
2018-02-27T08:01:21.340Z,-9.30
2018-02-27T08:03:51.839Z,-8.90
2018-02-27T08:06:22.342Z,-8.90
2018-02-27T08:08:52.757Z,-8.90
2018-02-27T08:11:30.214Z,-9.00
2018-02-27T08:14:03.257Z,-8.80
2018-02-27T08:16:33.985Z,-8.90
2018-02-27T08:19:06.184Z,-8.60
2018-02-27T08:21:36.495Z,-8.30
2018-02-27T08:24:48.832Z,-8.20
2018-02-27T08:27:24.904Z,-8.30
2018-02-27T08:29:58.536Z,-8.40
2018-02-27T08:32:29.173Z,-8.70
2018-02-27T08:35:00.428Z,-8.20
2018-02-27T08:37:30.747Z,-8.20
2018-02-27T08:40:02.301Z,-8.20
2018-02-27T08:42:35.442Z,-8.00
2018-02-27T08:46:00.695Z,-8.40
2018-02-27T08:48:33.739Z,-8.40
2018-02-27T08:51:05.357Z,-7.90
2018-02-27T08:53:41.773Z,-7.20
2018-02-27T08:56:16.694Z,-6.80
2018-02-27T08:58:49.741Z,-7.30
2018-02-27T09:01:20.595Z,-7.30
2018-02-27T09:04:11.735Z,-7.00
2018-02-27T09:07:24.768Z,-7.00
2018-02-27T09:09:58.930Z,-6.10
2018-02-27T09:12:30.115Z,-6.10
2018-02-27T09:15:02.104Z,-7.10
2018-02-27T09:17:34.883Z,-6.10
2018-02-27T09:20:06.710Z,-6.10
2018-02-27T09:22:37.993Z,-5.50
2018-02-27T09:25:08.681Z,-6.90
2018-02-27T09:27:41.485Z,-6.80
2018-02-27T09:30:14.517Z,-6.60
2018-02-27T09:32:45.884Z,-6.70
2018-02-27T09:35:16.551Z,-6.70
2018-02-27T09:37:47.515Z,-7.00
2018-02-27T09:40:19.585Z,-6.20
2018-02-27T09:42:51.322Z,-7.20
2018-02-27T09:45:21.748Z,-7.20
2018-02-27T09:48:08.816Z,-7.50
2018-02-27T09:50:39.817Z,-7.60
2018-02-27T09:53:12.292Z,-7.20
2018-02-27T09:55:47.120Z,-6.40
2018-02-27T09:58:21.591Z,-6.60
2018-02-27T10:00:51.894Z,-5.80
2018-02-27T10:03:38.761Z,-5.70
2018-02-27T10:06:24.019Z,-7.00
2018-02-27T10:09:02.475Z,-7.00
2018-02-27T10:11:37.520Z,-6.60
2018-02-27T10:14:10.678Z,-6.60
2018-02-27T10:16:40.877Z,-6.90
2018-02-27T10:19:11.705Z,-6.90
2018-02-27T10:21:48.254Z,-7.20
2018-02-27T10:24:21.501Z,-7.30
2018-02-27T10:27:35.267Z,-7.40
2018-02-27T10:30:06.897Z,-7.10
2018-02-27T10:32:38.200Z,-7.00
2018-02-27T10:35:19.016Z,-6.50
2018-02-27T10:37:50.221Z,-6.00
2018-02-27T10:40:20.892Z,-5.60
2018-02-27T10:42:53.767Z,-5.70
2018-02-27T10:45:26.505Z,-6.30
2018-02-27T10:48:13.965Z,-6.30
2018-02-27T10:54:43.682Z,-5.40
2018-02-27T10:57:14.317Z,-4.70
2018-02-27T10:59:46.383Z,-5.50
2018-02-27T11:02:21.544Z,-5.50
2018-02-27T11:04:57.837Z,-5.80
2018-02-27T11:07:29.293Z,-6.50
2018-02-27T11:09:59.576Z,-6.50
2018-02-27T11:12:29.822Z,-6.20
2018-02-27T11:15:00.030Z,-6.10
2018-02-27T11:17:30.997Z,-6.00
2018-02-27T11:20:02.290Z,-6.60
2018-02-27T11:22:37.248Z,-6.60
2018-02-27T11:25:07.980Z,-6.60
2018-02-27T11:31:14.526Z,-6.90
2018-02-27T11:33:44.993Z,-6.60
2018-02-27T11:36:15.763Z,-6.40
2018-02-27T11:38:49.922Z,-6.90
2018-02-27T11:41:20.554Z,-6.90
2018-02-27T11:43:52.192Z,-6.90
2018-02-27T11:46:22.371Z,-6.90
2018-02-27T11:48:59.626Z,-6.70
2018-02-27T11:51:32.271Z,-7.20
2018-02-27T11:54:02.575Z,-7.30
2018-02-27T11:56:47.284Z,-7.20
2018-02-27T11:59:29.084Z,-6.30
2018-02-27T12:02:08.910Z,-5.90
2018-02-27T12:04:40.309Z,-5.90
2018-02-27T12:07:11.263Z,-5.80
2018-02-27T12:09:43.251Z,-6.30
2018-02-27T12:16:03.878Z,-6.30
2018-02-27T12:18:35.128Z,-6.60
2018-02-27T12:21:33.060Z,-6.90
2018-02-27T12:24:07.605Z,-7.00
2018-02-27T12:26:38.117Z,-7.10
2018-02-27T12:29:08.548Z,-6.90
2018-02-27T12:32:07.567Z,-6.70
2018-02-27T12:35:00.342Z,-6.70
2018-02-27T12:37:34.632Z,-7.10
2018-02-27T12:40:12.007Z,-7.00
2018-02-27T12:42:52.468Z,-7.00
2018-02-27T12:45:48.050Z,-7.00
2018-02-27T12:48:21.922Z,-6.80
2018-02-27T12:53:56.078Z,-6.60
2018-02-27T12:56:33.689Z,-6.90
2018-02-27T12:59:06.416Z,-6.80
2018-02-27T13:01:36.724Z,-6.80
2018-02-27T13:04:09.611Z,-6.50
2018-02-27T13:06:42.690Z,-6.70
2018-02-27T13:12:41.759Z,-6.50
2018-02-27T13:15:15.992Z,-6.20
2018-02-27T13:17:50.395Z,-6.50
2018-02-27T13:20:24.881Z,-7.10
2018-02-27T13:26:14.075Z,-6.80
2018-02-27T13:28:51.867Z,-6.90
2018-02-27T13:31:39.322Z,-6.70
2018-02-27T13:34:10.605Z,-6.60
2018-02-27T13:36:42.387Z,-6.20
2018-02-27T13:39:14.167Z,-6.20
2018-02-27T13:41:47.205Z,-6.30
2018-02-27T13:47:26.596Z,-6.40
2018-02-27T13:50:00.577Z,-6.60
2018-02-27T13:56:09.420Z,-6.60
2018-02-27T13:58:46.505Z,-6.70
2018-02-27T14:04:52.796Z,-6.70
2018-02-27T14:07:47.912Z,-6.80
2018-02-27T14:11:46.029Z,-6.80
2018-02-27T14:14:17.476Z,-6.70
2018-02-27T14:16:48.795Z,-7.00
2018-02-27T14:19:19.493Z,-6.80
2018-02-27T14:21:50.328Z,-7.00
2018-02-27T14:24:24.457Z,-7.50
2018-02-27T14:26:58.805Z,-7.40
2018-02-27T14:29:29.617Z,-7.10
2018-02-27T14:32:01.406Z,-6.80
2018-02-27T14:34:32.187Z,-7.20
2018-02-27T14:37:10.082Z,-7.50
2018-02-27T14:40:18.936Z,-7.30
2018-02-27T14:42:51.969Z,-7.20
2018-02-27T14:45:22.874Z,-7.40
2018-02-27T14:47:54.220Z,-7.90
2018-02-27T14:50:25.832Z,-7.60
2018-02-27T14:53:45.862Z,-7.90
2018-02-27T15:03:14.528Z,-8.20
2018-02-27T15:05:58.158Z,-8.30
2018-02-27T15:08:29.078Z,-7.90
2018-02-27T15:10:59.765Z,-7.80
2018-02-27T15:13:46.462Z,-7.70
2018-02-27T15:20:00.378Z,-7.30
2018-02-27T15:22:34.902Z,-7.50
2018-02-27T15:25:07.066Z,-7.70
2018-02-27T15:27:38.572Z,-7.70
2018-02-27T15:30:14.540Z,-7.60
2018-02-27T15:33:25.382Z,-7.80
2018-02-27T15:35:57.226Z,-7.80
2018-02-27T15:38:41.450Z,-7.70
2018-02-27T15:44:31.082Z,-7.80
2018-02-27T15:47:01.613Z,-7.70
2018-02-27T15:49:31.814Z,-7.70
2018-02-27T15:52:02.536Z,-8.00
2018-02-27T15:54:39.893Z,-7.90
2018-02-27T15:57:11.112Z,-8.00
2018-02-27T15:59:41.712Z,-8.10
2018-02-27T16:02:12.220Z,-8.10
2018-02-27T16:04:45.051Z,-8.10
2018-02-27T16:07:15.706Z,-8.10
2018-02-27T16:09:49.327Z,-8.20
2018-02-27T16:12:28.235Z,-8.20
2018-02-27T16:15:00.412Z,-8.20
2018-02-27T16:17:31.174Z,-8.20
2018-02-27T16:20:18.661Z,-8.30
2018-02-27T16:22:50.581Z,-8.20
2018-02-27T16:25:24.247Z,-8.30
2018-02-27T16:27:58.831Z,-8.30
2018-02-27T16:30:30.575Z,-8.20
2018-02-27T16:33:24.138Z,-8.50
2018-02-27T16:35:55.297Z,-8.50
2018-02-27T16:38:25.790Z,-8.50
2018-02-27T16:40:58.740Z,-8.40
2018-02-27T16:43:30.998Z,-8.40
2018-02-27T16:46:01.400Z,-8.30
2018-02-27T16:48:32.606Z,-8.30
2018-02-27T16:51:08.925Z,-8.60
2018-02-27T16:53:39.183Z,-8.80
2018-02-27T16:56:13.070Z,-8.90
2018-02-27T16:58:45.390Z,-8.70
2018-02-27T17:01:18.821Z,-8.70
2018-02-27T17:04:04.343Z,-8.70
2018-02-27T17:06:44.859Z,-8.70
2018-02-27T17:09:22.342Z,-8.80
2018-02-27T17:12:10.337Z,-8.90
2018-02-27T17:14:43.936Z,-8.80
2018-02-27T17:17:15.323Z,-8.70
2018-02-27T17:19:47.370Z,-8.80
2018-02-27T17:22:22.399Z,-9.00
2018-02-27T17:24:55.129Z,-9.00
2018-02-27T17:30:36.274Z,-8.80
2018-02-27T17:33:07.542Z,-8.70
2018-02-27T17:35:40.497Z,-8.70
2018-02-27T17:38:12.498Z,-8.60
2018-02-27T17:40:48.012Z,-8.80
2018-02-27T17:43:22.126Z,-8.90
2018-02-27T17:45:53.637Z,-9.00
2018-02-27T17:49:21.813Z,-9.30
2018-02-27T17:51:56.583Z,-9.40
2018-02-27T17:54:28.030Z,-9.40
2018-02-27T17:56:59.718Z,-9.40
2018-02-27T17:59:30.163Z,-9.40
2018-02-27T18:02:02.145Z,-9.40
2018-02-27T18:04:32.621Z,-9.50
2018-02-27T18:07:03.300Z,-9.70
2018-02-27T18:09:33.449Z,-9.80
2018-02-27T18:12:06.834Z,-10.00
2018-02-27T18:14:38.395Z,-10.00
2018-02-27T18:17:09.468Z,-9.60
2018-02-27T18:19:39.971Z,-9.70
2018-02-27T18:22:10.515Z,-9.60
2018-02-27T18:24:41.776Z,-10.00
2018-02-27T18:27:12.921Z,-9.90
2018-02-27T18:29:44.471Z,-10.00
2018-02-27T18:32:18.292Z,-10.10
2018-02-27T18:34:49.308Z,-10.10
2018-02-27T18:38:32.462Z,-10.10
2018-02-27T18:41:03.015Z,-9.90
2018-02-27T18:43:33.422Z,-9.70
2018-02-27T18:46:03.552Z,-9.70
2018-02-27T18:48:33.709Z,-9.70
2018-02-27T18:51:04.933Z,-9.70
2018-02-27T18:53:35.356Z,-9.70
2018-02-27T18:56:05.693Z,-9.70
2018-02-27T18:58:36.391Z,-9.90
2018-02-27T19:01:07.581Z,-10.00
2018-02-27T19:03:38.072Z,-9.80
2018-02-27T19:06:09.054Z,-9.80
2018-02-27T19:08:39.676Z,-9.80
2018-02-27T19:11:10.704Z,-10.10
2018-02-27T19:13:40.863Z,-10.10
2018-02-27T19:16:14.714Z,-10.20
2018-02-27T19:18:49.883Z,-10.40
2018-02-27T19:21:21.136Z,-10.60
2018-02-27T19:23:52.048Z,-10.60
2018-02-27T19:26:22.579Z,-10.70
2018-02-27T19:28:52.748Z,-10.70
2018-02-27T19:31:23.360Z,-10.60
2018-02-27T19:33:54.414Z,-10.70
2018-02-27T19:36:27.147Z,-10.70
2018-02-27T19:38:57.816Z,-10.70
2018-02-27T19:41:30.038Z,-10.30
2018-02-27T19:44:02.774Z,-10.30
2018-02-27T19:46:33.728Z,-10.30
2018-02-27T19:49:04.153Z,-10.30
2018-02-27T19:51:34.818Z,-10.70
2018-02-27T19:54:05.717Z,-11.00
2018-02-27T19:56:43.300Z,-11.00
2018-02-27T20:02:36.304Z,-11.10
2018-02-27T20:05:06.744Z,-11.00
2018-02-27T20:07:37.349Z,-11.00
2018-02-27T20:10:17.956Z,-11.00
2018-02-27T20:12:49.192Z,-11.20
2018-02-27T20:15:20.236Z,-10.90
2018-02-27T20:17:55.970Z,-10.90
2018-02-27T20:20:27.337Z,-10.90
2018-02-27T20:23:03.412Z,-10.80
2018-02-27T20:25:34.870Z,-10.90
2018-02-27T20:28:08.153Z,-10.90
2018-02-27T20:30:39.569Z,-11.00
2018-02-27T20:33:09.877Z,-11.00
2018-02-27T20:35:41.121Z,-11.30
2018-02-27T20:38:51.972Z,-11.30
2018-02-27T20:41:23.392Z,-11.30
2018-02-27T20:44:01.372Z,-11.30
2018-02-27T20:46:34.207Z,-11.30
2018-02-27T20:49:05.852Z,-11.40
2018-02-27T20:51:37.405Z,-11.50
2018-02-27T20:54:09.320Z,-11.20
2018-02-27T20:56:41.481Z,-11.20
2018-02-27T20:59:13.880Z,-11.40
2018-02-27T21:01:45.307Z,-11.20
2018-02-27T21:04:17.302Z,-11.30
2018-02-27T21:06:56.186Z,-11.20
2018-02-27T21:09:28.471Z,-11.30
2018-02-27T21:12:01.059Z,-11.20
2018-02-27T21:14:31.834Z,-11.20
2018-02-27T21:17:04.636Z,-11.10
2018-02-27T21:19:36.060Z,-11.90
2018-02-27T21:22:13.472Z,-11.70
2018-02-27T21:27:28.488Z,-11.60
2018-02-27T21:29:59.962Z,-11.50
2018-02-27T21:32:32.496Z,-11.40
2018-02-27T21:35:05.357Z,-11.50
2018-02-27T21:37:37.394Z,-11.50
2018-02-27T21:40:09.621Z,-11.50
2018-02-27T21:42:40.982Z,-11.70
2018-02-27T21:45:12.382Z,-11.60
2018-02-27T21:47:46.855Z,-12.00
2018-02-27T21:50:21.040Z,-11.60
2018-02-27T21:52:51.786Z,-11.60
2018-02-27T21:55:28.401Z,-11.50
2018-02-27T21:57:59.390Z,-12.00
2018-02-27T22:00:30.147Z,-12.00
2018-02-27T22:06:12.830Z,-11.80
2018-02-27T22:08:42.989Z,-11.80
2018-02-27T22:11:13.776Z,-11.90
2018-02-27T22:13:43.911Z,-11.90
2018-02-27T22:16:14.168Z,-11.70
2018-02-27T22:18:44.668Z,-11.60
2018-02-27T22:21:14.827Z,-11.60
2018-02-27T22:23:45.006Z,-11.70
2018-02-27T22:26:15.682Z,-11.80
2018-02-27T22:28:45.911Z,-12.10
2018-02-27T22:31:18.060Z,-12.50
2018-02-27T22:33:48.745Z,-12.50
2018-02-27T22:36:20.802Z,-12.30
2018-02-27T22:38:51.234Z,-12.40
2018-02-27T22:41:21.949Z,-12.40
2018-02-27T22:43:53.676Z,-12.10
2018-02-27T22:46:24.314Z,-12.10
2018-02-27T22:48:55.388Z,-11.90
2018-02-27T22:51:28.096Z,-12.10
2018-02-27T22:53:59.657Z,-11.90
2018-02-27T22:56:31.274Z,-11.90
2018-02-27T22:59:02.187Z,-11.90
2018-02-27T23:01:33.291Z,-11.90
2018-02-27T23:04:03.726Z,-12.00
2018-02-27T23:06:36.371Z,-12.20
2018-02-27T23:09:06.989Z,-12.20
2018-02-27T23:11:39.029Z,-12.10
2018-02-27T23:14:11.254Z,-12.20
2018-02-27T23:16:41.422Z,-12.20
2018-02-27T23:19:11.617Z,-12.10
2018-02-27T23:21:42.210Z,-12.00
2018-02-27T23:31:39.613Z,-12.00
2018-02-27T23:34:17.857Z,-11.90
2018-02-27T23:36:48.337Z,-12.10
2018-02-27T23:39:23.067Z,-12.10
2018-02-27T23:41:54.855Z,-12.10
2018-02-27T23:44:25.198Z,-12.10
2018-02-27T23:46:55.340Z,-12.20
2018-02-27T23:49:25.840Z,-12.10
2018-02-27T23:51:56.084Z,-12.20
2018-02-27T23:54:26.746Z,-12.70
2018-02-27T23:56:57.528Z,-12.70
2018-02-27T23:59:27.837Z,-12.80
