createdAt,value
2023-05-19T00:01:00.480Z,12.00
2023-05-19T00:03:27.731Z,10.40
2023-05-19T00:05:55.783Z,11.10
2023-05-19T00:10:51.645Z,8.90
2023-05-19T00:13:19.327Z,12.10
2023-05-19T00:15:46.910Z,8.70
2023-05-19T00:18:14.232Z,13.00
2023-05-19T00:20:41.340Z,11.10
2023-05-19T00:23:08.570Z,9.20
2023-05-19T00:25:35.244Z,9.30
2023-05-19T00:28:03.132Z,12.80
2023-05-19T00:30:31.082Z,10.80
2023-05-19T00:32:58.420Z,9.40
2023-05-19T00:35:25.094Z,11.60
2023-05-19T00:37:51.812Z,9.30
2023-05-19T00:40:18.737Z,9.40
2023-05-19T00:42:45.676Z,13.60
2023-05-19T00:45:12.364Z,9.90
2023-05-19T00:47:39.862Z,9.40
2023-05-19T00:50:07.900Z,12.00
2023-05-19T00:52:34.822Z,11.10
2023-05-19T00:55:01.685Z,10.40
2023-05-19T00:57:28.727Z,8.80
2023-05-19T00:59:56.513Z,8.70
2023-05-19T01:04:51.476Z,11.20
2023-05-19T01:09:47.231Z,7.70
2023-05-19T01:12:14.148Z,8.10
2023-05-19T01:14:41.383Z,8.30
2023-05-19T01:17:17.398Z,10.50
2023-05-19T01:19:56.751Z,9.10
2023-05-19T01:22:29.402Z,6.80
2023-05-19T01:25:19.993Z,10.70
2023-05-19T01:28:26.156Z,11.50
2023-05-19T01:30:56.289Z,7.80
2023-05-19T01:33:24.917Z,11.20
2023-05-19T01:35:55.348Z,11.40
2023-05-19T01:38:26.723Z,8.90
2023-05-19T01:40:56.240Z,9.60
2023-05-19T01:43:27.080Z,7.30
2023-05-19T01:45:55.353Z,8.20
2023-05-19T01:48:23.768Z,7.40
2023-05-19T01:50:51.767Z,7.80
2023-05-19T01:55:54.057Z,8.10
2023-05-19T01:59:03.124Z,8.40
2023-05-19T02:01:53.287Z,9.50
2023-05-19T02:04:50.905Z,10.70
2023-05-19T02:10:27.949Z,8.60
2023-05-19T02:13:01.464Z,12.40
2023-05-19T02:15:38.612Z,9.50
2023-05-19T02:18:09.473Z,9.60
2023-05-19T02:20:36.199Z,9.20
2023-05-19T02:23:02.883Z,8.50
2023-05-19T02:25:29.560Z,9.00
2023-05-19T02:27:57.536Z,11.40
2023-05-19T02:32:51.078Z,11.90
2023-05-19T02:35:17.880Z,9.40
2023-05-19T02:37:44.700Z,10.50
2023-05-19T02:40:11.608Z,9.70
2023-05-19T02:42:38.258Z,9.50
2023-05-19T02:45:05.907Z,9.00
2023-05-19T02:47:33.625Z,11.90
2023-05-19T02:50:02.326Z,10.20
2023-05-19T02:52:29.937Z,12.30
2023-05-19T02:54:56.655Z,11.80
2023-05-19T02:57:24.203Z,12.60
2023-05-19T02:59:51.106Z,10.10
2023-05-19T03:02:18.088Z,14.90
2023-05-19T03:04:45.641Z,10.60
2023-05-19T03:07:13.522Z,10.90
2023-05-19T03:12:07.759Z,14.10
2023-05-19T03:14:37.751Z,8.80
2023-05-19T03:17:07.946Z,14.30
2023-05-19T03:19:34.766Z,11.20
2023-05-19T03:22:01.396Z,14.90
2023-05-19T03:24:28.545Z,13.40
2023-05-19T03:26:55.824Z,11.70
2023-05-19T03:29:22.571Z,15.20
2023-05-19T03:31:49.426Z,15.10
2023-05-19T03:34:16.354Z,9.20
2023-05-19T03:36:45.016Z,12.80
2023-05-19T03:39:14.949Z,13.30
2023-05-19T03:41:41.864Z,12.70
2023-05-19T03:44:08.601Z,13.20
2023-05-19T03:46:35.470Z,13.00
2023-05-19T03:49:20.206Z,11.10
2023-05-19T03:52:05.906Z,13.50
2023-05-19T03:54:46.188Z,14.20
2023-05-19T03:57:12.873Z,13.00
2023-05-19T03:59:41.434Z,12.40
2023-05-19T04:02:08.458Z,11.40
2023-05-19T04:04:35.640Z,15.10
2023-05-19T04:07:02.391Z,13.50
2023-05-19T04:09:29.160Z,14.20
2023-05-19T04:11:55.818Z,12.80
2023-05-19T04:14:24.703Z,9.70
2023-05-19T04:16:52.273Z,18.30
2023-05-19T04:19:19.055Z,12.60
2023-05-19T04:21:46.154Z,10.80
2023-05-19T04:24:13.090Z,12.50
2023-05-19T04:26:42.496Z,15.10
2023-05-19T04:29:10.693Z,14.20
2023-05-19T04:31:38.223Z,12.80
2023-05-19T04:34:05.608Z,10.80
2023-05-19T04:36:34.098Z,8.70
2023-05-19T04:39:04.592Z,12.80
2023-05-19T04:41:31.542Z,12.00
2023-05-19T04:43:58.455Z,12.60
2023-05-19T04:46:27.204Z,13.80
2023-05-19T04:48:57.127Z,12.70
2023-05-19T04:51:29.794Z,11.00
2023-05-19T04:53:58.546Z,12.50
2023-05-19T04:56:27.555Z,10.20
2023-05-19T04:58:55.079Z,11.60
2023-05-19T05:01:26.003Z,11.10
2023-05-19T05:03:55.657Z,10.10
2023-05-19T05:06:22.908Z,12.20
2023-05-19T05:08:50.959Z,13.10
2023-05-19T05:11:18.388Z,10.50
2023-05-19T05:13:47.005Z,10.30
2023-05-19T05:18:44.677Z,16.00
2023-05-19T05:21:12.784Z,10.50
2023-05-19T05:23:40.733Z,9.20
2023-05-19T05:26:17.464Z,12.80
2023-05-19T05:28:44.540Z,8.60
2023-05-19T05:31:11.601Z,10.30
2023-05-19T05:33:39.243Z,13.50
2023-05-19T05:36:06.787Z,10.70
2023-05-19T05:41:03.057Z,13.00
2023-05-19T05:43:30.531Z,13.40
2023-05-19T05:45:59.397Z,12.50
2023-05-19T05:48:26.976Z,14.10
2023-05-19T05:50:54.780Z,16.20
2023-05-19T05:53:29.122Z,15.40
2023-05-19T05:55:56.721Z,12.30
2023-05-19T05:58:26.491Z,12.60
2023-05-19T06:00:57.041Z,15.40
2023-05-19T06:03:26.138Z,12.80
2023-05-19T06:05:53.484Z,15.60
2023-05-19T06:08:20.534Z,13.40
2023-05-19T06:10:47.601Z,13.80
2023-05-19T06:13:17.948Z,15.10
2023-05-19T06:15:46.013Z,14.70
2023-05-19T06:18:35.965Z,15.50
2023-05-19T06:21:03.480Z,14.70
2023-05-19T06:23:31.199Z,10.60
2023-05-19T06:25:58.120Z,13.30
2023-05-19T06:28:24.923Z,11.40
2023-05-19T06:30:51.951Z,12.70
2023-05-19T06:33:38.492Z,15.80
2023-05-19T06:36:05.775Z,15.70
2023-05-19T06:38:32.646Z,11.60
2023-05-19T06:43:27.083Z,8.70
2023-05-19T06:45:55.792Z,11.70
2023-05-19T06:48:23.159Z,11.30
2023-05-19T06:50:50.962Z,13.70
2023-05-19T06:53:20.971Z,12.60
2023-05-19T06:55:58.758Z,15.40
2023-05-19T06:58:27.148Z,13.40
2023-05-19T07:00:54.254Z,13.90
2023-05-19T07:03:21.305Z,11.00
2023-05-19T07:05:48.777Z,14.50
2023-05-19T07:08:15.525Z,11.10
2023-05-19T07:10:42.633Z,13.10
2023-05-19T07:13:11.852Z,13.30
2023-05-19T07:15:38.720Z,17.10
2023-05-19T07:18:05.973Z,13.90
2023-05-19T07:20:32.977Z,12.80
2023-05-19T07:22:59.849Z,12.70
2023-05-19T07:25:28.668Z,13.90
2023-05-19T07:27:55.624Z,13.00
2023-05-19T07:30:22.670Z,15.90
2023-05-19T07:32:49.404Z,15.40
2023-05-19T07:35:16.146Z,15.20
2023-05-19T07:37:42.834Z,14.00
2023-05-19T07:40:10.337Z,11.90
2023-05-19T07:42:37.211Z,16.80
2023-05-19T07:45:04.593Z,17.50
2023-05-19T07:47:31.400Z,15.40
2023-05-19T07:49:58.205Z,16.10
2023-05-19T07:52:25.111Z,15.90
2023-05-19T07:54:51.881Z,14.30
2023-05-19T07:57:19.201Z,15.20
2023-05-19T07:59:45.962Z,14.30
2023-05-19T08:02:12.762Z,15.00
2023-05-19T08:04:39.566Z,12.50
2023-05-19T08:07:06.606Z,14.80
2023-05-19T08:09:33.334Z,15.60
2023-05-19T08:12:01.526Z,14.90
2023-05-19T08:14:28.281Z,15.10
2023-05-19T08:16:55.018Z,16.50
2023-05-19T08:19:21.910Z,14.60
2023-05-19T08:21:49.703Z,16.40
2023-05-19T08:24:16.652Z,13.20
2023-05-19T08:26:44.582Z,14.20
2023-05-19T08:31:37.970Z,17.60
2023-05-19T08:34:04.698Z,13.50
2023-05-19T08:36:31.473Z,18.20
2023-05-19T08:38:58.192Z,16.10
2023-05-19T08:41:24.905Z,15.40
2023-05-19T08:43:51.769Z,13.10
2023-05-19T08:46:20.688Z,14.10
2023-05-19T08:48:48.605Z,13.70
2023-05-19T08:54:00.364Z,15.20
2023-05-19T08:56:27.933Z,14.30
2023-05-19T08:58:59.663Z,16.20
2023-05-19T09:01:28.901Z,13.90
2023-05-19T09:03:55.956Z,16.20
2023-05-19T09:06:23.304Z,14.20
2023-05-19T09:08:50.127Z,17.40
2023-05-19T09:11:16.897Z,15.20
2023-05-19T09:13:43.853Z,14.40
2023-05-19T09:16:11.839Z,15.40
2023-05-19T09:18:41.057Z,11.80
2023-05-19T09:21:10.260Z,14.80
2023-05-19T09:23:37.508Z,12.40
2023-05-19T09:26:09.191Z,15.70
2023-05-19T09:28:36.900Z,11.90
2023-05-19T09:31:09.879Z,12.30
2023-05-19T09:33:45.506Z,15.70
2023-05-19T09:36:14.126Z,14.10
2023-05-19T09:41:09.602Z,10.70
2023-05-19T09:43:36.776Z,14.20
2023-05-19T09:46:10.099Z,14.30
2023-05-19T09:48:38.001Z,14.70
2023-05-19T09:51:07.950Z,12.20
2023-05-19T09:53:35.460Z,12.70
2023-05-19T09:56:03.729Z,10.50
2023-05-19T09:58:37.437Z,16.20
2023-05-19T10:01:05.744Z,15.20
2023-05-19T10:03:33.907Z,9.60
2023-05-19T10:06:09.309Z,13.40
2023-05-19T10:08:37.733Z,12.30
2023-05-19T10:11:06.171Z,13.50
2023-05-19T10:13:38.691Z,11.80
2023-05-19T10:16:06.967Z,12.90
2023-05-19T10:18:33.847Z,12.40
2023-05-19T10:21:01.547Z,12.70
2023-05-19T10:23:28.416Z,10.60
2023-05-19T10:25:59.431Z,13.60
2023-05-19T10:28:37.996Z,13.00
2023-05-19T10:31:13.565Z,11.10
2023-05-19T10:34:28.390Z,11.40
2023-05-19T10:37:42.307Z,9.80
2023-05-19T10:40:33.228Z,11.80
2023-05-19T10:43:16.871Z,10.50
2023-05-19T10:45:51.629Z,9.90
2023-05-19T10:48:23.957Z,12.10
2023-05-19T10:50:55.282Z,11.90
2023-05-19T10:53:23.054Z,10.20
2023-05-19T10:58:48.771Z,10.70
2023-05-19T11:01:24.789Z,10.80
2023-05-19T11:03:53.780Z,8.20
2023-05-19T11:06:32.335Z,9.30
2023-05-19T11:09:28.404Z,9.40
2023-05-19T11:12:03.815Z,11.00
2023-05-19T11:14:32.733Z,11.90
2023-05-19T11:17:00.618Z,10.90
2023-05-19T11:19:28.981Z,11.60
2023-05-19T11:21:58.679Z,9.30
2023-05-19T11:24:40.635Z,9.60
2023-05-19T11:27:38.227Z,9.40
2023-05-19T11:30:09.503Z,7.60
2023-05-19T11:32:39.419Z,12.10
2023-05-19T11:35:08.177Z,9.20
2023-05-19T11:37:36.001Z,9.70
2023-05-19T11:42:36.147Z,15.40
2023-05-19T11:45:05.015Z,10.00
2023-05-19T11:47:46.499Z,10.00
2023-05-19T11:50:20.300Z,11.60
2023-05-19T11:52:47.707Z,9.40
2023-05-19T11:55:22.236Z,10.40
2023-05-19T11:58:05.186Z,8.00
2023-05-19T12:00:39.671Z,10.90
2023-05-19T12:03:08.689Z,7.90
2023-05-19T12:05:46.667Z,8.30
2023-05-19T12:08:14.791Z,8.60
2023-05-19T12:10:41.835Z,10.20
2023-05-19T12:13:09.933Z,10.50
2023-05-19T12:15:38.024Z,8.80
2023-05-19T12:18:04.882Z,8.00
2023-05-19T12:20:35.401Z,13.10
2023-05-19T12:23:02.874Z,10.00
2023-05-19T12:25:31.469Z,9.10
2023-05-19T12:28:02.865Z,9.80
2023-05-19T12:30:32.265Z,9.50
2023-05-19T12:32:59.672Z,7.50
2023-05-19T12:35:34.523Z,9.70
2023-05-19T12:38:06.618Z,7.70
2023-05-19T12:40:35.970Z,9.20
2023-05-19T12:43:03.402Z,8.50
2023-05-19T12:45:39.617Z,8.30
2023-05-19T12:48:12.268Z,7.30
2023-05-19T12:50:39.471Z,8.70
2023-05-19T12:53:11.115Z,9.30
2023-05-19T12:55:43.046Z,9.70
2023-05-19T12:58:11.958Z,7.60
2023-05-19T13:00:47.868Z,10.10
2023-05-19T13:03:18.021Z,9.90
2023-05-19T13:05:50.490Z,6.90
2023-05-19T13:08:21.487Z,7.00
2023-05-19T13:10:49.698Z,7.70
2023-05-19T13:13:16.836Z,9.20
2023-05-19T13:15:48.668Z,9.00
2023-05-19T13:18:15.736Z,7.10
2023-05-19T13:20:45.164Z,9.00
2023-05-19T13:23:13.276Z,9.20
2023-05-19T13:25:42.154Z,8.70
2023-05-19T13:28:10.261Z,6.30
2023-05-19T13:30:40.522Z,7.60
2023-05-19T13:33:07.778Z,9.00
2023-05-19T13:35:37.833Z,10.20
2023-05-19T13:38:12.070Z,8.40
2023-05-19T13:40:40.276Z,7.90
2023-05-19T13:43:08.633Z,8.60
2023-05-19T13:45:35.524Z,6.20
2023-05-19T13:48:02.639Z,7.90
2023-05-19T13:50:29.687Z,6.00
2023-05-19T13:52:56.445Z,7.00
2023-05-19T13:55:23.776Z,6.70
2023-05-19T13:57:51.006Z,7.40
2023-05-19T14:00:19.295Z,8.90
2023-05-19T14:02:46.380Z,10.80
2023-05-19T14:05:13.484Z,6.90
2023-05-19T14:07:40.580Z,7.30
2023-05-19T14:10:08.442Z,8.80
2023-05-19T14:15:23.820Z,10.00
2023-05-19T14:20:17.545Z,8.00
2023-05-19T14:22:44.499Z,6.50
2023-05-19T14:25:11.376Z,5.10
2023-05-19T14:27:39.976Z,9.00
2023-05-19T14:30:08.491Z,8.70
2023-05-19T14:32:35.227Z,6.70
2023-05-19T14:35:02.401Z,6.80
2023-05-19T14:37:29.160Z,6.50
2023-05-19T14:39:58.529Z,6.10
2023-05-19T14:42:25.270Z,6.10
2023-05-19T14:44:52.138Z,6.10
2023-05-19T14:47:18.785Z,6.90
2023-05-19T14:49:45.644Z,6.50
2023-05-19T14:52:12.230Z,5.60
2023-05-19T14:54:39.111Z,7.80
2023-05-19T14:57:07.291Z,4.90
2023-05-19T14:59:38.233Z,6.20
2023-05-19T15:02:05.520Z,6.80
2023-05-19T15:04:32.264Z,7.00
2023-05-19T15:09:32.378Z,7.00
2023-05-19T15:12:01.217Z,6.00
2023-05-19T15:14:30.132Z,7.30
2023-05-19T15:16:59.182Z,8.80
2023-05-19T15:19:26.591Z,10.50
2023-05-19T15:21:54.128Z,6.30
2023-05-19T15:24:21.044Z,6.30
2023-05-19T15:26:47.880Z,5.70
2023-05-19T15:29:14.729Z,6.50
2023-05-19T15:31:41.737Z,7.00
2023-05-19T15:34:08.865Z,6.40
2023-05-19T15:36:35.551Z,6.40
2023-05-19T15:39:03.720Z,7.80
2023-05-19T15:41:30.631Z,6.60
2023-05-19T15:44:00.157Z,6.90
2023-05-19T15:46:27.062Z,5.90
2023-05-19T15:48:53.834Z,8.10
2023-05-19T15:51:20.709Z,5.80
2023-05-19T15:53:47.684Z,6.60
2023-05-19T15:56:14.584Z,6.30
2023-05-19T15:58:41.353Z,5.60
2023-05-19T16:01:08.927Z,7.40
2023-05-19T16:03:35.704Z,6.20
2023-05-19T16:06:02.609Z,6.10
2023-05-19T16:08:29.963Z,6.30
2023-05-19T16:10:56.717Z,6.20
2023-05-19T16:13:23.594Z,5.60
2023-05-19T16:15:50.639Z,6.50
2023-05-19T16:18:17.413Z,5.90
2023-05-19T16:20:44.189Z,6.10
2023-05-19T16:23:10.863Z,4.90
2023-05-19T16:25:37.495Z,6.70
2023-05-19T16:28:04.506Z,7.00
2023-05-19T16:30:31.313Z,5.60
2023-05-19T16:32:58.162Z,6.00
2023-05-19T16:35:24.923Z,6.20
2023-05-19T16:37:51.630Z,5.40
2023-05-19T16:40:18.274Z,6.10
2023-05-19T16:42:44.968Z,5.30
2023-05-19T16:45:11.796Z,5.80
2023-05-19T16:47:38.678Z,6.20
2023-05-19T16:50:06.504Z,5.50
2023-05-19T16:54:59.980Z,6.40
2023-05-19T16:57:26.710Z,5.00
2023-05-19T16:59:53.337Z,5.20
2023-05-19T17:02:19.977Z,7.10
2023-05-19T17:04:46.572Z,5.70
2023-05-19T17:07:16.225Z,10.20
2023-05-19T17:09:46.996Z,6.10
2023-05-19T17:12:13.835Z,8.00
2023-05-19T17:14:42.310Z,7.20
2023-05-19T17:17:09.099Z,4.60
2023-05-19T17:19:35.880Z,6.90
2023-05-19T17:22:02.550Z,4.50
2023-05-19T17:24:29.570Z,4.80
2023-05-19T17:26:56.404Z,5.80
2023-05-19T17:29:23.142Z,5.30
2023-05-19T17:31:49.798Z,7.10
2023-05-19T17:34:16.514Z,6.80
2023-05-19T17:36:43.114Z,6.40
2023-05-19T17:39:09.705Z,6.00
2023-05-19T17:41:36.347Z,4.60
2023-05-19T17:44:03.892Z,5.20
2023-05-19T17:46:34.609Z,5.30
2023-05-19T17:49:02.210Z,8.50
2023-05-19T17:51:29.621Z,5.70
2023-05-19T17:53:57.084Z,6.00
2023-05-19T17:56:25.354Z,6.10
2023-05-19T17:58:52.554Z,5.90
2023-05-19T18:01:23.928Z,7.80
2023-05-19T18:03:51.575Z,4.50
2023-05-19T18:11:18.614Z,5.10
2023-05-19T18:13:45.661Z,7.30
2023-05-19T18:16:12.695Z,4.50
2023-05-19T18:18:43.312Z,5.20
2023-05-19T18:21:14.303Z,7.80
2023-05-19T18:23:41.527Z,6.50
2023-05-19T18:26:08.249Z,6.60
2023-05-19T18:28:35.507Z,5.60
2023-05-19T18:31:05.363Z,4.50
2023-05-19T18:33:33.090Z,6.60
2023-05-19T18:35:59.853Z,6.30
2023-05-19T18:38:26.892Z,5.20
2023-05-19T18:40:53.887Z,7.30
2023-05-19T18:43:20.610Z,7.80
2023-05-19T18:45:47.616Z,5.90
2023-05-19T18:48:15.433Z,9.00
2023-05-19T18:53:12.037Z,4.70
2023-05-19T18:55:38.752Z,5.20
2023-05-19T18:58:06.252Z,6.80
2023-05-19T19:00:35.049Z,7.50
2023-05-19T19:03:02.442Z,6.40
2023-05-19T19:05:29.215Z,7.50
2023-05-19T19:07:56.159Z,7.20
2023-05-19T19:10:22.967Z,12.80
2023-05-19T19:12:49.564Z,7.00
2023-05-19T19:15:16.222Z,9.70
2023-05-19T19:17:43.672Z,9.80
2023-05-19T19:20:11.186Z,6.60
2023-05-19T19:22:37.916Z,9.20
2023-05-19T19:25:05.274Z,4.90
2023-05-19T19:27:35.427Z,5.20
2023-05-19T19:30:02.431Z,6.20
2023-05-19T19:32:31.376Z,8.80
2023-05-19T19:34:58.383Z,6.70
2023-05-19T19:37:25.152Z,6.40
2023-05-19T19:39:51.890Z,5.70
2023-05-19T19:42:18.939Z,6.90
2023-05-19T19:44:45.934Z,6.40
2023-05-19T19:47:12.566Z,6.40
2023-05-19T19:49:39.218Z,7.90
2023-05-19T19:52:06.074Z,9.30
2023-05-19T19:54:32.682Z,7.00
2023-05-19T19:56:59.295Z,7.70
2023-05-19T19:59:26.958Z,7.60
2023-05-19T20:01:53.775Z,5.80
2023-05-19T20:04:20.781Z,8.10
2023-05-19T20:06:47.841Z,9.30
2023-05-19T20:09:14.447Z,7.40
2023-05-19T20:11:41.063Z,6.50
2023-05-19T20:14:08.055Z,6.50
2023-05-19T20:16:34.812Z,6.90
2023-05-19T20:19:01.714Z,7.50
2023-05-19T20:21:28.451Z,7.40
2023-05-19T20:23:55.101Z,7.80
2023-05-19T20:26:22.481Z,7.30
2023-05-19T20:28:49.124Z,7.30
2023-05-19T20:31:15.747Z,8.50
2023-05-19T20:33:42.375Z,6.90
2023-05-19T20:36:10.918Z,9.10
2023-05-19T20:38:37.714Z,7.80
2023-05-19T20:41:04.582Z,7.60
2023-05-19T20:43:33.042Z,7.10
2023-05-19T20:46:01.476Z,10.60
2023-05-19T20:48:28.179Z,8.70
2023-05-19T20:50:54.797Z,8.50
2023-05-19T20:53:22.007Z,9.10
2023-05-19T20:55:48.717Z,9.30
2023-05-19T20:58:15.529Z,8.30
2023-05-19T21:00:42.167Z,7.20
2023-05-19T21:03:09.005Z,10.00
2023-05-19T21:05:36.479Z,10.60
2023-05-19T21:08:03.403Z,10.40
2023-05-19T21:10:30.008Z,7.30
2023-05-19T21:12:58.877Z,7.30
2023-05-19T21:15:27.013Z,8.20
2023-05-19T21:17:53.788Z,9.50
2023-05-19T21:20:20.923Z,9.10
2023-05-19T21:22:47.593Z,8.10
2023-05-19T21:25:14.472Z,10.10
2023-05-19T21:27:41.305Z,8.80
2023-05-19T21:30:09.778Z,9.20
2023-05-19T21:32:36.549Z,7.00
2023-05-19T21:35:03.772Z,9.40
2023-05-19T21:37:30.422Z,15.80
2023-05-19T21:39:57.106Z,6.70
2023-05-19T21:42:23.925Z,8.30
2023-05-19T21:44:50.746Z,8.10
2023-05-19T21:47:17.396Z,7.90
2023-05-19T21:49:44.147Z,8.90
2023-05-19T21:52:10.973Z,10.10
2023-05-19T21:54:37.649Z,9.40
2023-05-19T21:57:04.652Z,7.70
2023-05-19T21:59:31.313Z,7.70
2023-05-19T22:01:58.747Z,8.80
2023-05-19T22:04:25.679Z,8.60
2023-05-19T22:06:52.458Z,8.00
2023-05-19T22:09:19.137Z,8.10
2023-05-19T22:11:46.321Z,9.60
2023-05-19T22:14:13.135Z,8.50
2023-05-19T22:16:39.849Z,8.30
2023-05-19T22:19:07.035Z,8.00
2023-05-19T22:21:33.815Z,8.70
2023-05-19T22:24:00.743Z,7.20
2023-05-19T22:26:27.591Z,6.20
2023-05-19T22:28:55.543Z,9.00
2023-05-19T22:33:49.064Z,6.70
2023-05-19T22:36:16.491Z,8.10
2023-05-19T22:38:43.272Z,9.50
2023-05-19T22:41:09.965Z,8.80
2023-05-19T22:43:37.907Z,7.20
2023-05-19T22:48:31.738Z,7.40
2023-05-19T22:50:58.456Z,7.20
2023-05-19T22:53:25.190Z,7.20
2023-05-19T22:55:51.868Z,17.00
2023-05-19T22:58:18.480Z,43.70
2023-05-19T23:00:45.192Z,37.10
2023-05-19T23:03:12.122Z,29.50
2023-05-19T23:05:40.128Z,16.00
2023-05-19T23:10:33.293Z,9.20
2023-05-19T23:13:00.062Z,7.80
2023-05-19T23:15:26.838Z,7.30
2023-05-19T23:17:53.558Z,8.60
2023-05-19T23:20:20.290Z,8.90
2023-05-19T23:22:46.895Z,9.10
2023-05-19T23:25:13.576Z,8.40
2023-05-19T23:27:40.884Z,10.50
2023-05-19T23:30:08.578Z,9.50
2023-05-19T23:32:35.295Z,7.90
2023-05-19T23:35:17.373Z,6.70
2023-05-19T23:37:44.254Z,7.00
2023-05-19T23:40:11.949Z,8.00
2023-05-19T23:42:38.724Z,7.80
2023-05-19T23:45:06.265Z,7.30
2023-05-19T23:47:32.965Z,10.10
2023-05-19T23:49:59.655Z,78.10
2023-05-19T23:52:26.347Z,71.20
2023-05-19T23:54:53.023Z,59.90
2023-05-19T23:57:19.716Z,49.40
2023-05-19T23:59:46.401Z,29.90
