createdAt,value
2019-04-11T00:00:29.234Z,99.90
2019-04-11T00:02:57.339Z,99.90
2019-04-11T00:05:25.111Z,99.90
2019-04-11T00:07:52.767Z,99.90
2019-04-11T00:10:20.771Z,99.90
2019-04-11T00:12:48.567Z,99.90
2019-04-11T00:15:16.246Z,99.90
2019-04-11T00:17:43.921Z,99.90
2019-04-11T00:20:11.873Z,99.90
2019-04-11T00:22:39.586Z,99.90
2019-04-11T00:25:07.590Z,99.90
2019-04-11T00:27:35.239Z,99.90
2019-04-11T00:30:03.942Z,99.90
2019-04-11T00:32:31.685Z,99.90
2019-04-11T00:34:59.467Z,99.90
2019-04-11T00:37:27.317Z,99.90
2019-04-11T00:39:56.186Z,99.90
2019-04-11T00:42:24.034Z,99.90
2019-04-11T00:44:51.666Z,99.90
2019-04-11T00:47:19.314Z,99.90
2019-04-11T00:49:52.680Z,99.90
2019-04-11T00:52:20.627Z,99.90
2019-04-11T00:54:49.101Z,99.90
2019-04-11T00:57:16.931Z,99.90
2019-04-11T00:59:44.740Z,99.90
2019-04-11T01:02:13.435Z,99.90
2019-04-11T01:04:41.340Z,99.90
2019-04-11T01:07:08.975Z,99.90
2019-04-11T01:09:38.554Z,99.90
2019-04-11T01:12:06.205Z,99.90
2019-04-11T01:14:34.169Z,99.90
2019-04-11T01:17:03.217Z,99.90
2019-04-11T01:19:31.015Z,99.90
2019-04-11T01:21:59.547Z,99.90
2019-04-11T01:24:28.175Z,99.90
2019-04-11T01:29:28.366Z,99.90
2019-04-11T01:32:00.620Z,99.90
2019-04-11T01:34:28.765Z,99.90
2019-04-11T01:36:57.517Z,99.90
2019-04-11T01:39:33.594Z,99.90
2019-04-11T01:42:01.228Z,99.90
2019-04-11T01:44:28.911Z,99.90
2019-04-11T01:46:56.547Z,99.90
2019-04-11T01:49:28.626Z,99.90
2019-04-11T01:51:56.256Z,99.90
2019-04-11T01:54:23.914Z,99.90
2019-04-11T01:56:51.651Z,99.90
2019-04-11T01:59:19.539Z,99.90
2019-04-11T02:01:52.800Z,99.90
2019-04-11T02:04:24.983Z,99.90
2019-04-11T02:06:52.638Z,99.90
2019-04-11T02:09:20.270Z,99.90
2019-04-11T02:11:47.902Z,99.90
2019-04-11T02:14:16.935Z,99.90
2019-04-11T02:16:45.386Z,99.90
2019-04-11T02:19:14.132Z,99.90
2019-04-11T02:21:42.115Z,99.90
2019-04-11T02:24:20.607Z,99.90
2019-04-11T02:27:06.502Z,99.90
2019-04-11T02:29:39.434Z,99.90
2019-04-11T02:32:07.605Z,99.90
2019-04-11T02:34:35.378Z,99.90
2019-04-11T02:37:04.891Z,99.90
2019-04-11T02:39:35.461Z,99.90
2019-04-11T02:42:03.825Z,99.90
2019-04-11T02:44:45.376Z,99.90
2019-04-11T02:47:08.440Z,99.90
2019-04-11T02:49:31.180Z,99.90
2019-04-11T02:52:00.844Z,99.90
2019-04-11T02:54:30.436Z,99.90
2019-04-11T02:56:59.825Z,99.90
2019-04-11T02:59:27.534Z,99.90
2019-04-11T03:01:58.118Z,99.90
2019-04-11T03:04:26.928Z,99.90
2019-04-11T03:06:55.457Z,99.90
2019-04-11T03:09:32.174Z,99.90
2019-04-11T03:11:59.871Z,99.90
2019-04-11T03:14:29.313Z,99.90
2019-04-11T03:17:07.648Z,99.90
2019-04-11T03:19:42.160Z,99.90
2019-04-11T03:21:57.260Z,99.90
2019-04-11T03:24:27.100Z,99.90
2019-04-11T03:26:58.104Z,99.90
2019-04-11T03:29:26.558Z,99.90
2019-04-11T03:35:12.177Z,99.90
2019-04-11T03:39:43.891Z,99.90
2019-04-11T03:42:04.000Z,99.90
2019-04-11T03:44:25.455Z,99.90
2019-04-11T03:47:08.399Z,99.90
2019-04-11T03:49:34.886Z,99.90
2019-04-11T03:51:50.706Z,99.90
2019-04-11T03:54:18.647Z,99.90
2019-04-11T03:56:46.443Z,99.90
2019-04-11T03:59:16.482Z,99.90
2019-04-11T04:01:44.429Z,99.90
2019-04-11T04:04:13.249Z,99.90
2019-04-11T04:06:43.434Z,99.90
2019-04-11T04:09:16.335Z,99.90
2019-04-11T04:11:46.762Z,99.90
2019-04-11T04:14:17.742Z,99.90
2019-04-11T04:16:50.317Z,99.90
2019-04-11T04:19:35.165Z,99.90
2019-04-11T04:22:22.874Z,99.90
2019-04-11T04:24:51.712Z,99.90
2019-04-11T04:27:21.812Z,99.90
2019-04-11T04:29:53.240Z,99.90
2019-04-11T04:32:20.262Z,99.90
2019-04-11T04:34:49.062Z,99.90
2019-04-11T04:37:18.243Z,99.90
2019-04-11T04:39:47.997Z,99.90
2019-04-11T04:42:24.270Z,99.90
2019-04-11T04:47:22.335Z,99.90
2019-04-11T04:49:43.871Z,99.90
2019-04-11T04:52:14.077Z,99.90
2019-04-11T04:54:41.914Z,99.90
2019-04-11T04:57:12.866Z,99.90
2019-04-11T04:59:40.881Z,99.90
2019-04-11T05:02:10.963Z,99.90
2019-04-11T05:04:40.208Z,99.90
2019-04-11T05:07:09.660Z,99.90
2019-04-11T05:09:40.431Z,99.90
2019-04-11T05:12:09.710Z,99.90
2019-04-11T05:14:39.165Z,99.90
2019-04-11T05:17:07.034Z,99.90
2019-04-11T05:19:34.662Z,99.90
2019-04-11T05:22:02.322Z,99.90
2019-04-11T05:24:30.484Z,99.90
2019-04-11T05:26:58.249Z,99.90
2019-04-11T05:29:27.092Z,99.90
2019-04-11T05:31:54.903Z,99.90
2019-04-11T05:34:23.719Z,99.90
2019-04-11T05:36:51.481Z,99.90
2019-04-11T05:39:20.073Z,99.90
2019-04-11T05:41:48.716Z,99.90
2019-04-11T05:44:17.114Z,99.90
2019-04-11T05:46:52.329Z,99.90
2019-04-11T05:49:29.051Z,99.90
2019-04-11T05:52:00.263Z,99.90
2019-04-11T05:54:29.723Z,99.90
2019-04-11T05:56:59.564Z,99.90
2019-04-11T05:59:28.684Z,99.90
2019-04-11T06:02:04.374Z,99.90
2019-04-11T06:04:34.524Z,99.90
2019-04-11T06:07:08.437Z,99.90
2019-04-11T06:09:39.797Z,99.90
2019-04-11T06:12:14.514Z,99.90
2019-04-11T06:14:47.201Z,99.90
2019-04-11T06:17:16.609Z,99.90
2019-04-11T06:20:02.441Z,99.90
2019-04-11T06:22:30.079Z,99.90
2019-04-11T06:25:00.534Z,99.90
2019-04-11T06:27:30.501Z,99.90
2019-04-11T06:29:59.879Z,99.90
2019-04-11T06:32:29.902Z,99.90
2019-04-11T06:34:59.713Z,99.90
2019-04-11T06:37:36.130Z,99.90
2019-04-11T06:40:15.975Z,99.90
2019-04-11T06:42:49.604Z,99.90
2019-04-11T06:45:35.793Z,99.90
2019-04-11T06:48:05.268Z,99.90
2019-04-11T06:53:23.821Z,99.90
2019-04-11T06:55:53.228Z,99.90
2019-04-11T06:58:25.629Z,99.90
2019-04-11T07:00:55.759Z,99.90
2019-04-11T07:03:28.541Z,99.90
2019-04-11T07:05:55.283Z,99.90
2019-04-11T07:08:25.106Z,99.90
2019-04-11T07:10:55.275Z,99.90
2019-04-11T07:13:33.206Z,99.90
2019-04-11T07:16:00.856Z,99.90
2019-04-11T07:18:46.562Z,99.90
2019-04-11T07:21:14.982Z,99.90
2019-04-11T07:24:00.467Z,99.90
2019-04-11T07:26:29.775Z,99.90
2019-04-11T07:29:05.021Z,99.90
2019-04-11T07:31:39.995Z,99.90
2019-04-11T07:34:26.796Z,99.90
2019-04-11T07:37:12.785Z,99.90
2019-04-11T07:39:58.595Z,99.90
2019-04-11T07:42:28.008Z,99.90
2019-04-11T07:44:57.666Z,99.90
2019-04-11T07:47:29.949Z,99.90
2019-04-11T07:50:00.055Z,99.90
2019-04-11T07:52:30.504Z,99.90
2019-04-11T07:54:57.222Z,99.90
2019-04-11T07:57:36.193Z,99.90
2019-04-11T08:00:09.131Z,99.90
2019-04-11T08:02:47.801Z,99.90
2019-04-11T08:05:34.565Z,99.90
2019-04-11T08:08:06.264Z,99.90
2019-04-11T08:10:37.853Z,99.90
2019-04-11T08:13:16.543Z,99.90
2019-04-11T08:16:02.307Z,99.90
2019-04-11T08:18:32.727Z,99.90
2019-04-11T08:21:18.474Z,99.90
2019-04-11T08:23:47.856Z,99.90
2019-04-11T08:26:34.368Z,99.90
2019-04-11T08:31:49.193Z,99.90
2019-04-11T08:34:20.235Z,99.90
2019-04-11T08:37:05.709Z,99.90
2019-04-11T08:39:35.307Z,99.90
2019-04-11T08:42:21.299Z,99.90
2019-04-11T08:47:16.486Z,99.90
2019-04-11T08:49:46.001Z,99.90
2019-04-11T08:52:15.976Z,99.90
2019-04-11T08:54:45.931Z,99.90
2019-04-11T08:57:13.815Z,99.90
2019-04-11T08:59:46.242Z,99.90
2019-04-11T09:02:13.971Z,99.90
2019-04-11T09:05:06.906Z,99.90
2019-04-11T09:07:36.039Z,97.90
2019-04-11T09:10:24.099Z,97.40
2019-04-11T09:13:05.594Z,96.60
2019-04-11T09:15:51.386Z,97.60
2019-04-11T09:18:19.677Z,97.00
2019-04-11T09:20:55.946Z,97.80
2019-04-11T09:23:23.872Z,97.10
2019-04-11T09:26:01.801Z,97.20
2019-04-11T09:28:31.315Z,96.60
2019-04-11T09:31:01.158Z,99.90
2019-04-11T09:33:31.036Z,99.90
2019-04-11T09:38:30.533Z,92.30
2019-04-11T09:43:33.936Z,92.70
2019-04-11T09:46:22.082Z,92.60
2019-04-11T09:49:08.726Z,92.90
2019-04-11T09:51:40.733Z,92.10
2019-04-11T09:54:12.752Z,91.20
2019-04-11T09:56:48.303Z,91.40
2019-04-11T09:59:34.004Z,90.70
2019-04-11T10:02:20.904Z,90.00
2019-04-11T10:04:50.350Z,86.20
2019-04-11T10:07:19.703Z,88.00
2019-04-11T10:09:55.419Z,86.80
2019-04-11T10:12:40.466Z,90.30
2019-04-11T10:15:09.357Z,80.70
2019-04-11T10:17:56.869Z,79.60
2019-04-11T10:20:24.602Z,79.70
2019-04-11T10:23:10.411Z,77.70
2019-04-11T10:25:39.497Z,75.50
2019-04-11T10:28:17.618Z,74.20
2019-04-11T10:30:55.877Z,72.60
2019-04-11T10:33:31.091Z,72.60
2019-04-11T10:36:03.096Z,73.80
2019-04-11T10:38:32.800Z,68.50
2019-04-11T10:41:04.873Z,66.60
2019-04-11T10:43:34.243Z,66.60
2019-04-11T10:48:45.013Z,63.30
2019-04-11T10:51:22.607Z,62.20
2019-04-11T10:53:52.177Z,62.20
2019-04-11T10:56:24.579Z,61.90
2019-04-11T10:58:53.386Z,61.60
2019-04-11T11:01:37.955Z,60.30
2019-04-11T11:06:51.812Z,59.70
2019-04-11T11:09:28.329Z,59.20
2019-04-11T11:14:48.990Z,57.00
2019-04-11T11:17:43.793Z,56.70
2019-04-11T11:20:17.965Z,56.30
2019-04-11T11:22:51.753Z,55.00
2019-04-11T11:25:27.120Z,55.10
2019-04-11T11:27:55.761Z,56.20
2019-04-11T11:32:55.910Z,52.60
2019-04-11T11:35:29.433Z,52.00
2019-04-11T11:40:25.890Z,49.70
2019-04-11T11:43:12.859Z,49.80
2019-04-11T11:45:58.952Z,49.30
2019-04-11T11:48:28.576Z,48.20
2019-04-11T11:50:59.087Z,48.70
2019-04-11T11:53:38.548Z,47.40
2019-04-11T11:56:08.005Z,46.60
2019-04-11T11:58:45.416Z,47.70
2019-04-11T12:01:15.681Z,44.80
2019-04-11T12:03:50.898Z,45.20
2019-04-11T12:06:22.379Z,47.20
2019-04-11T12:09:06.519Z,47.60
2019-04-11T12:11:35.867Z,46.40
2019-04-11T12:14:22.220Z,44.40
2019-04-11T12:16:56.072Z,42.60
2019-04-11T12:19:22.691Z,44.50
2019-04-11T12:21:51.727Z,42.90
2019-04-11T12:24:25.085Z,43.30
2019-04-11T12:27:13.043Z,40.80
2019-04-11T12:29:50.102Z,41.70
2019-04-11T12:32:24.310Z,42.60
2019-04-11T12:34:53.645Z,43.00
2019-04-11T12:37:25.697Z,41.90
2019-04-11T12:40:11.109Z,40.80
2019-04-11T12:45:18.567Z,39.40
2019-04-11T12:47:47.161Z,40.70
2019-04-11T12:50:32.565Z,43.80
2019-04-11T12:53:02.123Z,41.90
2019-04-11T12:55:34.106Z,41.60
2019-04-11T12:58:03.494Z,40.60
2019-04-11T13:00:38.860Z,40.80
2019-04-11T13:03:08.153Z,41.80
2019-04-11T13:05:40.109Z,42.00
2019-04-11T13:08:12.338Z,39.50
2019-04-11T13:10:41.996Z,39.20
2019-04-11T13:13:27.704Z,38.70
2019-04-11T13:16:11.082Z,38.60
2019-04-11T13:18:42.792Z,41.50
2019-04-11T13:21:14.506Z,39.60
2019-04-11T13:23:55.851Z,39.10
2019-04-11T13:26:41.577Z,38.50
2019-04-11T13:29:29.106Z,37.70
2019-04-11T13:32:14.279Z,36.50
2019-04-11T13:34:43.625Z,36.00
2019-04-11T13:37:18.987Z,38.10
2019-04-11T13:42:20.272Z,37.10
2019-04-11T13:44:47.949Z,45.40
2019-04-11T13:47:26.118Z,47.60
2019-04-11T13:49:55.489Z,49.10
2019-04-11T13:52:41.190Z,36.50
2019-04-11T13:55:10.681Z,38.50
2019-04-11T13:57:56.116Z,36.10
2019-04-11T14:00:40.296Z,37.20
2019-04-11T14:03:25.963Z,36.80
2019-04-11T14:05:54.601Z,35.60
2019-04-11T14:08:23.893Z,36.50
2019-04-11T14:11:09.760Z,37.10
2019-04-11T14:13:41.698Z,37.00
2019-04-11T14:16:13.979Z,35.80
2019-04-11T14:18:59.484Z,35.40
2019-04-11T14:21:28.816Z,35.20
2019-04-11T14:24:04.062Z,35.30
2019-04-11T14:26:36.303Z,34.60
2019-04-11T14:29:05.593Z,35.60
2019-04-11T14:31:50.906Z,35.00
2019-04-11T14:34:20.934Z,35.20
2019-04-11T14:36:59.309Z,37.10
2019-04-11T14:39:29.557Z,35.60
2019-04-11T14:42:12.027Z,34.60
2019-04-11T14:44:41.754Z,36.00
2019-04-11T14:47:14.059Z,34.80
2019-04-11T14:49:42.103Z,34.80
2019-04-11T14:52:27.726Z,34.50
2019-04-11T14:54:55.488Z,34.70
2019-04-11T14:57:40.963Z,36.60
2019-04-11T15:00:14.585Z,36.00
2019-04-11T15:02:55.622Z,33.80
2019-04-11T15:05:30.326Z,33.90
2019-04-11T15:07:58.068Z,33.00
2019-04-11T15:10:45.670Z,34.60
2019-04-11T15:13:15.768Z,34.60
2019-04-11T15:15:54.483Z,34.70
2019-04-11T15:18:22.148Z,34.00
2019-04-11T15:20:55.743Z,36.50
2019-04-11T15:23:30.782Z,35.30
2019-04-11T15:26:00.146Z,36.30
2019-04-11T15:28:29.452Z,34.50
2019-04-11T15:31:07.687Z,34.10
2019-04-11T15:33:52.056Z,34.10
2019-04-11T15:36:27.491Z,33.70
2019-04-11T15:39:00.371Z,34.00
2019-04-11T15:41:29.668Z,34.60
2019-04-11T15:44:07.796Z,35.70
2019-04-11T15:46:37.115Z,34.90
2019-04-11T15:49:30.041Z,35.80
2019-04-11T15:54:22.804Z,36.00
2019-04-11T15:56:54.805Z,36.50
2019-04-11T15:59:39.023Z,35.70
2019-04-11T16:02:26.125Z,35.90
2019-04-11T16:05:02.035Z,35.60
2019-04-11T16:07:48.328Z,36.70
2019-04-11T16:10:16.579Z,36.90
2019-04-11T16:12:45.871Z,37.40
2019-04-11T16:15:16.787Z,37.60
2019-04-11T16:17:57.779Z,37.70
2019-04-11T16:20:24.867Z,38.30
2019-04-11T16:25:23.357Z,86.10
2019-04-11T16:28:08.751Z,54.60
2019-04-11T16:30:40.745Z,48.40
2019-04-11T16:33:12.695Z,40.00
2019-04-11T16:35:47.727Z,40.60
2019-04-11T16:38:19.129Z,42.60
2019-04-11T16:43:33.478Z,42.10
2019-04-11T16:46:05.637Z,43.70
2019-04-11T16:48:33.284Z,55.90
2019-04-11T16:51:00.966Z,58.40
2019-04-11T16:53:28.631Z,46.50
2019-04-11T16:55:56.387Z,47.10
2019-04-11T16:58:24.028Z,48.40
2019-04-11T17:00:52.660Z,49.00
2019-04-11T17:11:05.953Z,51.10
2019-04-11T17:18:33.998Z,53.20
2019-04-11T17:23:27.364Z,53.50
2019-04-11T17:25:55.027Z,53.90
2019-04-11T17:28:23.752Z,60.00
2019-04-11T17:33:20.515Z,55.50
2019-04-11T17:35:48.151Z,55.90
2019-04-11T17:40:43.175Z,56.30
2019-04-11T17:43:13.492Z,57.70
2019-04-11T17:45:40.204Z,58.00
2019-04-11T17:50:36.138Z,57.60
2019-04-11T17:53:03.816Z,58.70
2019-04-11T17:57:58.861Z,59.30
2019-04-11T18:00:29.985Z,59.50
2019-04-11T18:02:57.515Z,59.30
2019-04-11T18:05:25.150Z,61.20
2019-04-11T18:07:53.771Z,63.40
2019-04-11T18:10:21.399Z,62.00
2019-04-11T18:12:49.043Z,61.80
2019-04-11T18:15:16.681Z,61.70
2019-04-11T18:17:44.323Z,61.30
2019-04-11T18:20:12.026Z,62.70
2019-04-11T18:22:39.673Z,63.50
2019-04-11T18:25:07.319Z,63.90
2019-04-11T18:27:34.963Z,64.50
2019-04-11T18:30:02.763Z,65.50
2019-04-11T18:32:30.436Z,66.10
2019-04-11T18:35:01.635Z,66.90
2019-04-11T18:37:29.764Z,67.20
2019-04-11T18:39:56.815Z,68.50
2019-04-11T18:42:24.467Z,68.10
2019-04-11T18:44:52.109Z,69.00
2019-04-11T18:47:19.799Z,68.50
2019-04-11T18:49:47.462Z,69.30
2019-04-11T18:52:19.956Z,70.00
2019-04-11T18:54:44.455Z,70.30
2019-04-11T18:57:12.096Z,71.00
2019-04-11T18:59:39.754Z,72.00
2019-04-11T19:02:09.606Z,72.00
2019-04-11T19:04:36.825Z,72.50
2019-04-11T19:07:05.033Z,74.20
2019-04-11T19:09:33.807Z,76.20
2019-04-11T19:12:01.599Z,77.20
2019-04-11T19:14:29.244Z,78.50
2019-04-11T19:16:56.870Z,79.60
2019-04-11T19:19:24.537Z,81.40
2019-04-11T19:21:52.255Z,82.00
2019-04-11T19:24:19.904Z,85.10
2019-04-11T19:26:47.538Z,86.10
2019-04-11T19:29:15.183Z,87.80
2019-04-11T19:31:42.815Z,87.30
2019-04-11T19:34:10.465Z,87.90
2019-04-11T19:36:39.914Z,87.60
2019-04-11T19:39:07.807Z,87.70
2019-04-11T19:41:35.434Z,89.00
2019-04-11T19:44:03.551Z,90.00
2019-04-11T19:48:59.459Z,91.60
2019-04-11T19:51:28.939Z,91.40
2019-04-11T19:53:56.668Z,92.60
2019-04-11T19:56:32.043Z,93.20
2019-04-11T19:58:59.698Z,93.70
2019-04-11T20:01:27.339Z,93.90
2019-04-11T20:03:54.984Z,95.30
2019-04-11T20:06:22.627Z,95.20
2019-04-11T20:08:50.280Z,96.20
2019-04-11T20:11:17.903Z,95.90
2019-04-11T20:13:45.550Z,96.30
2019-04-11T20:16:13.319Z,97.40
2019-04-11T20:18:50.335Z,97.50
2019-04-11T20:21:10.415Z,98.40
2019-04-11T20:23:41.466Z,98.00
2019-04-11T20:26:07.477Z,99.90
2019-04-11T20:28:35.103Z,99.90
2019-04-11T20:31:02.754Z,99.90
2019-04-11T20:33:33.844Z,99.90
2019-04-11T20:35:59.743Z,99.90
2019-04-11T20:38:27.367Z,99.90
2019-04-11T20:40:55.012Z,99.90
2019-04-11T20:43:25.513Z,99.90
2019-04-11T20:45:53.417Z,99.90
2019-04-11T20:48:21.324Z,99.90
2019-04-11T20:50:48.960Z,99.90
2019-04-11T20:53:16.605Z,99.90
2019-04-11T20:55:44.242Z,99.90
2019-04-11T20:58:11.879Z,99.90
2019-04-11T21:00:49.524Z,99.90
2019-04-11T21:03:09.335Z,99.90
2019-04-11T21:05:36.975Z,99.90
2019-04-11T21:08:04.682Z,99.90
2019-04-11T21:10:34.053Z,99.90
2019-04-11T21:13:01.693Z,99.90
2019-04-11T21:15:29.410Z,99.90
2019-04-11T21:17:57.051Z,99.90
2019-04-11T21:20:24.699Z,99.90
2019-04-11T21:22:54.010Z,99.90
2019-04-11T21:25:21.712Z,99.90
2019-04-11T21:27:50.302Z,99.90
2019-04-11T21:30:18.023Z,99.90
2019-04-11T21:32:45.651Z,99.90
2019-04-11T21:35:13.307Z,99.90
2019-04-11T21:37:40.964Z,99.90
2019-04-11T21:40:08.698Z,99.90
2019-04-11T21:42:36.793Z,99.90
2019-04-11T21:45:06.186Z,99.90
2019-04-11T21:47:36.947Z,99.90
2019-04-11T21:50:09.062Z,99.90
2019-04-11T21:52:34.752Z,99.90
2019-04-11T21:55:02.396Z,99.90
2019-04-11T21:57:30.035Z,99.90
2019-04-11T21:59:57.687Z,99.90
2019-04-11T22:02:25.326Z,99.90
2019-04-11T22:04:52.979Z,99.90
2019-04-11T22:07:20.623Z,99.90
2019-04-11T22:09:48.278Z,99.90
2019-04-11T22:12:15.915Z,99.90
2019-04-11T22:14:43.555Z,99.90
2019-04-11T22:17:15.119Z,99.90
2019-04-11T22:19:42.868Z,99.90
2019-04-11T22:22:09.907Z,99.90
2019-04-11T22:24:37.543Z,99.90
2019-04-11T22:27:05.194Z,99.90
2019-04-11T22:29:32.826Z,99.90
2019-04-11T22:32:00.552Z,99.90
2019-04-11T22:34:38.838Z,99.90
2019-04-11T22:37:06.475Z,99.90
2019-04-11T22:39:34.120Z,99.90
2019-04-11T22:42:01.781Z,99.90
2019-04-11T22:44:29.462Z,99.90
2019-04-11T22:46:57.111Z,99.90
2019-04-11T22:49:24.743Z,99.90
2019-04-11T22:51:52.408Z,99.90
2019-04-11T22:54:20.047Z,99.90
2019-04-11T22:56:47.691Z,99.90
2019-04-11T22:59:16.289Z,99.90
2019-04-11T23:01:46.541Z,99.90
2019-04-11T23:04:16.817Z,99.90
2019-04-11T23:06:44.989Z,99.90
2019-04-11T23:09:12.062Z,99.90
2019-04-11T23:11:39.719Z,99.90
2019-04-11T23:14:07.359Z,99.90
2019-04-11T23:16:34.994Z,99.90
2019-04-11T23:19:02.635Z,99.90
2019-04-11T23:21:30.304Z,99.90
2019-04-11T23:23:58.008Z,99.90
2019-04-11T23:26:25.664Z,99.90
2019-04-11T23:28:53.293Z,99.90
2019-04-11T23:31:21.151Z,99.90
2019-04-11T23:33:51.459Z,99.90
2019-04-11T23:36:18.771Z,99.90
2019-04-11T23:38:47.572Z,99.90
2019-04-11T23:41:15.260Z,99.90
2019-04-11T23:43:42.899Z,99.90
2019-04-11T23:46:10.562Z,99.90
2019-04-11T23:48:38.199Z,99.90
2019-04-11T23:51:05.834Z,99.90
2019-04-11T23:53:33.469Z,99.90
2019-04-11T23:56:01.127Z,99.90
2019-04-11T23:58:31.815Z,99.90
