createdAt,value
2018-12-30T00:02:30.446Z,4.50
2018-12-30T00:05:35.150Z,4.77
2018-12-30T00:08:39.602Z,5.07
2018-12-30T00:11:44.065Z,4.93
2018-12-30T00:14:48.517Z,6.00
2018-12-30T00:17:53.045Z,6.37
2018-12-30T00:20:57.473Z,6.93
2018-12-30T00:24:02.269Z,6.47
2018-12-30T00:27:06.872Z,6.77
2018-12-30T00:30:11.368Z,7.07
2018-12-30T00:33:15.865Z,8.20
2018-12-30T00:36:20.308Z,7.60
2018-12-30T00:39:24.999Z,9.20
2018-12-30T00:42:29.463Z,8.53
2018-12-30T00:45:34.250Z,7.57
2018-12-30T00:48:38.697Z,7.87
2018-12-30T00:51:43.131Z,7.93
2018-12-30T00:54:48.058Z,7.97
2018-12-30T00:57:52.502Z,9.03
2018-12-30T01:00:57.041Z,8.70
2018-12-30T01:04:01.491Z,8.60
2018-12-30T01:07:06.871Z,9.17
2018-12-30T01:10:11.320Z,9.10
2018-12-30T01:13:15.781Z,9.37
2018-12-30T01:16:20.533Z,9.37
2018-12-30T01:19:24.985Z,8.27
2018-12-30T01:22:29.489Z,8.37
2018-12-30T01:25:33.934Z,8.30
2018-12-30T01:28:38.393Z,9.03
2018-12-30T01:31:43.039Z,9.13
2018-12-30T01:34:47.511Z,8.87
2018-12-30T01:37:52.246Z,8.30
2018-12-30T01:40:56.700Z,9.53
2018-12-30T01:44:01.214Z,7.80
2018-12-30T01:47:05.735Z,7.67
2018-12-30T01:50:10.189Z,8.20
2018-12-30T01:53:15.167Z,8.40
2018-12-30T01:56:19.645Z,8.90
2018-12-30T01:59:24.595Z,8.60
2018-12-30T02:02:29.049Z,8.50
2018-12-30T02:05:33.502Z,8.70
2018-12-30T02:08:38.343Z,8.07
2018-12-30T02:11:42.781Z,8.67
2018-12-30T02:14:47.230Z,9.07
2018-12-30T02:17:51.969Z,7.90
2018-12-30T02:20:56.418Z,8.70
2018-12-30T02:24:00.850Z,9.13
2018-12-30T02:27:05.303Z,10.13
2018-12-30T02:30:09.825Z,9.73
2018-12-30T02:33:14.609Z,9.07
2018-12-30T02:36:19.050Z,9.30
2018-12-30T02:39:23.671Z,8.43
2018-12-30T02:42:28.118Z,9.33
2018-12-30T02:45:32.560Z,9.30
2018-12-30T02:48:37.004Z,8.47
2018-12-30T02:51:50.056Z,8.20
2018-12-30T02:54:47.624Z,9.70
2018-12-30T02:57:52.349Z,9.97
2018-12-30T03:00:56.802Z,9.83
2018-12-30T03:04:01.253Z,9.57
2018-12-30T03:07:06.337Z,10.43
2018-12-30T03:10:10.792Z,10.47
2018-12-30T03:13:15.234Z,9.87
2018-12-30T03:16:19.787Z,9.67
2018-12-30T03:19:24.951Z,9.57
2018-12-30T03:22:29.405Z,8.40
2018-12-30T03:25:34.103Z,9.40
2018-12-30T03:28:38.552Z,9.80
2018-12-30T03:31:43.071Z,9.93
2018-12-30T03:34:47.509Z,9.37
2018-12-30T03:37:51.985Z,9.77
2018-12-30T03:40:56.430Z,11.60
2018-12-30T03:44:00.870Z,10.93
2018-12-30T03:47:05.592Z,11.33
2018-12-30T03:50:10.029Z,11.13
2018-12-30T03:53:14.476Z,11.20
2018-12-30T03:56:18.924Z,10.97
2018-12-30T03:59:23.416Z,10.60
2018-12-30T04:02:27.866Z,11.80
2018-12-30T04:05:32.638Z,10.70
2018-12-30T04:08:37.371Z,9.70
2018-12-30T04:11:41.839Z,9.37
2018-12-30T04:14:46.266Z,10.13
2018-12-30T04:17:50.888Z,9.67
2018-12-30T04:20:55.382Z,9.47
2018-12-30T04:23:59.836Z,10.20
2018-12-30T04:27:04.288Z,9.87
2018-12-30T04:30:08.742Z,10.43
2018-12-30T04:33:13.171Z,10.53
2018-12-30T04:36:18.169Z,9.97
2018-12-30T04:39:22.660Z,10.23
2018-12-30T04:42:27.366Z,10.27
2018-12-30T04:45:31.827Z,9.37
2018-12-30T04:48:36.269Z,10.17
2018-12-30T04:51:40.798Z,9.63
2018-12-30T04:54:45.252Z,9.33
2018-12-30T04:57:50.207Z,10.30
2018-12-30T05:00:54.729Z,9.27
2018-12-30T05:03:59.451Z,9.57
2018-12-30T05:07:03.896Z,9.10
2018-12-30T05:10:08.600Z,9.37
2018-12-30T05:13:13.335Z,9.77
2018-12-30T05:16:18.188Z,8.40
2018-12-30T05:19:22.694Z,8.93
2018-12-30T05:22:33.806Z,8.83
2018-12-30T05:25:33.346Z,9.57
2018-12-30T05:28:37.886Z,7.97
2018-12-30T05:31:42.326Z,8.93
2018-12-30T05:34:46.843Z,8.70
2018-12-30T05:37:51.357Z,7.07
2018-12-30T05:40:55.795Z,8.23
2018-12-30T05:44:00.227Z,8.77
2018-12-30T05:47:06.484Z,10.17
2018-12-30T05:50:11.632Z,8.40
2018-12-30T05:53:16.073Z,9.27
2018-12-30T05:56:20.995Z,8.37
2018-12-30T05:59:25.444Z,9.00
2018-12-30T06:02:29.895Z,9.27
2018-12-30T06:05:34.544Z,9.03
2018-12-30T06:08:39.313Z,9.30
2018-12-30T06:11:44.042Z,9.53
2018-12-30T06:14:48.484Z,9.07
2018-12-30T06:17:52.954Z,9.97
2018-12-30T06:20:57.385Z,9.30
2018-12-30T06:24:02.140Z,9.50
2018-12-30T06:27:06.673Z,9.43
2018-12-30T06:30:11.501Z,10.97
2018-12-30T06:33:16.227Z,8.87
2018-12-30T06:36:20.678Z,9.63
2018-12-30T06:39:25.116Z,9.23
2018-12-30T06:42:29.548Z,8.33
2018-12-30T06:45:33.989Z,8.50
2018-12-30T06:48:38.440Z,7.97
2018-12-30T06:51:42.879Z,9.43
2018-12-30T06:54:47.385Z,8.57
2018-12-30T06:57:51.835Z,7.93
2018-12-30T07:00:56.653Z,8.83
2018-12-30T07:04:01.176Z,8.23
2018-12-30T07:07:05.629Z,8.10
2018-12-30T07:10:10.091Z,9.27
2018-12-30T07:13:14.546Z,7.90
2018-12-30T07:16:19.288Z,7.93
2018-12-30T07:19:23.890Z,8.50
2018-12-30T07:22:28.416Z,8.33
2018-12-30T07:25:32.859Z,8.23
2018-12-30T07:28:37.617Z,8.67
2018-12-30T07:31:42.053Z,8.20
2018-12-30T07:34:46.840Z,8.83
2018-12-30T07:37:51.274Z,8.67
2018-12-30T07:40:56.020Z,9.33
2018-12-30T07:44:00.463Z,10.50
2018-12-30T07:47:05.182Z,9.73
2018-12-30T07:50:09.632Z,9.37
2018-12-30T07:53:14.413Z,9.00
2018-12-30T07:56:19.151Z,9.10
2018-12-30T07:59:23.919Z,8.97
2018-12-30T08:02:28.564Z,8.97
2018-12-30T08:05:33.299Z,9.43
2018-12-30T08:08:37.736Z,8.87
2018-12-30T08:11:42.174Z,8.70
2018-12-30T08:14:46.686Z,9.47
2018-12-30T08:17:51.212Z,8.40
2018-12-30T08:20:55.969Z,7.70
2018-12-30T08:24:00.434Z,8.13
2018-12-30T08:27:04.861Z,7.87
2018-12-30T08:30:09.514Z,7.77
2018-12-30T08:33:13.939Z,6.60
2018-12-30T08:36:18.647Z,6.53
2018-12-30T08:39:23.080Z,7.20
2018-12-30T08:42:27.503Z,7.17
2018-12-30T08:45:31.984Z,6.47
2018-12-30T08:48:36.417Z,6.50
2018-12-30T08:51:40.940Z,6.60
2018-12-30T08:54:45.652Z,6.63
2018-12-30T08:57:50.425Z,6.67
2018-12-30T09:00:54.926Z,7.30
2018-12-30T09:03:59.369Z,6.37
2018-12-30T09:07:03.804Z,6.33
2018-12-30T09:10:09.603Z,6.70
2018-12-30T09:13:14.062Z,5.80
2018-12-30T09:16:19.016Z,7.00
2018-12-30T09:19:23.704Z,5.77
2018-12-30T09:22:28.150Z,6.03
2018-12-30T09:25:32.605Z,5.87
2018-12-30T09:28:37.381Z,5.50
2018-12-30T09:31:42.541Z,5.63
2018-12-30T09:34:46.959Z,6.53
2018-12-30T09:37:51.447Z,6.17
2018-12-30T09:40:56.250Z,5.70
2018-12-30T09:44:00.681Z,5.40
2018-12-30T09:47:05.152Z,5.10
2018-12-30T09:50:09.575Z,5.70
2018-12-30T09:53:14.015Z,6.10
2018-12-30T09:56:18.540Z,6.73
2018-12-30T09:59:22.990Z,6.70
2018-12-30T10:02:27.435Z,9.83
2018-12-30T10:05:31.883Z,7.27
2018-12-30T10:08:36.320Z,7.63
2018-12-30T10:11:41.608Z,6.47
2018-12-30T10:14:46.095Z,7.53
2018-12-30T10:17:50.532Z,7.00
2018-12-30T10:20:54.962Z,6.60
2018-12-30T10:23:59.663Z,7.00
2018-12-30T10:27:04.499Z,7.83
2018-12-30T10:30:10.425Z,6.63
2018-12-30T10:33:14.850Z,7.13
2018-12-30T10:36:19.295Z,6.83
2018-12-30T10:39:23.725Z,6.90
2018-12-30T10:42:28.170Z,7.30
2018-12-30T10:45:32.606Z,6.73
2018-12-30T10:48:37.319Z,8.13
2018-12-30T10:51:41.763Z,6.47
2018-12-30T10:54:46.457Z,6.37
2018-12-30T10:57:50.902Z,6.40
2018-12-30T11:00:55.338Z,6.13
2018-12-30T11:04:00.037Z,7.17
2018-12-30T11:07:04.472Z,7.17
2018-12-30T11:10:08.921Z,6.20
2018-12-30T11:13:13.714Z,6.17
2018-12-30T11:16:18.157Z,6.70
2018-12-30T11:19:22.882Z,6.07
2018-12-30T11:22:27.373Z,8.63
2018-12-30T11:25:31.871Z,6.97
2018-12-30T11:28:36.659Z,6.07
2018-12-30T11:31:41.397Z,6.87
2018-12-30T11:34:45.824Z,6.50
2018-12-30T11:37:50.538Z,6.67
2018-12-30T11:40:54.975Z,6.33
2018-12-30T11:43:59.692Z,5.93
2018-12-30T11:47:04.128Z,5.47
2018-12-30T11:50:10.360Z,7.13
2018-12-30T11:53:15.125Z,6.17
2018-12-30T11:56:20.193Z,5.67
2018-12-30T11:59:24.656Z,5.67
2018-12-30T12:02:29.416Z,5.70
2018-12-30T12:05:33.848Z,5.90
2018-12-30T12:08:38.293Z,5.73
2018-12-30T12:11:42.723Z,5.37
2018-12-30T12:14:47.214Z,5.97
2018-12-30T12:17:51.931Z,5.40
2018-12-30T12:20:56.364Z,5.97
2018-12-30T12:24:00.912Z,5.87
2018-12-30T12:27:05.354Z,5.50
2018-12-30T12:30:09.857Z,5.60
2018-12-30T12:33:14.868Z,5.43
2018-12-30T12:36:20.058Z,6.33
2018-12-30T12:39:24.567Z,6.10
2018-12-30T12:42:29.059Z,5.33
2018-12-30T12:45:33.817Z,5.67
2018-12-30T12:48:38.332Z,5.87
2018-12-30T12:51:43.167Z,6.63
2018-12-30T12:54:47.895Z,5.50
2018-12-30T12:57:52.351Z,6.13
2018-12-30T13:00:58.035Z,6.80
2018-12-30T13:04:02.742Z,6.87
2018-12-30T13:07:07.421Z,5.90
2018-12-30T13:10:12.786Z,8.27
2018-12-30T13:13:17.235Z,7.20
2018-12-30T13:16:21.925Z,6.40
2018-12-30T13:19:26.693Z,9.27
2018-12-30T13:22:31.387Z,7.10
2018-12-30T13:25:35.841Z,7.30
2018-12-30T13:28:40.546Z,11.27
2018-12-30T13:31:44.988Z,6.60
2018-12-30T13:34:49.486Z,7.93
2018-12-30T13:37:54.252Z,7.67
2018-12-30T13:40:58.663Z,7.60
2018-12-30T13:44:03.100Z,7.13
2018-12-30T13:47:07.804Z,7.47
2018-12-30T13:50:12.522Z,7.13
2018-12-30T13:53:17.259Z,7.60
2018-12-30T13:56:21.985Z,6.90
2018-12-30T13:59:26.752Z,7.67
2018-12-30T14:02:31.558Z,6.23
2018-12-30T14:05:36.383Z,6.80
2018-12-30T14:08:40.828Z,5.87
2018-12-30T14:11:45.267Z,8.63
2018-12-30T14:14:50.126Z,8.37
2018-12-30T14:17:54.593Z,6.00
2018-12-30T14:20:59.077Z,6.03
2018-12-30T14:24:03.852Z,5.23
2018-12-30T14:27:08.312Z,5.17
2018-12-30T14:30:12.857Z,4.93
2018-12-30T14:33:17.649Z,5.83
2018-12-30T14:36:22.078Z,4.53
2018-12-30T14:39:26.516Z,4.93
2018-12-30T14:42:31.056Z,6.80
2018-12-30T14:45:35.835Z,5.60
2018-12-30T14:48:40.406Z,4.83
2018-12-30T14:51:44.849Z,4.63
2018-12-30T14:54:49.289Z,5.23
2018-12-30T14:57:53.798Z,4.93
2018-12-30T15:00:58.571Z,5.67
2018-12-30T15:04:03.409Z,5.50
2018-12-30T15:07:08.149Z,4.97
2018-12-30T15:10:12.576Z,6.53
2018-12-30T15:13:17.389Z,5.83
2018-12-30T15:16:21.821Z,5.10
2018-12-30T15:19:26.542Z,5.63
2018-12-30T15:22:31.066Z,5.53
2018-12-30T15:25:35.504Z,4.93
2018-12-30T15:28:39.996Z,5.00
2018-12-30T15:31:44.434Z,5.00
2018-12-30T15:34:48.949Z,5.47
2018-12-30T15:37:53.461Z,5.20
2018-12-30T15:40:58.252Z,5.50
2018-12-30T15:44:02.991Z,4.50
2018-12-30T15:47:07.490Z,6.20
2018-12-30T15:50:12.254Z,5.20
2018-12-30T15:53:17.065Z,5.67
2018-12-30T15:56:21.563Z,4.83
2018-12-30T15:59:26.302Z,6.07
2018-12-30T16:02:30.770Z,5.10
2018-12-30T16:05:35.266Z,5.70
2018-12-30T16:08:39.773Z,5.60
2018-12-30T16:11:44.710Z,5.60
2018-12-30T16:14:49.591Z,5.57
2018-12-30T16:17:54.297Z,5.93
2018-12-30T16:20:58.928Z,6.90
2018-12-30T16:24:03.643Z,6.40
2018-12-30T16:27:08.082Z,6.40
2018-12-30T16:30:12.524Z,6.47
2018-12-30T16:33:17.313Z,6.60
2018-12-30T16:36:21.775Z,7.27
2018-12-30T16:39:26.582Z,7.33
2018-12-30T16:42:31.020Z,7.30
2018-12-30T16:45:35.725Z,7.23
2018-12-30T16:48:40.175Z,6.87
2018-12-30T16:51:44.887Z,6.97
2018-12-30T16:54:49.317Z,7.53
2018-12-30T16:57:54.030Z,7.33
2018-12-30T17:00:58.763Z,7.30
2018-12-30T17:04:03.598Z,7.50
2018-12-30T17:07:08.033Z,7.77
2018-12-30T17:10:12.463Z,7.87
2018-12-30T17:13:16.914Z,7.63
2018-12-30T17:16:21.347Z,7.57
2018-12-30T17:19:26.126Z,8.00
2018-12-30T17:22:30.857Z,7.10
2018-12-30T17:25:42.858Z,6.83
2018-12-30T17:28:41.751Z,8.10
2018-12-30T17:31:46.482Z,8.97
2018-12-30T17:34:50.927Z,8.73
2018-12-30T17:37:55.363Z,8.27
2018-12-30T17:41:01.745Z,8.50
2018-12-30T17:44:06.388Z,8.90
2018-12-30T17:47:11.162Z,7.77
2018-12-30T17:50:16.120Z,8.20
2018-12-30T17:53:20.561Z,8.33
2018-12-30T17:56:25.069Z,8.13
2018-12-30T17:59:29.538Z,7.73
2018-12-30T18:02:33.979Z,7.77
2018-12-30T18:05:38.412Z,9.10
2018-12-30T18:08:43.149Z,8.43
2018-12-30T18:11:47.580Z,8.53
2018-12-30T18:14:52.023Z,9.77
2018-12-30T18:17:56.722Z,9.43
2018-12-30T18:21:01.158Z,9.70
2018-12-30T18:24:05.590Z,9.53
2018-12-30T18:27:10.309Z,8.90
2018-12-30T18:30:14.739Z,8.57
2018-12-30T18:33:19.454Z,7.93
2018-12-30T18:36:23.895Z,8.47
2018-12-30T18:39:28.335Z,8.37
2018-12-30T18:42:32.774Z,8.37
2018-12-30T18:45:37.211Z,8.70
2018-12-30T18:48:42.002Z,10.67
2018-12-30T18:51:46.432Z,9.93
2018-12-30T18:54:50.873Z,9.27
2018-12-30T18:57:55.307Z,11.70
2018-12-30T19:01:00.093Z,10.57
2018-12-30T19:04:04.924Z,11.80
2018-12-30T19:07:09.359Z,10.43
2018-12-30T19:10:13.800Z,9.67
2018-12-30T19:13:18.241Z,9.20
2018-12-30T19:16:22.670Z,9.23
2018-12-30T19:19:27.115Z,10.23
2018-12-30T19:22:31.976Z,9.30
2018-12-30T19:25:36.718Z,10.47
2018-12-30T19:28:41.195Z,9.03
2018-12-30T19:31:45.622Z,9.00
2018-12-30T19:34:50.115Z,9.57
2018-12-30T19:37:54.809Z,10.03
2018-12-30T19:40:59.299Z,9.60
2018-12-30T19:44:03.737Z,11.07
2018-12-30T19:47:09.462Z,9.40
2018-12-30T19:50:13.919Z,10.23
2018-12-30T19:53:18.768Z,9.57
2018-12-30T19:56:23.152Z,10.80
2018-12-30T19:59:27.592Z,10.20
2018-12-30T20:02:32.350Z,9.97
2018-12-30T20:05:36.789Z,8.50
2018-12-30T20:08:41.507Z,8.97
2018-12-30T20:11:46.249Z,10.13
2018-12-30T20:14:50.813Z,9.37
2018-12-30T20:17:55.250Z,10.23
2018-12-30T20:20:59.694Z,9.90
2018-12-30T20:24:04.118Z,9.47
2018-12-30T20:27:08.558Z,9.93
2018-12-30T20:30:13.286Z,9.77
2018-12-30T20:33:17.718Z,9.53
2018-12-30T20:36:22.165Z,10.13
2018-12-30T20:39:26.606Z,10.03
2018-12-30T20:42:31.302Z,10.43
2018-12-30T20:45:36.019Z,10.57
2018-12-30T20:48:40.452Z,11.63
2018-12-30T20:51:44.887Z,11.93
2018-12-30T20:54:49.399Z,11.23
2018-12-30T20:57:53.833Z,10.77
2018-12-30T21:00:58.549Z,11.17
2018-12-30T21:04:02.985Z,10.63
2018-12-30T21:07:07.702Z,10.67
2018-12-30T21:10:12.441Z,10.87
2018-12-30T21:13:17.171Z,10.90
2018-12-30T21:16:21.894Z,10.07
2018-12-30T21:19:26.323Z,9.60
2018-12-30T21:22:31.051Z,10.87
2018-12-30T21:25:35.776Z,11.03
2018-12-30T21:28:40.510Z,9.67
2018-12-30T21:31:45.010Z,10.40
2018-12-30T21:34:49.444Z,10.97
2018-12-30T21:37:53.897Z,10.70
2018-12-30T21:40:58.714Z,9.73
2018-12-30T21:44:03.455Z,10.87
2018-12-30T21:47:08.194Z,10.00
2018-12-30T21:50:12.912Z,10.63
2018-12-30T21:53:17.346Z,10.97
2018-12-30T21:56:21.788Z,11.17
2018-12-30T21:59:26.397Z,11.83
2018-12-30T22:02:30.876Z,11.73
2018-12-30T22:05:35.325Z,11.23
2018-12-30T22:08:39.769Z,12.03
2018-12-30T22:11:44.212Z,12.33
2018-12-30T22:14:48.652Z,11.30
2018-12-30T22:17:53.094Z,11.60
2018-12-30T22:20:57.542Z,10.37
2018-12-30T22:24:02.492Z,11.83
2018-12-30T22:27:06.945Z,12.10
2018-12-30T22:30:11.373Z,11.23
2018-12-30T22:33:15.809Z,10.37
2018-12-30T22:36:20.261Z,13.03
2018-12-30T22:39:24.699Z,11.90
2018-12-30T22:42:32.933Z,10.77
2018-12-30T22:45:35.914Z,11.47
2018-12-30T22:48:40.652Z,9.57
2018-12-30T22:51:46.241Z,10.63
2018-12-30T22:54:50.923Z,10.10
2018-12-30T22:57:55.368Z,11.07
2018-12-30T23:01:01.827Z,11.10
2018-12-30T23:04:06.548Z,10.37
2018-12-30T23:07:10.992Z,10.70
2018-12-30T23:10:15.704Z,10.50
2018-12-30T23:13:22.136Z,9.37
2018-12-30T23:16:26.628Z,10.83
2018-12-30T23:19:31.330Z,9.37
2018-12-30T23:22:35.773Z,10.13
2018-12-30T23:25:40.284Z,9.50
2018-12-30T23:28:44.797Z,9.27
2018-12-30T23:31:49.234Z,9.60
2018-12-30T23:34:53.675Z,9.47
2018-12-30T23:37:58.405Z,9.70
2018-12-30T23:41:02.832Z,10.20
2018-12-30T23:44:09.364Z,9.57
2018-12-30T23:47:14.022Z,8.83
2018-12-30T23:50:18.789Z,8.87
2018-12-30T23:53:23.259Z,10.20
2018-12-30T23:56:28.189Z,11.20
2018-12-30T23:59:32.733Z,10.03
