createdAt,value
2019-03-13T21:42:43.993Z,17.8
2019-03-13T21:43:45.392Z,17.9
2019-03-13T21:44:51.213Z,17.9
2019-03-13T21:45:55.831Z,17.7
2019-03-13T21:46:57.681Z,17.8
2019-03-13T21:47:58.992Z,17.8
2019-03-13T21:49:00.323Z,17.6
2019-03-13T21:50:02.547Z,17.7
2019-03-13T21:51:04.039Z,17.7
2019-03-13T21:52:05.313Z,17.2
2019-03-13T21:53:06.646Z,17.1
2019-03-13T21:54:07.933Z,17.1
2019-03-13T21:55:09.205Z,17.2
2019-03-13T21:56:10.856Z,17.2
2019-03-13T21:57:12.141Z,16.9
2019-03-13T21:58:13.502Z,17.3
2019-03-13T21:59:14.787Z,17.3
2019-03-13T22:00:19.449Z,17.1
2019-03-13T22:01:24.315Z,17.1
2019-03-13T22:02:32.453Z,16.9
2019-03-13T22:03:37.210Z,16.9
2019-03-13T22:04:38.501Z,17
2019-03-13T22:05:39.767Z,16.7
2019-03-13T22:06:44.025Z,17
2019-03-13T22:07:45.660Z,16.8
2019-03-13T22:08:47.331Z,16.8
2019-03-13T22:09:48.639Z,16.9
2019-03-13T22:10:50.131Z,16.9
2019-03-13T22:11:51.539Z,16.8
2019-03-13T22:12:52.983Z,16.7
2019-03-13T22:13:54.365Z,16.6
2019-03-13T22:14:56.192Z,16.3
2019-03-13T22:15:58.791Z,16.4
2019-03-13T22:17:00.331Z,15.9
2019-03-13T22:18:01.601Z,16
2019-03-13T22:19:02.959Z,15.9
2019-03-13T22:20:06.151Z,16.2
2019-03-13T22:21:07.397Z,16.1
2019-03-13T22:22:08.690Z,16.4
2019-03-13T22:23:10.737Z,16.8
2019-03-13T22:24:12.387Z,16.8
2019-03-13T22:25:13.669Z,16.8
2019-03-13T22:26:15.029Z,16.6
2019-03-13T22:27:16.637Z,16.6
2019-03-13T22:28:17.918Z,16.4
2019-03-13T22:29:19.235Z,16.5
2019-03-13T22:30:20.529Z,16.4
2019-03-13T22:31:21.988Z,16.5
2019-03-13T22:32:23.269Z,16.4
2019-03-13T22:33:24.565Z,16.3
2019-03-13T22:34:26.098Z,16.2
2019-03-13T22:35:27.399Z,16.4
2019-03-13T22:36:28.687Z,16.4
2019-03-13T22:37:29.964Z,16.3
2019-03-13T22:38:33.733Z,16.4
2019-03-13T22:39:37.235Z,16.3
2019-03-13T22:40:38.623Z,16.2
2019-03-13T22:41:39.884Z,15.8
2019-03-13T22:42:41.179Z,16
2019-03-13T22:43:44.712Z,16
2019-03-13T22:44:46.345Z,15.9
2019-03-13T22:45:47.670Z,15.9
2019-03-13T22:46:50.270Z,15.9
2019-03-13T22:47:51.737Z,15.7
2019-03-13T22:48:58.291Z,15.3
2019-03-13T22:50:02.475Z,15
2019-03-13T22:51:04.005Z,15.3
2019-03-13T22:52:05.280Z,15.4
2019-03-13T22:53:08.507Z,14.9
2019-03-13T22:54:09.789Z,15.3
2019-03-13T22:55:11.251Z,15.5
2019-03-13T22:56:12.533Z,15.7
2019-03-13T22:57:13.784Z,15.9
2019-03-13T22:58:15.062Z,15.8
2019-03-13T22:59:16.336Z,15.7
2019-03-13T23:00:17.668Z,15.7
2019-03-13T23:01:18.935Z,15.5
2019-03-13T23:02:20.378Z,14.9
2019-03-13T23:03:21.675Z,15.5
2019-03-13T23:04:23.023Z,15.5
2019-03-13T23:05:24.296Z,15.4
2019-03-13T23:06:26.921Z,15.5
2019-03-13T23:07:32.371Z,15.4
2019-03-13T23:08:34.182Z,15.3
2019-03-13T23:09:35.445Z,15.5
2019-03-13T23:10:37.289Z,15.5
2019-03-13T23:11:40.880Z,14.9
2019-03-13T23:12:42.156Z,15.2
2019-03-13T23:13:43.437Z,15.5
2019-03-13T23:14:44.681Z,15.6
2019-03-13T23:15:46.003Z,15.3
2019-03-13T23:16:47.271Z,15.2
2019-03-13T23:17:51.596Z,15.5
2019-03-13T23:18:52.861Z,15.4
2019-03-13T23:19:54.129Z,15.5
2019-03-13T23:20:55.415Z,15.6
2019-03-13T23:21:56.697Z,15.4
2019-03-13T23:22:57.959Z,15.3
2019-03-13T23:23:59.232Z,15.5
2019-03-13T23:25:00.493Z,15.4
2019-03-13T23:26:01.784Z,15.6
2019-03-13T23:27:03.070Z,15.6
2019-03-13T23:28:04.342Z,15.5
2019-03-13T23:29:05.597Z,15.6
2019-03-13T23:30:06.878Z,15.8
2019-03-13T23:31:08.358Z,15.6
2019-03-13T23:32:09.996Z,15.1
2019-03-13T23:33:11.271Z,15.2
2019-03-13T23:34:12.529Z,15.4
2019-03-13T23:35:13.796Z,15.2
2019-03-13T23:36:17.566Z,15
2019-03-13T23:37:18.900Z,15.4
2019-03-13T23:38:20.167Z,15.4
2019-03-13T23:39:21.428Z,15.1
2019-03-13T23:40:22.704Z,15.2
2019-03-13T23:41:24.009Z,15.2
2019-03-13T23:42:25.308Z,15.1
2019-03-13T23:43:26.574Z,15.2
2019-03-13T23:44:27.840Z,15.4
2019-03-13T23:45:29.108Z,15.2
2019-03-13T23:46:30.410Z,15.1
2019-03-13T23:47:31.685Z,15.4
2019-03-13T23:48:32.952Z,15.4
2019-03-13T23:49:34.232Z,15.4
2019-03-13T23:50:35.486Z,15.1
2019-03-13T23:51:36.782Z,14.8
2019-03-13T23:52:38.030Z,15.1
2019-03-13T23:53:39.505Z,14.8
2019-03-13T23:54:40.750Z,14.5
2019-03-13T23:55:42.046Z,14.8
2019-03-13T23:56:43.326Z,14.8
2019-03-13T23:57:44.676Z,14.8
2019-03-13T23:58:46.258Z,14.9
2019-03-13T23:59:47.560Z,15
