createdAt,value
2019-01-09T00:01:32.497Z,34.77
2019-01-09T00:04:01.085Z,37.67
2019-01-09T00:06:29.529Z,21.67
2019-01-09T00:08:58.097Z,19.47
2019-01-09T00:11:26.681Z,12.60
2019-01-09T00:13:55.198Z,11.20
2019-01-09T00:16:23.760Z,16.03
2019-01-09T00:18:53.221Z,11.33
2019-01-09T00:21:21.806Z,13.37
2019-01-09T00:23:50.361Z,30.43
2019-01-09T00:26:18.954Z,21.63
2019-01-09T00:28:47.537Z,18.50
2019-01-09T00:31:16.149Z,12.23
2019-01-09T00:33:44.669Z,13.37
2019-01-09T00:36:13.258Z,15.63
2019-01-09T00:38:41.810Z,12.47
2019-01-09T00:41:10.414Z,15.60
2019-01-09T00:43:39.066Z,21.00
2019-01-09T00:46:07.686Z,15.77
2019-01-09T00:48:36.268Z,19.83
2019-01-09T00:51:04.854Z,14.47
2019-01-09T00:53:33.885Z,12.37
2019-01-09T00:56:02.465Z,28.77
2019-01-09T00:58:31.116Z,8.70
2019-01-09T01:00:59.728Z,11.83
2019-01-09T01:03:45.673Z,15.40
2019-01-09T01:06:32.217Z,11.33
2019-01-09T01:09:04.405Z,13.37
2019-01-09T01:12:09.133Z,10.47
2019-01-09T01:15:09.431Z,30.70
2019-01-09T01:17:59.117Z,16.40
2019-01-09T01:20:42.637Z,14.00
2019-01-09T01:23:28.906Z,12.03
2019-01-09T01:26:00.425Z,14.70
2019-01-09T01:29:03.608Z,16.63
2019-01-09T01:31:37.856Z,17.53
2019-01-09T01:34:27.342Z,27.70
2019-01-09T01:37:01.629Z,36.30
2019-01-09T01:39:35.856Z,12.40
2019-01-09T01:42:25.501Z,9.90
2019-01-09T01:45:13.586Z,12.37
2019-01-09T01:48:00.165Z,11.63
2019-01-09T01:50:40.260Z,7.97
2019-01-09T01:53:41.817Z,13.07
2019-01-09T01:56:19.149Z,5.40
2019-01-09T01:58:53.329Z,6.23
2019-01-09T02:01:45.857Z,7.37
2019-01-09T02:04:20.309Z,17.20
2019-01-09T02:07:03.485Z,10.97
2019-01-09T02:09:51.153Z,9.33
2019-01-09T02:12:25.326Z,6.90
2019-01-09T02:15:15.260Z,6.47
2019-01-09T02:17:46.811Z,5.63
2019-01-09T02:20:36.362Z,5.50
2019-01-09T02:23:13.698Z,4.97
2019-01-09T02:25:56.818Z,7.63
2019-01-09T02:28:55.441Z,6.67
2019-01-09T02:31:32.584Z,9.53
2019-01-09T02:34:01.068Z,6.53
2019-01-09T02:36:29.518Z,6.40
2019-01-09T02:38:57.964Z,7.53
2019-01-09T02:41:26.531Z,7.17
2019-01-09T02:43:55.066Z,6.27
2019-01-09T02:46:23.721Z,10.00
2019-01-09T02:48:52.204Z,6.47
2019-01-09T02:51:20.717Z,4.90
2019-01-09T02:53:49.162Z,8.00
2019-01-09T02:56:17.643Z,5.67
2019-01-09T02:58:46.085Z,6.93
2019-01-09T03:01:14.669Z,7.20
2019-01-09T03:03:43.320Z,4.57
2019-01-09T03:06:11.831Z,4.73
2019-01-09T03:08:40.417Z,4.00
2019-01-09T03:11:08.954Z,5.03
2019-01-09T03:13:37.470Z,3.80
2019-01-09T03:16:06.442Z,6.43
2019-01-09T03:18:34.986Z,4.80
2019-01-09T03:21:03.574Z,3.27
2019-01-09T03:23:32.008Z,5.20
2019-01-09T03:26:00.542Z,2.97
2019-01-09T03:28:28.990Z,4.10
2019-01-09T03:30:57.433Z,4.93
2019-01-09T03:33:26.141Z,4.27
2019-01-09T03:35:54.584Z,4.47
2019-01-09T03:38:23.100Z,4.00
2019-01-09T03:40:51.721Z,4.23
2019-01-09T03:43:20.328Z,4.80
2019-01-09T03:45:48.893Z,8.47
2019-01-09T03:48:17.442Z,7.03
2019-01-09T03:50:45.885Z,8.37
2019-01-09T03:53:14.333Z,6.50
2019-01-09T03:55:42.805Z,4.43
2019-01-09T03:58:11.312Z,4.43
2019-01-09T04:00:39.758Z,4.63
2019-01-09T04:03:08.380Z,4.80
2019-01-09T04:05:36.962Z,3.90
2019-01-09T04:08:05.473Z,3.70
2019-01-09T04:10:33.952Z,3.67
2019-01-09T04:13:02.465Z,5.13
2019-01-09T04:15:31.049Z,4.53
2019-01-09T04:17:59.557Z,4.93
2019-01-09T04:20:28.005Z,5.83
2019-01-09T04:22:56.451Z,5.10
2019-01-09T04:25:24.924Z,9.33
2019-01-09T04:27:53.441Z,5.53
2019-01-09T04:30:22.025Z,5.93
2019-01-09T04:32:50.484Z,4.80
2019-01-09T04:35:18.937Z,5.30
2019-01-09T04:37:47.380Z,4.80
2019-01-09T04:40:15.849Z,6.87
2019-01-09T04:42:44.369Z,6.23
2019-01-09T04:45:12.899Z,6.97
2019-01-09T04:47:41.443Z,10.17
2019-01-09T04:50:10.018Z,7.30
2019-01-09T04:52:38.461Z,7.17
2019-01-09T04:55:07.025Z,8.37
2019-01-09T04:57:35.469Z,8.77
2019-01-09T05:00:04.457Z,6.63
2019-01-09T05:02:33.013Z,6.63
2019-01-09T05:05:01.456Z,8.37
2019-01-09T05:07:29.902Z,7.70
2019-01-09T05:09:58.446Z,7.57
2019-01-09T05:12:26.890Z,6.67
2019-01-09T05:14:55.336Z,7.10
2019-01-09T05:17:24.014Z,6.90
2019-01-09T05:19:52.494Z,8.83
2019-01-09T05:22:21.077Z,8.73
2019-01-09T05:24:49.760Z,8.43
2019-01-09T05:27:18.277Z,11.83
2019-01-09T05:29:46.720Z,8.17
2019-01-09T05:32:15.197Z,8.77
2019-01-09T05:34:43.646Z,8.47
2019-01-09T05:37:12.094Z,7.20
2019-01-09T05:39:40.716Z,6.37
2019-01-09T05:42:09.230Z,9.73
2019-01-09T05:44:37.668Z,7.80
2019-01-09T05:47:06.222Z,40.23
2019-01-09T05:49:34.669Z,15.63
2019-01-09T05:52:03.181Z,14.90
2019-01-09T05:54:31.660Z,10.40
2019-01-09T05:57:00.105Z,9.83
2019-01-09T05:59:28.545Z,10.60
2019-01-09T06:01:57.029Z,10.90
2019-01-09T06:04:25.617Z,11.07
2019-01-09T06:06:54.142Z,11.13
2019-01-09T06:09:22.693Z,24.27
2019-01-09T06:11:51.387Z,10.37
2019-01-09T06:14:19.829Z,10.60
2019-01-09T06:16:48.298Z,16.63
2019-01-09T06:19:17.016Z,24.20
2019-01-09T06:21:45.549Z,34.23
2019-01-09T06:24:14.031Z,28.57
2019-01-09T06:26:42.478Z,24.70
2019-01-09T06:29:10.997Z,18.30
2019-01-09T06:31:39.480Z,28.57
2019-01-09T06:34:08.066Z,25.60
2019-01-09T06:36:36.585Z,21.87
2019-01-09T06:39:06.817Z,24.00
2019-01-09T06:41:35.397Z,12.63
2019-01-09T06:44:03.985Z,21.47
2019-01-09T06:46:32.542Z,18.30
2019-01-09T06:49:01.088Z,12.33
2019-01-09T06:51:29.675Z,9.30
2019-01-09T06:53:58.237Z,18.50
2019-01-09T06:56:26.821Z,18.77
2019-01-09T06:58:55.274Z,17.77
2019-01-09T07:01:23.955Z,12.63
2019-01-09T07:03:52.405Z,12.50
2019-01-09T07:06:21.210Z,14.20
2019-01-09T07:08:49.794Z,11.90
2019-01-09T07:11:18.318Z,14.70
2019-01-09T07:13:46.763Z,14.50
2019-01-09T07:16:15.507Z,14.17
2019-01-09T07:18:44.022Z,13.40
2019-01-09T07:21:12.702Z,12.60
2019-01-09T07:23:41.369Z,14.00
2019-01-09T07:26:09.968Z,13.47
2019-01-09T07:28:38.554Z,18.27
2019-01-09T07:31:07.103Z,15.87
2019-01-09T07:33:35.550Z,14.83
2019-01-09T07:36:04.217Z,13.23
2019-01-09T07:38:32.824Z,13.03
2019-01-09T07:41:01.413Z,12.57
2019-01-09T07:43:29.861Z,13.63
2019-01-09T07:45:58.410Z,13.03
2019-01-09T07:48:27.006Z,13.00
2019-01-09T07:50:55.455Z,13.43
2019-01-09T07:53:23.983Z,12.57
2019-01-09T07:55:52.575Z,13.80
2019-01-09T07:58:21.094Z,15.87
2019-01-09T08:00:49.644Z,21.73
2019-01-09T08:03:18.229Z,27.60
2019-01-09T08:05:46.821Z,26.10
2019-01-09T08:08:15.432Z,29.70
2019-01-09T08:10:44.001Z,33.70
2019-01-09T08:13:12.458Z,36.23
2019-01-09T08:15:41.010Z,37.53
2019-01-09T08:18:09.598Z,37.77
2019-01-09T08:20:38.117Z,31.43
2019-01-09T08:23:06.675Z,30.47
2019-01-09T08:25:35.477Z,34.00
2019-01-09T08:28:03.934Z,30.10
2019-01-09T08:30:32.465Z,41.50
2019-01-09T08:33:00.918Z,41.77
2019-01-09T08:35:29.440Z,41.03
2019-01-09T08:38:02.735Z,42.30
2019-01-09T08:40:28.221Z,45.60
2019-01-09T08:42:56.905Z,57.40
2019-01-09T08:45:25.382Z,44.67
2019-01-09T08:47:54.001Z,50.43
2019-01-09T08:50:22.498Z,59.80
2019-01-09T08:52:50.986Z,45.67
2019-01-09T08:55:19.440Z,59.27
2019-01-09T08:57:48.345Z,53.87
2019-01-09T09:00:16.904Z,58.37
2019-01-09T09:02:45.357Z,61.03
2019-01-09T09:05:14.081Z,60.97
2019-01-09T09:07:44.509Z,67.00
2019-01-09T09:10:13.135Z,61.47
2019-01-09T09:12:41.702Z,61.40
2019-01-09T09:15:12.730Z,73.60
2019-01-09T09:17:41.256Z,72.77
2019-01-09T09:20:12.250Z,76.07
2019-01-09T09:22:40.742Z,83.67
2019-01-09T09:25:09.930Z,79.27
2019-01-09T09:27:38.587Z,75.03
2019-01-09T09:30:12.689Z,86.60
2019-01-09T09:32:41.138Z,73.60
2019-01-09T09:35:09.814Z,76.37
2019-01-09T09:37:38.353Z,74.80
2019-01-09T09:40:09.873Z,62.70
2019-01-09T09:42:38.389Z,66.63
2019-01-09T09:45:09.685Z,60.70
2019-01-09T09:47:38.207Z,56.27
2019-01-09T09:50:09.731Z,55.93
2019-01-09T09:52:38.362Z,55.27
2019-01-09T09:55:12.835Z,52.00
2019-01-09T09:57:37.321Z,51.30
2019-01-09T10:00:08.872Z,48.37
2019-01-09T10:02:37.322Z,44.23
2019-01-09T10:05:06.313Z,44.03
2019-01-09T10:07:34.849Z,34.97
2019-01-09T10:10:03.890Z,29.37
2019-01-09T10:12:32.405Z,29.87
2019-01-09T10:15:00.991Z,35.57
2019-01-09T10:17:29.517Z,36.83
2019-01-09T10:19:57.962Z,36.73
2019-01-09T10:22:26.506Z,37.97
2019-01-09T10:24:55.021Z,35.53
2019-01-09T10:27:23.482Z,31.27
2019-01-09T10:29:52.400Z,28.23
2019-01-09T10:32:20.861Z,33.33
2019-01-09T10:34:49.308Z,32.43
2019-01-09T10:37:17.946Z,32.57
2019-01-09T10:39:47.002Z,35.43
2019-01-09T10:42:15.557Z,34.53
2019-01-09T10:44:44.044Z,32.50
2019-01-09T10:47:12.565Z,36.57
2019-01-09T10:49:41.082Z,33.47
2019-01-09T10:52:09.705Z,32.43
2019-01-09T10:54:38.153Z,29.93
2019-01-09T10:57:06.745Z,27.23
2019-01-09T10:59:35.230Z,27.80
2019-01-09T11:02:04.050Z,25.37
2019-01-09T11:04:32.570Z,31.17
2019-01-09T11:07:01.053Z,27.10
2019-01-09T11:09:29.502Z,32.17
2019-01-09T11:11:57.946Z,30.03
2019-01-09T11:14:26.439Z,29.23
2019-01-09T11:16:55.009Z,24.77
2019-01-09T11:19:23.464Z,24.47
2019-01-09T11:21:52.086Z,24.80
2019-01-09T11:24:20.686Z,20.40
2019-01-09T11:26:49.250Z,22.73
2019-01-09T11:29:17.799Z,23.73
2019-01-09T11:31:46.278Z,22.13
2019-01-09T11:34:14.751Z,25.37
2019-01-09T11:36:43.281Z,26.40
2019-01-09T11:39:11.969Z,24.17
2019-01-09T11:41:40.416Z,21.93
2019-01-09T11:44:08.970Z,27.23
2019-01-09T11:46:37.561Z,28.07
2019-01-09T11:49:06.153Z,24.10
2019-01-09T11:51:34.775Z,21.00
2019-01-09T11:54:03.301Z,24.23
2019-01-09T11:56:31.841Z,26.13
2019-01-09T11:59:00.313Z,26.23
2019-01-09T12:01:28.925Z,30.60
2019-01-09T12:03:57.437Z,22.27
2019-01-09T12:06:26.054Z,25.53
2019-01-09T12:08:54.637Z,22.17
2019-01-09T12:11:23.153Z,23.60
2019-01-09T12:13:53.355Z,21.73
2019-01-09T12:16:21.802Z,22.73
2019-01-09T12:18:50.253Z,21.10
2019-01-09T12:21:18.726Z,24.43
2019-01-09T12:23:47.245Z,23.70
2019-01-09T12:26:15.770Z,25.73
2019-01-09T12:28:53.226Z,21.53
2019-01-09T12:31:14.496Z,21.93
2019-01-09T12:33:42.961Z,29.73
2019-01-09T12:36:11.641Z,26.80
2019-01-09T12:38:40.166Z,24.13
2019-01-09T12:41:08.749Z,27.30
2019-01-09T12:43:37.366Z,26.30
2019-01-09T12:46:05.953Z,31.13
2019-01-09T12:48:34.409Z,33.10
2019-01-09T12:51:03.017Z,31.73
2019-01-09T12:53:34.029Z,31.57
2019-01-09T12:56:01.709Z,30.87
2019-01-09T12:58:30.185Z,32.70
2019-01-09T13:00:58.636Z,32.70
2019-01-09T13:03:27.089Z,30.03
2019-01-09T13:05:55.721Z,33.00
2019-01-09T13:08:24.170Z,32.20
2019-01-09T13:10:52.689Z,35.73
2019-01-09T13:13:21.233Z,34.27
2019-01-09T13:15:49.696Z,38.00
2019-01-09T13:18:18.349Z,38.37
2019-01-09T13:20:46.889Z,33.70
2019-01-09T13:23:15.485Z,33.53
2019-01-09T13:25:44.001Z,34.03
2019-01-09T13:28:12.569Z,37.97
2019-01-09T13:30:41.088Z,39.70
2019-01-09T13:33:09.681Z,38.87
2019-01-09T13:35:38.169Z,36.27
2019-01-09T13:38:06.842Z,38.47
2019-01-09T13:40:35.373Z,41.10
2019-01-09T13:43:04.093Z,43.53
2019-01-09T13:45:32.614Z,46.43
2019-01-09T13:48:01.125Z,42.33
2019-01-09T13:50:29.749Z,43.80
2019-01-09T13:52:58.189Z,49.27
2019-01-09T13:55:26.719Z,51.83
2019-01-09T13:57:55.333Z,43.20
2019-01-09T14:00:23.929Z,47.67
2019-01-09T14:02:52.530Z,46.40
2019-01-09T14:05:21.193Z,46.87
2019-01-09T14:07:49.855Z,46.77
2019-01-09T14:10:23.725Z,52.73
2019-01-09T14:12:52.366Z,47.37
2019-01-09T14:15:21.860Z,48.03
2019-01-09T14:17:51.465Z,51.37
2019-01-09T14:20:20.087Z,50.57
2019-01-09T14:22:48.994Z,49.73
2019-01-09T14:25:17.965Z,49.73
2019-01-09T14:27:46.766Z,51.90
2019-01-09T14:30:23.863Z,53.53
2019-01-09T14:32:52.343Z,47.87
2019-01-09T14:35:20.932Z,55.20
2019-01-09T14:37:49.763Z,55.20
2019-01-09T14:40:20.357Z,60.67
2019-01-09T14:42:48.815Z,57.57
2019-01-09T14:45:18.394Z,62.53
2019-01-09T14:47:47.017Z,59.93
2019-01-09T14:50:18.083Z,58.80
2019-01-09T14:52:46.674Z,66.30
2019-01-09T14:55:16.201Z,64.07
2019-01-09T14:57:45.495Z,64.23
2019-01-09T15:00:21.862Z,69.43
2019-01-09T15:02:50.456Z,61.10
2019-01-09T15:05:19.117Z,58.20
2019-01-09T15:07:47.877Z,58.30
2019-01-09T15:10:19.485Z,67.33
2019-01-09T15:12:48.176Z,74.70
2019-01-09T15:15:17.798Z,77.13
2019-01-09T15:17:46.320Z,76.63
2019-01-09T15:20:19.563Z,80.47
2019-01-09T15:22:48.193Z,89.27
2019-01-09T15:25:17.285Z,85.67
2019-01-09T15:27:45.869Z,87.53
2019-01-09T15:30:20.274Z,98.80
2019-01-09T15:32:48.967Z,93.67
2019-01-09T15:35:17.558Z,87.63
2019-01-09T15:37:46.187Z,104.37
2019-01-09T15:40:17.722Z,88.13
2019-01-09T15:42:46.308Z,91.13
2019-01-09T15:45:14.933Z,87.73
2019-01-09T15:47:43.464Z,91.90
2019-01-09T15:50:17.498Z,96.50
2019-01-09T15:52:46.118Z,101.73
2019-01-09T15:55:16.513Z,97.20
2019-01-09T15:57:46.511Z,101.30
2019-01-09T16:00:23.750Z,94.90
2019-01-09T16:02:52.340Z,110.67
2019-01-09T16:05:20.946Z,110.30
2019-01-09T16:07:49.583Z,111.10
2019-01-09T16:10:21.050Z,110.33
2019-01-09T16:12:49.650Z,116.00
2019-01-09T16:15:19.334Z,115.83
2019-01-09T16:17:47.993Z,128.07
2019-01-09T16:20:21.199Z,107.30
2019-01-09T16:22:50.025Z,121.03
2019-01-09T16:25:18.731Z,121.27
2019-01-09T16:27:47.330Z,119.20
2019-01-09T16:30:33.816Z,116.40
2019-01-09T16:32:54.602Z,116.70
2019-01-09T16:35:23.137Z,109.77
2019-01-09T16:37:51.763Z,110.83
2019-01-09T16:40:23.557Z,113.60
2019-01-09T16:42:50.685Z,106.87
2019-01-09T16:45:19.193Z,117.97
2019-01-09T16:47:47.851Z,123.57
2019-01-09T16:50:22.363Z,115.67
2019-01-09T16:52:50.925Z,122.43
2019-01-09T16:55:19.521Z,114.63
2019-01-09T16:57:48.189Z,115.60
2019-01-09T17:00:25.873Z,114.87
2019-01-09T17:02:54.470Z,124.27
2019-01-09T17:05:23.243Z,122.27
2019-01-09T17:07:52.358Z,131.40
2019-01-09T17:10:21.069Z,128.67
2019-01-09T17:12:49.600Z,131.63
2019-01-09T17:15:19.000Z,117.57
2019-01-09T17:17:47.769Z,125.67
2019-01-09T17:20:24.456Z,142.03
2019-01-09T17:22:53.123Z,140.63
2019-01-09T17:25:21.866Z,151.33
2019-01-09T17:27:50.686Z,141.97
2019-01-09T17:30:22.054Z,143.77
2019-01-09T17:32:50.726Z,130.60
2019-01-09T17:35:19.341Z,137.93
2019-01-09T17:37:48.039Z,139.93
2019-01-09T17:40:19.154Z,145.27
2019-01-09T17:42:48.277Z,152.63
2019-01-09T17:45:17.815Z,136.53
2019-01-09T17:47:46.876Z,130.50
2019-01-09T17:50:18.428Z,127.47
2019-01-09T17:52:47.026Z,120.87
2019-01-09T17:55:15.557Z,124.53
2019-01-09T17:57:44.208Z,125.57
2019-01-09T18:00:18.814Z,120.77
2019-01-09T18:02:47.513Z,137.20
2019-01-09T18:05:19.178Z,131.53
2019-01-09T18:07:47.857Z,136.93
2019-01-09T18:10:18.799Z,137.67
2019-01-09T18:12:48.039Z,132.50
2019-01-09T18:15:19.807Z,132.13
2019-01-09T18:17:48.506Z,135.83
2019-01-09T18:20:23.134Z,134.60
2019-01-09T18:22:51.765Z,131.13
2019-01-09T18:25:22.611Z,140.63
2019-01-09T18:27:51.253Z,146.57
2019-01-09T18:30:41.083Z,145.27
2019-01-09T18:33:12.685Z,135.07
2019-01-09T18:36:00.791Z,146.90
2019-01-09T18:38:38.572Z,139.20
2019-01-09T18:41:25.145Z,136.90
2019-01-09T18:44:17.572Z,135.30
2019-01-09T18:46:49.218Z,128.50
2019-01-09T18:49:23.490Z,133.33
2019-01-09T18:52:06.761Z,126.70
2019-01-09T18:54:35.222Z,124.53
2019-01-09T18:57:03.844Z,132.87
2019-01-09T18:59:32.795Z,129.30
2019-01-09T19:02:01.559Z,137.87
2019-01-09T19:04:30.230Z,135.63
2019-01-09T19:06:58.866Z,150.20
2019-01-09T19:09:27.533Z,152.90
2019-01-09T19:11:56.127Z,154.50
2019-01-09T19:14:24.838Z,145.20
2019-01-09T19:16:53.286Z,140.40
2019-01-09T19:19:21.814Z,139.47
2019-01-09T19:21:50.466Z,143.17
2019-01-09T19:24:19.065Z,150.17
2019-01-09T19:26:47.739Z,135.47
2019-01-09T19:29:16.433Z,135.47
2019-01-09T19:31:45.047Z,128.60
2019-01-09T19:34:13.719Z,120.40
2019-01-09T19:36:42.343Z,127.17
2019-01-09T19:39:11.006Z,127.90
2019-01-09T19:41:39.603Z,135.07
2019-01-09T19:44:08.226Z,130.43
2019-01-09T19:46:36.854Z,132.40
2019-01-09T19:49:05.845Z,134.80
2019-01-09T19:51:53.952Z,126.13
2019-01-09T19:54:22.478Z,132.97
2019-01-09T19:56:51.074Z,138.60
2019-01-09T19:59:20.001Z,138.97
2019-01-09T20:01:48.517Z,132.97
2019-01-09T20:04:17.121Z,124.30
2019-01-09T20:06:45.793Z,133.20
2019-01-09T20:09:14.405Z,129.97
2019-01-09T20:11:42.996Z,121.00
2019-01-09T20:14:11.565Z,131.03
2019-01-09T20:16:40.270Z,114.47
2019-01-09T20:19:08.902Z,116.37
2019-01-09T20:21:37.538Z,113.53
2019-01-09T20:24:06.216Z,108.83
2019-01-09T20:26:34.868Z,104.03
2019-01-09T20:29:03.362Z,99.67
2019-01-09T20:31:32.092Z,90.40
2019-01-09T20:34:00.718Z,102.37
2019-01-09T20:36:29.341Z,96.63
2019-01-09T20:38:57.801Z,88.27
2019-01-09T20:41:34.901Z,98.93
2019-01-09T20:43:56.826Z,96.93
2019-01-09T20:46:25.660Z,100.13
2019-01-09T20:48:54.155Z,98.77
2019-01-09T20:51:22.654Z,99.90
2019-01-09T20:53:51.277Z,96.27
2019-01-09T20:56:19.804Z,104.27
2019-01-09T20:58:48.353Z,94.43
2019-01-09T21:01:17.081Z,96.07
2019-01-09T21:03:45.632Z,98.57
2019-01-09T21:06:14.529Z,97.40
2019-01-09T21:08:43.050Z,103.50
2019-01-09T21:11:11.812Z,98.73
2019-01-09T21:13:40.391Z,102.47
2019-01-09T21:16:09.033Z,93.20
2019-01-09T21:18:37.481Z,98.37
2019-01-09T21:21:06.229Z,96.30
2019-01-09T21:23:34.762Z,108.90
2019-01-09T21:26:03.346Z,111.53
2019-01-09T21:28:31.901Z,106.60
2019-01-09T21:31:00.505Z,110.93
2019-01-09T21:33:29.104Z,109.80
2019-01-09T21:35:57.845Z,100.40
2019-01-09T21:38:26.436Z,106.03
2019-01-09T21:40:54.952Z,97.50
2019-01-09T21:43:23.435Z,109.73
2019-01-09T21:45:52.030Z,117.63
2019-01-09T21:48:20.624Z,111.97
2019-01-09T21:50:49.272Z,118.60
2019-01-09T21:53:18.052Z,110.73
2019-01-09T21:55:46.574Z,124.67
2019-01-09T21:58:15.052Z,121.20
2019-01-09T22:00:43.645Z,123.73
2019-01-09T22:03:12.169Z,119.43
2019-01-09T22:05:40.721Z,131.17
2019-01-09T22:08:09.388Z,120.37
2019-01-09T22:10:37.999Z,120.17
2019-01-09T22:13:07.374Z,132.63
2019-01-09T22:15:35.969Z,131.07
2019-01-09T22:18:04.664Z,126.93
2019-01-09T22:20:33.116Z,138.40
2019-01-09T22:23:01.714Z,141.97
2019-01-09T22:25:30.378Z,131.20
2019-01-09T22:27:58.964Z,130.33
2019-01-09T22:30:28.565Z,123.60
2019-01-09T22:32:57.249Z,126.53
2019-01-09T22:35:26.122Z,107.87
2019-01-09T22:37:54.645Z,120.10
2019-01-09T22:40:23.462Z,109.73
2019-01-09T22:42:52.063Z,113.23
2019-01-09T22:45:20.717Z,104.90
2019-01-09T22:47:49.309Z,110.13
2019-01-09T22:50:19.929Z,113.67
2019-01-09T22:52:48.517Z,113.73
2019-01-09T22:55:17.112Z,113.60
2019-01-09T22:57:45.732Z,105.37
2019-01-09T23:00:34.346Z,107.30
2019-01-09T23:03:05.548Z,110.87
2019-01-09T23:05:34.233Z,107.07
2019-01-09T23:08:02.873Z,103.70
2019-01-09T23:10:31.389Z,108.03
2019-01-09T23:13:00.010Z,104.73
2019-01-09T23:15:28.656Z,105.77
2019-01-09T23:17:58.120Z,109.53
2019-01-09T23:20:27.609Z,103.50
2019-01-09T23:22:56.153Z,102.03
2019-01-09T23:25:24.788Z,99.83
2019-01-09T23:27:53.336Z,112.33
2019-01-09T23:30:21.948Z,109.27
2019-01-09T23:32:51.028Z,110.53
2019-01-09T23:35:19.709Z,108.57
2019-01-09T23:37:48.253Z,111.27
2019-01-09T23:40:17.949Z,111.23
2019-01-09T23:42:46.936Z,111.20
2019-01-09T23:45:15.929Z,109.47
2019-01-09T23:47:44.622Z,119.73
2019-01-09T23:50:14.300Z,117.50
2019-01-09T23:52:42.937Z,114.77
2019-01-09T23:55:13.192Z,109.67
2019-01-09T23:57:41.808Z,120.07
