createdAt,value
2023-01-10T00:35:55.919Z,99.90
2023-01-10T00:38:24.051Z,99.90
2023-01-10T00:40:52.280Z,99.90
2023-01-10T00:43:37.909Z,99.90
2023-01-10T00:46:06.304Z,99.90
2023-01-10T00:48:36.093Z,99.90
2023-01-10T00:51:05.093Z,99.90
2023-01-10T00:53:33.211Z,99.90
2023-01-10T00:56:01.371Z,99.90
2023-01-10T00:58:29.541Z,99.90
2023-01-10T01:00:57.663Z,99.90
2023-01-10T01:03:25.802Z,99.90
2023-01-10T01:05:55.228Z,99.90
2023-01-10T02:13:47.445Z,99.90
2023-01-10T02:42:57.426Z,99.90
2023-01-10T04:01:56.740Z,99.90
2023-01-10T04:29:16.759Z,99.90
2023-01-10T05:31:25.500Z,97.50
2023-01-10T05:38:52.619Z,97.40
2023-01-10T05:43:50.060Z,96.20
2023-01-10T05:53:46.012Z,97.90
2023-01-10T05:58:44.261Z,97.00
2023-01-10T06:06:10.499Z,97.80
2023-01-10T06:13:38.066Z,98.00
2023-01-10T06:21:04.484Z,96.50
2023-01-10T06:28:31.967Z,95.00
2023-01-10T06:31:00.181Z,96.70
2023-01-10T06:33:28.302Z,96.80
2023-01-10T06:35:56.328Z,96.90
2023-01-10T06:38:24.305Z,97.60
2023-01-10T06:40:52.293Z,97.80
2023-01-10T06:43:21.653Z,98.00
2023-01-10T06:45:49.694Z,97.70
2023-01-10T06:48:17.907Z,98.30
2023-01-10T06:53:14.645Z,96.70
2023-01-10T06:55:42.765Z,98.20
2023-01-10T07:05:39.775Z,97.40
2023-01-10T07:10:36.669Z,97.70
2023-01-10T07:30:28.349Z,99.40
2023-01-10T07:32:57.386Z,99.90
2023-01-10T07:37:59.474Z,99.90
2023-01-10T07:40:27.881Z,99.90
2023-01-10T07:43:00.197Z,99.90
2023-01-10T07:45:29.464Z,99.90
2023-01-10T07:50:30.189Z,97.80
2023-01-10T07:53:00.081Z,97.50
2023-01-10T07:55:28.555Z,97.20
2023-01-10T07:57:56.905Z,97.30
2023-01-10T08:00:25.335Z,97.60
2023-01-10T08:02:55.264Z,97.20
2023-01-10T08:05:24.001Z,96.70
2023-01-10T08:07:53.768Z,97.20
2023-01-10T08:10:21.885Z,97.40
2023-01-10T08:12:51.293Z,97.90
2023-01-10T08:15:19.538Z,97.80
2023-01-10T08:17:48.220Z,98.40
2023-01-10T08:20:16.745Z,98.10
2023-01-10T08:22:44.853Z,97.80
2023-01-10T08:25:14.333Z,97.50
2023-01-10T08:27:42.532Z,96.10
2023-01-10T08:30:12.111Z,96.10
2023-01-10T08:32:40.505Z,96.80
2023-01-10T08:35:09.149Z,97.30
2023-01-10T08:37:37.284Z,97.30
2023-01-10T08:40:06.353Z,96.30
2023-01-10T08:42:35.868Z,95.10
2023-01-10T08:45:04.498Z,95.70
2023-01-10T08:47:32.586Z,94.30
2023-01-10T08:50:02.835Z,94.70
2023-01-10T08:52:31.863Z,95.40
2023-01-10T08:55:00.040Z,95.00
2023-01-10T08:57:28.204Z,95.50
2023-01-10T08:59:57.668Z,94.90
2023-01-10T09:02:25.801Z,93.10
2023-01-10T09:04:53.948Z,93.20
2023-01-10T09:07:22.137Z,92.80
2023-01-10T09:09:50.301Z,92.90
2023-01-10T09:12:37.133Z,93.00
2023-01-10T09:17:36.006Z,92.40
2023-01-10T09:20:06.307Z,94.70
2023-01-10T09:22:34.447Z,94.90
2023-01-10T09:25:02.573Z,95.40
2023-01-10T09:27:30.703Z,96.20
2023-01-10T09:29:58.854Z,96.80
2023-01-10T09:32:28.364Z,95.30
2023-01-10T09:34:56.563Z,96.00
2023-01-10T09:37:24.750Z,95.20
2023-01-10T09:39:53.294Z,94.80
2023-01-10T09:42:32.633Z,95.80
2023-01-10T09:45:11.799Z,96.10
2023-01-10T09:47:49.150Z,94.60
2023-01-10T09:50:22.852Z,94.10
2023-01-10T09:52:54.465Z,93.90
2023-01-10T09:55:27.895Z,94.40
2023-01-10T09:57:58.827Z,92.40
2023-01-10T10:00:39.332Z,93.00
2023-01-10T10:03:22.882Z,94.20
2023-01-10T10:05:54.146Z,95.20
2023-01-10T10:08:24.283Z,94.00
2023-01-10T10:11:12.784Z,94.50
2023-01-10T10:13:50.118Z,94.20
2023-01-10T10:16:29.914Z,93.30
2023-01-10T10:19:09.955Z,92.50
2023-01-10T10:21:48.132Z,91.90
2023-01-10T10:24:42.936Z,92.20
2023-01-10T10:27:19.841Z,91.60
2023-01-10T10:30:28.074Z,91.30
2023-01-10T10:33:13.230Z,91.00
2023-01-10T10:35:45.993Z,90.00
2023-01-10T10:38:18.749Z,91.40
2023-01-10T10:40:49.877Z,90.50
2023-01-10T10:43:21.944Z,91.60
2023-01-10T10:45:55.568Z,90.70
2023-01-10T10:48:28.461Z,88.90
2023-01-10T10:51:08.578Z,88.80
2023-01-10T10:53:37.406Z,88.40
2023-01-10T10:56:12.154Z,89.30
2023-01-10T10:58:43.133Z,89.90
2023-01-10T11:01:14.488Z,89.30
2023-01-10T11:03:48.261Z,87.40
2023-01-10T11:06:19.330Z,85.20
2023-01-10T11:08:50.256Z,84.50
2023-01-10T11:11:23.085Z,87.20
2023-01-10T11:13:55.288Z,87.10
2023-01-10T11:16:29.604Z,88.10
2023-01-10T11:19:19.659Z,87.40
2023-01-10T11:21:53.517Z,83.90
2023-01-10T11:24:28.542Z,84.40
2023-01-10T11:26:57.777Z,84.70
2023-01-10T11:29:28.600Z,86.00
2023-01-10T11:31:58.202Z,85.60
2023-01-10T11:34:29.796Z,84.30
2023-01-10T11:37:01.274Z,88.00
2023-01-10T11:39:31.628Z,84.60
2023-01-10T11:42:25.848Z,84.10
2023-01-10T11:47:22.498Z,81.80
2023-01-10T11:49:51.732Z,82.70
2023-01-10T11:52:26.339Z,82.10
2023-01-10T11:54:58.415Z,81.10
2023-01-10T11:57:31.027Z,80.50
2023-01-10T12:00:02.818Z,81.80
2023-01-10T12:02:34.042Z,81.80
2023-01-10T12:05:05.497Z,79.20
2023-01-10T12:07:55.264Z,78.80
2023-01-10T12:10:24.937Z,81.90
2023-01-10T12:12:58.101Z,80.90
2023-01-10T12:15:29.059Z,79.70
2023-01-10T12:17:59.342Z,80.10
2023-01-10T12:20:29.116Z,78.80
2023-01-10T12:23:01.442Z,76.90
2023-01-10T12:25:34.389Z,77.90
2023-01-10T12:28:02.943Z,78.80
2023-01-10T12:30:34.609Z,78.20
2023-01-10T12:33:05.574Z,76.50
2023-01-10T12:35:40.392Z,75.70
2023-01-10T12:40:53.750Z,69.80
2023-01-10T12:43:45.271Z,75.70
2023-01-10T12:46:38.123Z,73.20
2023-01-10T12:49:17.294Z,72.80
2023-01-10T12:51:47.117Z,71.40
2023-01-10T12:54:21.945Z,70.80
2023-01-10T12:56:51.666Z,70.00
2023-01-10T12:59:36.729Z,70.10
2023-01-10T13:02:08.971Z,69.40
2023-01-10T13:04:39.814Z,69.70
2023-01-10T13:07:11.307Z,68.80
2023-01-10T13:09:43.968Z,68.30
2023-01-10T13:12:17.303Z,68.60
2023-01-10T13:14:51.472Z,69.00
2023-01-10T13:22:44.664Z,64.10
2023-01-10T13:25:23.532Z,67.90
2023-01-10T13:27:58.865Z,67.90
2023-01-10T13:30:33.997Z,69.40
2023-01-10T13:33:06.357Z,67.60
2023-01-10T13:35:42.618Z,66.60
2023-01-10T13:38:20.123Z,67.70
2023-01-10T13:41:01.157Z,67.70
2023-01-10T13:43:40.068Z,68.20
2023-01-10T13:49:49.019Z,68.30
2023-01-10T13:52:41.281Z,64.50
2023-01-10T13:55:34.428Z,67.70
2023-01-10T13:58:06.278Z,64.60
2023-01-10T14:01:05.240Z,68.20
2023-01-10T14:03:50.616Z,68.20
2023-01-10T14:06:41.131Z,67.40
2023-01-10T14:09:33.583Z,68.50
2023-01-10T14:12:16.851Z,62.80
2023-01-10T14:14:53.672Z,66.30
2023-01-10T14:17:26.290Z,67.70
2023-01-10T14:20:19.326Z,66.40
2023-01-10T14:23:04.157Z,65.40
2023-01-10T14:25:35.101Z,61.70
2023-01-10T14:28:04.602Z,64.10
2023-01-10T14:30:36.436Z,64.50
2023-01-10T14:33:13.784Z,65.90
2023-01-10T14:35:46.108Z,66.40
2023-01-10T14:38:20.992Z,64.80
2023-01-10T14:40:51.844Z,65.50
2023-01-10T14:43:25.072Z,64.20
2023-01-10T14:46:01.188Z,66.30
2023-01-10T14:48:32.009Z,65.70
2023-01-10T14:51:21.239Z,66.20
2023-01-10T14:53:55.908Z,66.20
2023-01-10T14:56:26.830Z,67.70
2023-01-10T14:58:55.056Z,66.40
2023-01-10T15:01:31.062Z,61.50
2023-01-10T15:04:02.802Z,65.80
2023-01-10T15:06:30.963Z,67.30
2023-01-10T15:09:01.098Z,66.10
2023-01-10T15:14:03.591Z,63.00
2023-01-10T15:16:34.771Z,68.90
2023-01-10T15:19:03.073Z,67.50
2023-01-10T15:23:59.610Z,66.10
2023-01-10T15:26:30.698Z,67.00
2023-01-10T15:29:13.332Z,66.80
2023-01-10T15:31:44.565Z,66.90
2023-01-10T15:34:18.183Z,66.80
2023-01-10T15:36:50.380Z,67.10
2023-01-10T15:39:23.188Z,66.60
2023-01-10T15:41:56.340Z,66.80
2023-01-10T15:44:36.609Z,68.40
2023-01-10T15:47:06.921Z,68.00
2023-01-10T15:49:35.132Z,67.00
2023-01-10T15:52:03.252Z,67.80
2023-01-10T15:54:34.419Z,67.50
2023-01-10T15:57:07.862Z,68.00
2023-01-10T15:59:39.467Z,67.80
2023-01-10T16:02:24.681Z,69.60
