createdAt,value
2018-11-27T00:02:47.364Z,84.59
2018-11-27T00:05:51.565Z,84.26
2018-11-27T00:08:55.687Z,84.15
2018-11-27T00:11:59.805Z,84.81
2018-11-27T00:15:04.769Z,84.84
2018-11-27T00:18:08.893Z,84.54
2018-11-27T00:21:13.158Z,84.46
2018-11-27T00:24:17.269Z,83.77
2018-11-27T00:27:21.389Z,83.82
2018-11-27T00:30:25.497Z,84.21
2018-11-27T00:33:29.625Z,83.72
2018-11-27T00:36:33.754Z,83.96
2018-11-27T00:39:37.873Z,84.07
2018-11-27T00:42:42.016Z,84.08
2018-11-27T00:45:46.158Z,83.85
2018-11-27T00:48:50.260Z,83.59
2018-11-27T00:51:54.477Z,83.13
2018-11-27T00:54:58.741Z,82.89
2018-11-27T00:58:02.713Z,82.56
2018-11-27T01:01:06.874Z,82.90
2018-11-27T01:04:11.001Z,82.39
2018-11-27T01:07:15.128Z,82.38
2018-11-27T01:10:23.716Z,82.66
2018-11-27T01:13:27.833Z,82.14
2018-11-27T01:16:31.963Z,83.00
2018-11-27T01:19:36.081Z,83.02
2018-11-27T01:22:40.213Z,83.03
2018-11-27T01:25:44.337Z,83.11
2018-11-27T01:28:48.461Z,83.02
2018-11-27T01:31:52.605Z,82.61
2018-11-27T01:34:56.721Z,82.08
2018-11-27T01:38:00.848Z,82.41
2018-11-27T01:41:04.965Z,83.48
2018-11-27T01:44:09.089Z,83.60
2018-11-27T01:47:13.205Z,83.36
2018-11-27T01:50:18.300Z,82.79
2018-11-27T01:53:22.416Z,83.54
2018-11-27T01:56:26.537Z,83.13
2018-11-27T01:59:30.657Z,82.87
2018-11-27T02:02:34.833Z,81.95
2018-11-27T02:05:38.949Z,83.04
2018-11-27T02:08:43.072Z,83.43
2018-11-27T02:11:47.293Z,83.11
2018-11-27T02:14:51.366Z,83.32
2018-11-27T02:17:55.649Z,82.71
2018-11-27T02:20:59.788Z,82.96
2018-11-27T02:24:03.894Z,82.38
2018-11-27T02:27:08.015Z,81.95
2018-11-27T02:30:14.410Z,82.49
2018-11-27T02:33:18.525Z,82.49
2018-11-27T02:36:22.651Z,82.14
2018-11-27T02:39:26.773Z,82.06
2018-11-27T02:42:30.913Z,82.69
2018-11-27T02:45:35.021Z,81.69
2018-11-27T02:48:39.149Z,82.50
2018-11-27T02:51:43.414Z,82.79
2018-11-27T02:54:47.535Z,83.16
2018-11-27T02:57:51.658Z,82.97
2018-11-27T03:00:55.776Z,82.85
2018-11-27T03:03:59.962Z,83.23
2018-11-27T03:07:04.087Z,82.99
2018-11-27T03:10:15.118Z,83.26
2018-11-27T03:13:19.240Z,83.59
2018-11-27T03:16:23.359Z,83.17
2018-11-27T03:19:27.479Z,83.78
2018-11-27T03:22:31.596Z,83.81
2018-11-27T03:25:36.679Z,83.25
2018-11-27T03:28:40.794Z,83.85
2018-11-27T03:31:44.929Z,84.05
2018-11-27T03:34:49.077Z,83.77
2018-11-27T03:37:53.249Z,83.32
2018-11-27T03:40:57.321Z,83.18
2018-11-27T03:44:01.438Z,83.30
2018-11-27T03:47:05.773Z,83.50
2018-11-27T03:50:30.798Z,83.41
2018-11-27T03:53:34.892Z,83.19
2018-11-27T03:56:39.078Z,83.15
2018-11-27T03:59:43.184Z,83.13
2018-11-27T04:02:56.130Z,82.43
2018-11-27T04:06:00.213Z,82.98
2018-11-27T04:09:05.109Z,82.65
2018-11-27T04:12:09.201Z,82.22
2018-11-27T04:15:13.845Z,82.76
2018-11-27T04:18:17.938Z,82.17
2018-11-27T04:21:22.042Z,82.76
2018-11-27T04:24:26.150Z,82.49
2018-11-27T04:27:30.254Z,81.89
2018-11-27T04:30:34.371Z,81.59
2018-11-27T04:33:38.474Z,80.83
2018-11-27T04:36:42.574Z,81.78
2018-11-27T04:39:46.667Z,81.81
2018-11-27T04:42:50.789Z,82.27
2018-11-27T04:45:54.870Z,83.34
2018-11-27T04:48:58.971Z,82.47
2018-11-27T04:52:03.113Z,82.89
2018-11-27T04:55:09.637Z,83.32
2018-11-27T04:58:13.750Z,82.67
2018-11-27T05:01:17.845Z,82.79
2018-11-27T05:04:21.945Z,82.94
2018-11-27T05:07:26.037Z,82.93
2018-11-27T05:10:30.133Z,83.11
2018-11-27T05:13:34.241Z,83.34
2018-11-27T05:16:38.368Z,83.34
2018-11-27T05:19:42.474Z,83.45
2018-11-27T05:22:46.567Z,82.42
2018-11-27T05:25:50.729Z,82.73
2018-11-27T05:28:54.841Z,83.67
2018-11-27T05:31:58.936Z,84.21
2018-11-27T05:35:03.082Z,82.34
2018-11-27T05:38:07.521Z,82.53
2018-11-27T05:41:11.669Z,83.16
2018-11-27T05:44:15.801Z,83.16
2018-11-27T05:47:19.943Z,83.40
2018-11-27T05:50:24.073Z,82.77
2018-11-27T05:53:28.205Z,83.09
2018-11-27T05:56:32.345Z,83.15
2018-11-27T05:59:36.539Z,82.81
2018-11-27T06:02:40.782Z,82.85
2018-11-27T06:05:44.939Z,82.59
2018-11-27T06:08:49.077Z,82.45
2018-11-27T06:11:53.213Z,82.92
2018-11-27T06:14:57.356Z,82.41
2018-11-27T06:18:03.544Z,82.53
2018-11-27T06:21:07.689Z,83.00
2018-11-27T06:24:11.828Z,83.51
2018-11-27T06:27:15.964Z,82.81
2018-11-27T06:30:24.493Z,82.94
2018-11-27T06:33:28.654Z,82.63
2018-11-27T06:36:32.772Z,83.10
2018-11-27T06:39:36.934Z,83.22
2018-11-27T06:42:41.066Z,82.31
2018-11-27T06:45:45.405Z,82.48
2018-11-27T06:48:49.549Z,82.04
2018-11-27T06:51:53.640Z,82.39
2018-11-27T06:54:57.725Z,82.20
2018-11-27T06:58:01.866Z,81.37
2018-11-27T07:01:06.074Z,81.98
2018-11-27T07:04:10.161Z,82.43
2018-11-27T07:07:14.268Z,81.96
2018-11-27T07:10:32.200Z,81.93
2018-11-27T07:13:36.294Z,81.90
2018-11-27T07:16:40.392Z,82.38
2018-11-27T07:19:44.477Z,82.82
2018-11-27T07:22:48.586Z,82.92
2018-11-27T07:25:52.694Z,82.88
2018-11-27T07:28:56.794Z,82.11
2018-11-27T07:32:00.901Z,82.59
2018-11-27T07:35:06.418Z,82.44
2018-11-27T07:38:10.525Z,81.98
2018-11-27T07:41:14.612Z,82.08
2018-11-27T07:44:18.717Z,82.86
2018-11-27T07:47:22.813Z,82.48
2018-11-27T07:50:26.903Z,82.34
2018-11-27T07:53:31.001Z,82.46
2018-11-27T07:56:35.122Z,82.74
2018-11-27T07:59:39.214Z,82.63
2018-11-27T08:02:44.743Z,82.65
2018-11-27T08:05:48.829Z,82.90
2018-11-27T08:08:52.926Z,82.88
2018-11-27T08:11:57.047Z,82.18
2018-11-27T08:15:01.142Z,82.55
2018-11-27T08:18:05.241Z,82.46
2018-11-27T08:21:09.337Z,82.08
2018-11-27T08:24:13.429Z,82.15
2018-11-27T08:27:17.533Z,82.52
2018-11-27T08:30:22.717Z,82.57
2018-11-27T08:33:26.829Z,82.37
2018-11-27T08:36:30.945Z,82.22
2018-11-27T08:39:35.038Z,82.42
2018-11-27T08:42:39.197Z,83.03
2018-11-27T08:45:43.298Z,82.42
2018-11-27T08:48:47.397Z,82.25
2018-11-27T08:51:51.496Z,82.14
2018-11-27T08:54:55.585Z,81.88
2018-11-27T08:58:00.945Z,82.10
2018-11-27T09:01:05.193Z,81.92
2018-11-27T09:04:09.593Z,81.82
2018-11-27T09:07:13.764Z,82.27
2018-11-27T09:10:19.667Z,82.26
2018-11-27T09:13:23.889Z,82.20
2018-11-27T09:16:27.972Z,81.90
2018-11-27T09:19:32.065Z,82.12
2018-11-27T09:22:36.298Z,82.35
2018-11-27T09:25:40.386Z,82.14
2018-11-27T09:28:44.492Z,82.29
2018-11-27T09:31:48.593Z,81.85
2018-11-27T09:34:52.844Z,82.04
2018-11-27T09:37:57.080Z,82.16
2018-11-27T09:41:01.210Z,82.48
2018-11-27T09:44:06.683Z,81.90
2018-11-27T09:47:10.813Z,82.05
2018-11-27T09:50:15.829Z,82.39
2018-11-27T09:53:19.965Z,83.26
2018-11-27T09:56:24.196Z,82.73
2018-11-27T09:59:28.338Z,82.69
2018-11-27T10:02:32.477Z,82.35
2018-11-27T10:05:36.769Z,82.29
2018-11-27T10:08:40.897Z,83.26
2018-11-27T10:11:45.070Z,82.32
2018-11-27T10:14:49.204Z,82.06
2018-11-27T10:17:57.901Z,82.56
2018-11-27T10:21:02.037Z,81.84
2018-11-27T10:24:07.930Z,81.42
2018-11-27T10:27:10.872Z,81.10
2018-11-27T10:30:29.905Z,81.64
2018-11-27T10:33:34.050Z,81.03
2018-11-27T10:36:38.186Z,81.23
2018-11-27T10:39:42.346Z,81.15
2018-11-27T10:42:46.528Z,80.90
2018-11-27T10:45:50.645Z,81.12
2018-11-27T10:48:54.786Z,81.63
2018-11-27T10:51:58.924Z,80.73
2018-11-27T10:55:03.097Z,80.96
2018-11-27T10:58:08.609Z,80.37
2018-11-27T11:01:17.089Z,80.15
2018-11-27T11:04:21.229Z,80.35
2018-11-27T11:07:25.411Z,81.04
2018-11-27T11:10:29.533Z,81.50
2018-11-27T11:13:33.681Z,81.59
2018-11-27T11:16:37.865Z,81.41
2018-11-27T11:19:41.993Z,81.31
2018-11-27T11:22:46.141Z,80.89
2018-11-27T11:25:50.294Z,79.90
2018-11-27T11:28:54.441Z,79.91
2018-11-27T11:31:58.565Z,80.20
2018-11-27T11:35:02.653Z,80.58
2018-11-27T11:38:07.307Z,80.89
2018-11-27T11:41:11.436Z,81.06
2018-11-27T11:44:15.544Z,78.91
2018-11-27T11:47:19.644Z,78.77
2018-11-27T11:50:31.005Z,78.78
2018-11-27T11:53:35.104Z,79.93
2018-11-27T11:56:39.199Z,79.95
2018-11-27T11:59:43.300Z,80.08
2018-11-27T12:02:47.471Z,78.69
2018-11-27T12:05:51.533Z,79.16
2018-11-27T12:08:55.651Z,78.75
2018-11-27T12:11:59.738Z,78.38
2018-11-27T12:15:03.946Z,78.86
2018-11-27T12:18:09.350Z,79.55
2018-11-27T12:21:13.445Z,78.82
2018-11-27T12:24:17.553Z,79.46
2018-11-27T12:27:21.637Z,79.33
2018-11-27T12:30:27.483Z,80.00
2018-11-27T12:33:31.585Z,79.51
2018-11-27T12:36:35.689Z,80.14
2018-11-27T12:39:39.793Z,81.43
2018-11-27T12:42:43.975Z,81.58
2018-11-27T12:45:48.080Z,80.83
2018-11-27T12:48:52.172Z,81.03
2018-11-27T12:51:56.277Z,80.46
2018-11-27T12:55:00.440Z,80.50
2018-11-27T12:58:04.962Z,80.17
2018-11-27T13:01:09.622Z,79.51
2018-11-27T13:04:13.151Z,80.01
2018-11-27T13:07:17.242Z,78.93
2018-11-27T13:10:21.361Z,79.56
2018-11-27T13:13:25.453Z,80.28
2018-11-27T13:16:29.548Z,81.36
2018-11-27T13:19:33.649Z,81.41
2018-11-27T13:22:37.840Z,80.93
2018-11-27T13:25:42.053Z,79.93
2018-11-27T13:28:46.140Z,81.13
2018-11-27T13:31:50.257Z,80.36
2018-11-27T13:34:54.361Z,80.52
2018-11-27T13:37:58.448Z,80.97
2018-11-27T13:41:02.565Z,81.57
2018-11-27T13:44:06.658Z,81.88
2018-11-27T13:47:10.762Z,79.53
2018-11-27T13:50:16.951Z,80.16
2018-11-27T13:53:21.054Z,80.30
2018-11-27T13:56:25.142Z,80.80
2018-11-27T13:59:29.250Z,81.19
2018-11-27T14:02:33.351Z,81.34
2018-11-27T14:05:37.549Z,81.38
2018-11-27T14:08:41.654Z,81.00
2018-11-27T14:11:45.765Z,81.47
2018-11-27T14:14:49.869Z,81.58
2018-11-27T14:17:55.621Z,81.86
2018-11-27T14:20:59.716Z,82.08
2018-11-27T14:24:03.812Z,82.21
2018-11-27T14:27:07.928Z,81.97
2018-11-27T14:30:21.776Z,81.72
2018-11-27T14:33:25.879Z,82.31
2018-11-27T14:36:29.986Z,81.88
2018-11-27T14:39:34.104Z,82.34
2018-11-27T14:42:38.213Z,81.90
2018-11-27T14:45:42.389Z,82.11
2018-11-27T14:48:46.567Z,82.65
2018-11-27T14:51:50.687Z,82.48
2018-11-27T14:54:54.793Z,82.28
2018-11-27T14:57:58.917Z,82.53
2018-11-27T15:01:03.032Z,82.42
2018-11-27T15:04:07.121Z,82.34
2018-11-27T15:07:11.219Z,82.26
2018-11-27T15:10:15.318Z,82.29
2018-11-27T15:13:19.405Z,82.44
2018-11-27T15:16:23.511Z,82.38
2018-11-27T15:19:27.621Z,82.61
2018-11-27T15:22:31.737Z,82.59
2018-11-27T15:25:36.415Z,82.10
2018-11-27T15:28:40.597Z,82.06
2018-11-27T15:31:44.710Z,82.75
2018-11-27T15:34:48.867Z,82.37
2018-11-27T15:37:53.009Z,82.61
2018-11-27T15:40:57.146Z,81.87
2018-11-27T15:44:01.293Z,81.89
2018-11-27T15:47:06.375Z,82.40
2018-11-27T15:50:10.885Z,83.48
2018-11-27T15:53:15.021Z,82.97
2018-11-27T15:56:19.170Z,82.75
2018-11-27T15:59:23.297Z,83.12
2018-11-27T16:02:27.476Z,83.03
2018-11-27T16:05:31.627Z,82.69
2018-11-27T16:08:35.764Z,83.13
2018-11-27T16:11:40.246Z,83.87
2018-11-27T16:14:44.385Z,84.05
2018-11-27T16:17:49.795Z,84.36
2018-11-27T16:20:53.925Z,84.40
2018-11-27T16:23:58.168Z,84.25
2018-11-27T16:27:02.317Z,84.05
2018-11-27T16:30:28.420Z,84.25
2018-11-27T16:33:32.555Z,83.82
2018-11-27T16:36:36.674Z,84.09
2018-11-27T16:39:40.777Z,83.82
2018-11-27T16:42:44.909Z,84.01
2018-11-27T16:45:49.002Z,84.40
2018-11-27T16:48:53.103Z,83.96
2018-11-27T16:51:57.196Z,83.42
2018-11-27T16:55:01.294Z,82.97
2018-11-27T16:58:05.659Z,83.30
2018-11-27T17:01:09.762Z,83.42
2018-11-27T17:04:13.924Z,83.65
2018-11-27T17:07:18.025Z,83.74
2018-11-27T17:10:22.466Z,83.84
2018-11-27T17:13:26.571Z,83.85
2018-11-27T17:16:30.685Z,83.70
2018-11-27T17:19:34.808Z,83.52
2018-11-27T17:22:38.923Z,82.97
2018-11-27T17:25:43.032Z,82.89
2018-11-27T17:28:47.215Z,83.12
2018-11-27T17:31:51.305Z,83.43
2018-11-27T17:34:55.458Z,83.41
2018-11-27T17:37:59.605Z,83.22
2018-11-27T17:41:03.749Z,83.56
2018-11-27T17:44:13.710Z,83.59
2018-11-27T17:47:17.865Z,83.87
2018-11-27T17:50:22.046Z,83.46
2018-11-27T17:53:26.201Z,83.65
2018-11-27T17:56:30.332Z,83.36
2018-11-27T17:59:34.481Z,83.51
2018-11-27T18:02:40.635Z,83.60
2018-11-27T18:05:44.900Z,83.38
2018-11-27T18:08:49.034Z,83.10
2018-11-27T18:11:53.253Z,82.94
2018-11-27T18:14:57.462Z,83.54
2018-11-27T18:18:01.687Z,82.76
2018-11-27T18:21:06.197Z,82.47
2018-11-27T18:24:10.505Z,82.91
2018-11-27T18:27:14.840Z,83.71
2018-11-27T18:30:21.152Z,83.23
2018-11-27T18:33:25.323Z,83.04
2018-11-27T18:36:29.571Z,84.17
2018-11-27T18:39:33.853Z,84.57
2018-11-27T18:42:38.123Z,85.03
2018-11-27T18:45:42.425Z,84.99
2018-11-27T18:48:46.645Z,84.56
2018-11-27T18:51:50.885Z,84.35
2018-11-27T18:54:55.032Z,84.72
2018-11-27T18:57:59.242Z,84.84
2018-11-27T19:01:03.469Z,84.69
2018-11-27T19:04:07.725Z,84.75
2018-11-27T19:07:11.997Z,84.31
2018-11-27T19:10:21.577Z,84.21
2018-11-27T19:13:25.833Z,84.33
2018-11-27T19:16:30.062Z,84.66
2018-11-27T19:19:34.207Z,84.28
2018-11-27T19:22:38.377Z,84.00
2018-11-27T19:25:42.573Z,84.28
2018-11-27T19:28:46.847Z,84.38
2018-11-27T19:31:50.993Z,83.88
2018-11-27T19:34:55.229Z,83.88
2018-11-27T19:37:59.453Z,83.99
2018-11-27T19:41:03.594Z,83.81
2018-11-27T19:44:07.759Z,84.50
2018-11-27T19:47:11.945Z,84.50
2018-11-27T19:50:16.144Z,84.12
2018-11-27T19:53:20.360Z,84.24
2018-11-27T19:56:24.581Z,84.35
2018-11-27T19:59:28.807Z,84.02
2018-11-27T20:02:32.968Z,84.79
2018-11-27T20:05:37.153Z,85.99
2018-11-27T20:08:41.328Z,87.50
2018-11-27T20:11:45.462Z,87.64
2018-11-27T20:14:49.673Z,87.11
2018-11-27T20:17:54.793Z,86.77
2018-11-27T20:20:58.947Z,85.48
2018-11-27T20:24:03.140Z,85.14
2018-11-27T20:27:07.315Z,84.67
2018-11-27T20:30:14.427Z,84.88
2018-11-27T20:33:18.578Z,85.15
2018-11-27T20:36:22.697Z,85.28
2018-11-27T20:39:31.729Z,85.21
2018-11-27T20:42:36.052Z,84.42
2018-11-27T20:45:41.462Z,84.69
2018-11-27T20:48:45.582Z,84.90
2018-11-27T20:51:49.706Z,84.73
2018-11-27T20:54:53.909Z,85.00
2018-11-27T20:57:59.282Z,85.43
2018-11-27T21:01:03.432Z,85.04
2018-11-27T21:04:07.549Z,84.78
2018-11-27T21:07:11.663Z,84.68
2018-11-27T21:10:16.047Z,84.56
2018-11-27T21:13:20.185Z,84.66
2018-11-27T21:16:24.289Z,84.83
2018-11-27T21:19:28.401Z,84.99
2018-11-27T21:22:32.515Z,84.67
2018-11-27T21:25:36.672Z,84.34
2018-11-27T21:28:40.841Z,84.49
2018-11-27T21:31:45.029Z,84.61
2018-11-27T21:34:49.128Z,83.94
2018-11-27T21:37:53.245Z,84.09
2018-11-27T21:40:57.396Z,83.70
2018-11-27T21:44:01.502Z,83.38
2018-11-27T21:47:06.409Z,83.89
2018-11-27T21:50:14.438Z,83.94
2018-11-27T21:53:18.553Z,83.84
2018-11-27T21:56:22.657Z,83.79
2018-11-27T21:59:26.838Z,84.13
2018-11-27T22:02:30.941Z,84.52
2018-11-27T22:05:35.060Z,84.29
2018-11-27T22:08:49.651Z,84.92
2018-11-27T22:11:53.769Z,84.45
2018-11-27T22:14:57.885Z,84.45
2018-11-27T22:18:03.131Z,84.59
2018-11-27T22:21:07.560Z,85.00
2018-11-27T22:24:11.724Z,85.03
2018-11-27T22:27:15.840Z,84.88
2018-11-27T22:30:20.669Z,84.87
2018-11-27T22:33:24.780Z,84.40
2018-11-27T22:36:28.975Z,84.44
2018-11-27T22:39:33.119Z,83.99
2018-11-27T22:42:37.266Z,84.06
2018-11-27T22:45:41.806Z,82.92
2018-11-27T22:48:46.014Z,83.35
2018-11-27T22:51:50.244Z,83.46
2018-11-27T22:54:54.414Z,83.77
2018-11-27T22:57:58.578Z,83.83
2018-11-27T23:01:02.717Z,84.33
2018-11-27T23:04:08.538Z,84.52
2018-11-27T23:07:16.779Z,84.81
2018-11-27T23:10:20.934Z,84.49
2018-11-27T23:13:25.100Z,84.30
2018-11-27T23:16:29.248Z,84.32
2018-11-27T23:19:33.401Z,84.77
2018-11-27T23:22:38.357Z,83.89
2018-11-27T23:25:42.509Z,84.86
2018-11-27T23:28:46.661Z,85.19
2018-11-27T23:31:50.846Z,84.91
2018-11-27T23:34:55.001Z,85.30
2018-11-27T23:37:59.141Z,85.38
2018-11-27T23:41:03.292Z,85.23
2018-11-27T23:44:07.449Z,84.82
2018-11-27T23:47:11.627Z,85.08
2018-11-27T23:50:18.199Z,85.21
2018-11-27T23:53:22.361Z,85.45
2018-11-27T23:56:26.501Z,84.88
2018-11-27T23:59:30.653Z,84.80
