createdAt,value
2022-10-13T00:07:42.909Z,0
2022-10-13T00:17:20.563Z,0
2022-10-13T00:26:57.932Z,0
2022-10-13T00:36:35.281Z,0
2022-10-13T00:46:12.228Z,0
2022-10-13T00:55:48.931Z,0
2022-10-13T01:05:25.542Z,0
2022-10-13T01:15:02.172Z,0
2022-10-13T01:24:39.070Z,0
2022-10-13T01:43:52.409Z,0
2022-10-13T01:53:29.367Z,0
2022-10-13T02:03:05.962Z,0
2022-10-13T02:12:43.095Z,0
2022-10-13T02:22:19.545Z,0
2022-10-13T02:31:56.418Z,0
2022-10-13T02:41:33.156Z,0
2022-10-13T02:51:10.099Z,0
2022-10-13T03:00:46.422Z,0
2022-10-13T03:10:23.171Z,0
2022-10-13T03:19:59.353Z,0
2022-10-13T03:29:36.014Z,0
2022-10-13T03:39:12.624Z,0
2022-10-13T03:48:49.672Z,0
2022-10-13T04:17:40.577Z,0
2022-10-13T04:27:17.791Z,0
2022-10-13T04:46:31.943Z,0
2022-10-13T04:56:08.763Z,0
2022-10-13T05:05:45.745Z,0
2022-10-13T05:15:22.434Z,0
2022-10-13T05:24:59.414Z,0
2022-10-13T05:34:36.137Z,5.63
2022-10-13T05:44:12.897Z,11.25
2022-10-13T06:22:42.187Z,67.5
2022-10-13T06:32:19.360Z,73.13
2022-10-13T06:41:56.992Z,84.38
2022-10-13T06:51:34.917Z,129.38
2022-10-13T07:01:12.981Z,174.38
2022-10-13T07:10:50.963Z,185.63
2022-10-13T07:20:28.412Z,196.88
2022-10-13T07:30:06.713Z,225
2022-10-13T07:39:44.356Z,241.88
2022-10-13T07:58:59.443Z,270
2022-10-13T08:18:15.698Z,298.13
2022-10-13T08:27:55.717Z,326.25
2022-10-13T08:56:48.795Z,427.5
2022-10-13T09:06:26.778Z,421.88
2022-10-13T09:16:04.633Z,421.88
2022-10-13T09:25:43.018Z,410.63
2022-10-13T09:35:20.916Z,405
2022-10-13T09:44:58.386Z,331.88
2022-10-13T10:04:16.094Z,478.13
2022-10-13T10:23:36.133Z,798.75
2022-10-13T10:43:10.319Z,1918.13
2022-10-13T10:52:44.403Z,601.88
2022-10-13T11:02:19.143Z,1788.75
2022-10-13T11:12:06.982Z,2210.63
2022-10-13T11:21:45.142Z,2413.13
2022-10-13T11:31:37.227Z,821.25
2022-10-13T11:50:45.404Z,506.25
2022-10-13T12:00:12.935Z,455.63
2022-10-13T12:09:47.440Z,1226.25
2022-10-13T12:19:49.574Z,1985.63
2022-10-13T12:48:25.589Z,1743.75
2022-10-13T12:58:25.956Z,995.63
2022-10-13T13:07:38.808Z,433.13
2022-10-13T13:27:11.214Z,1080
2022-10-13T13:46:37.187Z,855
2022-10-13T13:56:04.217Z,371.25
2022-10-13T14:05:35.888Z,281.25
2022-10-13T14:15:10.977Z,236.25
2022-10-13T14:24:47.007Z,241.88
2022-10-13T14:34:26.549Z,680.63
2022-10-13T14:44:03.838Z,118.13
2022-10-13T14:53:40.161Z,90
2022-10-13T15:03:14.864Z,67.5
2022-10-13T15:12:51.008Z,33.75
2022-10-13T15:22:27.092Z,16.88
2022-10-13T15:32:03.167Z,11.25
2022-10-13T15:51:16.836Z,16.88
2022-10-13T16:10:30.329Z,5.63
2022-10-13T16:20:07.155Z,0
2022-10-13T16:29:44.187Z,0
2022-10-13T16:39:21.054Z,0
2022-10-13T16:48:57.513Z,0
2022-10-13T16:58:34.279Z,0
2022-10-13T17:17:47.873Z,0
2022-10-13T17:27:24.398Z,0
2022-10-13T17:37:00.833Z,0
2022-10-13T17:46:38.889Z,0
2022-10-13T17:56:14.887Z,0
2022-10-13T18:05:52.158Z,0
2022-10-13T18:15:28.988Z,0
2022-10-13T18:25:05.731Z,0
2022-10-13T18:44:19.896Z,0
2022-10-13T18:53:56.603Z,0
2022-10-13T19:03:33.614Z,0
2022-10-13T19:13:10.548Z,0
2022-10-13T19:22:46.955Z,0
2022-10-13T19:32:23.399Z,0
2022-10-13T19:41:59.857Z,0
2022-10-13T19:51:36.225Z,0
2022-10-13T20:01:12.863Z,0
2022-10-13T20:10:49.683Z,0
2022-10-13T20:20:26.758Z,0
2022-10-13T20:30:03.722Z,0
2022-10-13T20:39:40.718Z,0
2022-10-13T20:49:18.190Z,0
2022-10-13T20:58:55.607Z,0
2022-10-13T21:08:32.720Z,0
2022-10-13T21:18:10.073Z,0
2022-10-13T21:27:47.678Z,0
2022-10-13T21:37:24.543Z,0
2022-10-13T22:06:18.679Z,0
2022-10-13T22:15:53.154Z,0
2022-10-13T22:25:30.232Z,0
2022-10-13T22:35:07.554Z,0
2022-10-13T22:44:44.510Z,0
2022-10-13T22:54:21.673Z,0
2022-10-13T23:03:58.860Z,0
2022-10-13T23:13:35.960Z,0
2022-10-13T23:23:12.992Z,0
2022-10-13T23:32:49.603Z,0
2022-10-13T23:42:26.785Z,0
2022-10-13T23:52:07.302Z,0
