createdAt,value
2022-07-28T00:01:43.607Z,100.00
2022-07-28T00:06:48.783Z,100.00
2022-07-28T00:11:54.949Z,100.00
2022-07-28T00:16:59.825Z,100.00
2022-07-28T00:22:06.438Z,100.00
2022-07-28T00:27:10.228Z,100.00
2022-07-28T00:32:14.095Z,100.00
2022-07-28T00:37:20.553Z,100.00
2022-07-28T00:42:24.627Z,100.00
2022-07-28T00:47:33.773Z,100.00
2022-07-28T00:52:39.592Z,100.00
2022-07-28T00:57:43.531Z,100.00
2022-07-28T01:02:47.519Z,100.00
2022-07-28T01:08:02.119Z,100.00
2022-07-28T01:13:15.414Z,100.00
2022-07-28T01:18:22.263Z,100.00
2022-07-28T01:23:56.569Z,100.00
2022-07-28T01:29:10.792Z,100.00
2022-07-28T01:34:21.343Z,100.00
2022-07-28T01:39:30.429Z,100.00
2022-07-28T01:44:39.307Z,100.00
2022-07-28T01:49:46.742Z,100.00
2022-07-28T01:54:52.214Z,100.00
2022-07-28T01:59:58.123Z,100.00
2022-07-28T02:05:04.513Z,100.00
2022-07-28T02:10:11.058Z,100.00
2022-07-28T02:15:16.450Z,100.00
2022-07-28T02:20:22.254Z,100.00
2022-07-28T02:25:31.122Z,100.00
2022-07-28T02:30:39.698Z,100.00
2022-07-28T02:35:50.646Z,100.00
2022-07-28T02:40:57.635Z,100.00
2022-07-28T02:46:07.172Z,100.00
2022-07-28T02:51:14.972Z,100.00
2022-07-28T02:56:19.265Z,100.00
2022-07-28T03:01:24.907Z,100.00
2022-07-28T03:06:30.611Z,100.00
2022-07-28T03:11:34.516Z,100.00
2022-07-28T03:16:38.394Z,100.00
2022-07-28T03:21:43.641Z,100.00
2022-07-28T03:26:53.993Z,100.00
2022-07-28T03:31:59.829Z,100.00
2022-07-28T03:37:12.929Z,100.00
2022-07-28T03:42:19.097Z,100.00
2022-07-28T03:47:24.113Z,100.00
2022-07-28T03:52:29.328Z,100.00
2022-07-28T03:57:33.070Z,100.00
2022-07-28T04:02:36.996Z,100.00
2022-07-28T04:07:43.077Z,100.00
2022-07-28T04:12:51.691Z,100.00
2022-07-28T04:17:57.428Z,100.00
2022-07-28T04:23:02.730Z,100.00
2022-07-28T04:28:06.684Z,100.00
2022-07-28T04:33:12.979Z,100.00
2022-07-28T04:38:18.261Z,100.00
2022-07-28T04:43:23.487Z,100.00
2022-07-28T04:48:27.872Z,100.00
2022-07-28T04:53:33.122Z,100.00
2022-07-28T04:58:37.131Z,100.00
2022-07-28T05:03:40.888Z,100.00
2022-07-28T05:08:46.051Z,100.00
2022-07-28T05:13:49.867Z,100.00
2022-07-28T05:18:53.821Z,100.00
2022-07-28T05:23:58.912Z,100.00
2022-07-28T05:29:03.250Z,100.00
2022-07-28T05:34:07.253Z,100.00
2022-07-28T05:39:12.676Z,100.00
2022-07-28T05:44:18.368Z,100.00
2022-07-28T05:49:23.923Z,100.00
2022-07-28T05:54:29.428Z,100.00
2022-07-28T05:59:33.663Z,100.00
2022-07-28T06:04:37.534Z,100.00
2022-07-28T06:09:45.230Z,100.00
2022-07-28T06:14:49.097Z,100.00
2022-07-28T06:19:53.115Z,100.00
2022-07-28T06:24:58.224Z,100.00
2022-07-28T06:30:02.056Z,100.00
2022-07-28T06:35:09.524Z,100.00
2022-07-28T06:40:18.865Z,100.00
2022-07-28T06:45:26.005Z,100.00
2022-07-28T06:50:33.521Z,100.00
2022-07-28T06:55:42.121Z,100.00
2022-07-28T07:00:56.256Z,100.00
2022-07-28T07:06:01.032Z,100.00
2022-07-28T07:11:06.589Z,100.00
2022-07-28T07:16:10.215Z,100.00
2022-07-28T07:21:14.246Z,100.00
2022-07-28T07:26:19.396Z,100.00
2022-07-28T07:31:23.235Z,100.00
2022-07-28T07:36:26.980Z,100.00
2022-07-28T07:41:32.169Z,100.00
2022-07-28T07:46:37.260Z,100.00
2022-07-28T07:51:41.138Z,100.00
2022-07-28T07:56:46.224Z,100.00
2022-07-28T08:01:54.624Z,100.00
2022-07-28T08:06:58.379Z,100.00
2022-07-28T08:12:04.129Z,100.00
2022-07-28T08:17:07.861Z,100.00
2022-07-28T08:22:11.676Z,100.00
2022-07-28T08:27:17.061Z,100.00
2022-07-28T08:32:20.917Z,100.00
2022-07-28T08:37:24.605Z,100.00
2022-07-28T08:42:38.525Z,100.00
2022-07-28T08:48:07.292Z,100.00
2022-07-28T08:53:09.015Z,100.00
2022-07-28T08:58:14.522Z,100.00
2022-07-28T09:03:18.554Z,100.00
2022-07-28T09:08:22.537Z,91.40
2022-07-28T09:13:27.682Z,92.62
2022-07-28T09:18:31.514Z,85.89
2022-07-28T09:23:46.177Z,96.14
2022-07-28T09:28:55.648Z,93.40
2022-07-28T09:34:03.993Z,91.48
2022-07-28T09:39:08.239Z,92.31
2022-07-28T09:44:19.574Z,100.00
2022-07-28T09:49:28.493Z,100.00
2022-07-28T09:54:36.141Z,94.52
2022-07-28T09:59:47.101Z,89.51
2022-07-28T10:04:57.646Z,86.31
2022-07-28T10:10:03.976Z,92.33
2022-07-28T10:15:30.878Z,96.15
2022-07-28T10:20:35.511Z,86.71
2022-07-28T10:25:42.136Z,82.99
2022-07-28T10:30:50.284Z,80.61
2022-07-28T10:35:55.691Z,84.27
2022-07-28T10:41:02.693Z,88.69
2022-07-28T10:46:11.835Z,83.82
2022-07-28T10:51:21.975Z,85.82
2022-07-28T10:56:42.620Z,85.86
2022-07-28T11:01:49.725Z,82.07
2022-07-28T11:07:10.951Z,83.39
2022-07-28T11:12:15.529Z,79.52
2022-07-28T11:17:24.390Z,82.46
2022-07-28T11:22:36.609Z,79.62
2022-07-28T11:28:05.030Z,79.15
2022-07-28T11:33:11.132Z,64.48
2022-07-28T11:38:16.056Z,63.43
2022-07-28T11:43:37.720Z,56.37
2022-07-28T11:48:45.645Z,51.32
2022-07-28T11:53:51.126Z,47.32
2022-07-28T11:58:58.684Z,44.58
2022-07-28T12:04:13.283Z,60.13
2022-07-28T12:09:21.915Z,66.43
2022-07-28T12:14:30.353Z,57.08
2022-07-28T12:19:35.465Z,52.62
2022-07-28T12:24:45.611Z,58.33
2022-07-28T12:29:58.876Z,60.19
2022-07-28T12:35:04.454Z,60.55
2022-07-28T12:40:10.866Z,59.89
2022-07-28T12:45:14.779Z,56.56
2022-07-28T12:50:20.909Z,60.30
2022-07-28T12:55:27.888Z,59.91
2022-07-28T13:00:34.218Z,60.01
2022-07-28T13:05:57.910Z,53.92
2022-07-28T13:11:01.778Z,49.33
2022-07-28T13:16:12.434Z,46.08
2022-07-28T13:21:17.580Z,47.78
2022-07-28T13:26:21.369Z,46.56
2022-07-28T13:31:25.178Z,47.17
2022-07-28T13:36:30.443Z,44.70
2022-07-28T13:41:57.583Z,44.04
2022-07-28T13:46:59.611Z,49.51
2022-07-28T13:52:06.903Z,49.68
2022-07-28T13:57:17.250Z,46.90
2022-07-28T14:02:21.628Z,44.60
2022-07-28T14:07:31.275Z,47.10
2022-07-28T14:12:37.439Z,45.94
2022-07-28T14:17:43.291Z,42.90
2022-07-28T14:22:50.467Z,43.91
2022-07-28T14:27:55.742Z,43.82
2022-07-28T14:32:59.548Z,49.19
2022-07-28T14:38:51.185Z,54.98
2022-07-28T14:43:32.627Z,62.79
2022-07-28T14:48:36.473Z,62.87
2022-07-28T14:53:50.057Z,62.38
2022-07-28T14:58:55.891Z,62.43
2022-07-28T15:03:59.812Z,57.84
2022-07-28T15:09:06.759Z,50.18
2022-07-28T15:14:10.372Z,49.03
2022-07-28T15:19:14.130Z,48.46
2022-07-28T15:24:19.445Z,51.46
2022-07-28T15:29:23.729Z,54.04
2022-07-28T15:34:27.393Z,57.97
2022-07-28T15:39:32.558Z,62.94
2022-07-28T15:44:37.445Z,65.29
2022-07-28T15:49:41.661Z,62.85
2022-07-28T15:54:46.848Z,70.41
2022-07-28T15:59:50.955Z,68.53
2022-07-28T16:04:54.925Z,67.11
2022-07-28T16:10:00.081Z,67.49
2022-07-28T16:15:03.988Z,69.06
2022-07-28T16:20:10.238Z,70.83
2022-07-28T16:25:17.720Z,74.27
2022-07-28T16:30:21.724Z,72.48
2022-07-28T16:35:25.946Z,73.97
2022-07-28T16:40:32.641Z,76.66
2022-07-28T16:45:38.357Z,71.52
2022-07-28T16:50:43.397Z,70.18
2022-07-28T16:55:49.081Z,70.36
2022-07-28T17:00:53.045Z,70.51
2022-07-28T17:05:57.138Z,69.40
2022-07-28T17:11:02.815Z,70.21
2022-07-28T17:16:07.336Z,71.92
2022-07-28T17:21:13.229Z,73.03
2022-07-28T17:31:43.539Z,71.60
2022-07-28T17:36:48.411Z,73.75
2022-07-28T17:41:54.739Z,75.99
2022-07-28T17:46:59.223Z,76.00
2022-07-28T17:52:05.120Z,76.05
2022-07-28T17:57:10.431Z,75.14
2022-07-28T18:02:15.280Z,75.18
2022-07-28T18:07:19.884Z,77.26
2022-07-28T18:12:24.957Z,78.53
2022-07-28T18:17:33.033Z,77.06
2022-07-28T18:22:36.845Z,78.98
2022-07-28T18:27:41.903Z,77.14
2022-07-28T18:32:45.769Z,81.03
2022-07-28T18:37:50.371Z,81.73
2022-07-28T18:42:55.942Z,82.36
2022-07-28T18:48:00.536Z,84.38
2022-07-28T18:53:04.466Z,84.96
2022-07-28T18:58:10.595Z,85.66
2022-07-28T19:03:14.604Z,85.29
2022-07-28T19:08:18.576Z,86.96
2022-07-28T19:13:23.710Z,86.94
2022-07-28T19:18:27.439Z,87.66
2022-07-28T19:23:31.412Z,88.97
2022-07-28T19:28:36.572Z,92.92
2022-07-28T19:33:44.069Z,97.69
2022-07-28T19:38:47.997Z,97.55
2022-07-28T19:43:53.436Z,100.00
2022-07-28T19:48:57.403Z,100.00
2022-07-28T19:54:01.277Z,100.00
2022-07-28T19:59:07.716Z,100.00
2022-07-28T20:04:11.705Z,100.00
2022-07-28T20:09:16.773Z,100.00
2022-07-28T20:14:21.904Z,100.00
2022-07-28T20:19:25.684Z,100.00
2022-07-28T20:24:29.673Z,100.00
2022-07-28T20:29:34.947Z,100.00
2022-07-28T20:34:38.610Z,100.00
2022-07-28T20:39:45.239Z,100.00
2022-07-28T20:44:51.421Z,100.00
2022-07-28T20:49:55.676Z,100.00
2022-07-28T20:54:59.399Z,100.00
2022-07-28T21:00:07.242Z,100.00
2022-07-28T21:05:20.183Z,100.00
2022-07-28T21:10:30.541Z,100.00
2022-07-28T21:15:35.622Z,100.00
2022-07-28T21:20:39.339Z,100.00
2022-07-28T21:25:45.239Z,100.00
2022-07-28T21:30:50.283Z,100.00
2022-07-28T21:35:53.884Z,100.00
2022-07-28T21:40:58.270Z,99.41
2022-07-28T21:46:03.489Z,100.00
2022-07-28T21:51:15.700Z,98.84
2022-07-28T21:56:22.685Z,97.76
2022-07-28T22:01:28.332Z,95.79
2022-07-28T22:06:32.252Z,95.29
2022-07-28T22:11:35.971Z,96.34
2022-07-28T22:16:41.110Z,96.83
2022-07-28T22:21:44.749Z,98.89
2022-07-28T22:26:52.422Z,98.61
2022-07-28T22:31:59.392Z,99.05
2022-07-28T22:37:11.192Z,100.00
2022-07-28T22:42:16.899Z,99.94
2022-07-28T22:47:22.004Z,97.92
2022-07-28T22:52:26.872Z,98.30
2022-07-28T22:57:30.558Z,96.46
2022-07-28T23:02:35.803Z,97.14
2022-07-28T23:07:52.967Z,98.99
2022-07-28T23:13:01.305Z,99.07
2022-07-28T23:18:06.413Z,98.54
2022-07-28T23:23:10.639Z,99.83
2022-07-28T23:28:14.349Z,100.00
2022-07-28T23:33:55.945Z,100.00
2022-07-28T23:38:43.508Z,100.00
2022-07-28T23:43:51.074Z,98.32
2022-07-28T23:48:56.264Z,100.00
2022-07-28T23:54:00.075Z,98.23
2022-07-28T23:59:03.718Z,98.48
