createdAt,value
2019-05-05T00:00:15.134Z,99.90
2019-05-05T00:03:14.750Z,99.90
2019-05-05T00:06:10.037Z,99.90
2019-05-05T00:08:55.546Z,99.90
2019-05-05T00:12:20.988Z,99.90
2019-05-05T00:15:31.390Z,99.90
2019-05-05T00:18:30.337Z,99.90
2019-05-05T00:21:29.781Z,99.90
2019-05-05T00:24:04.618Z,99.90
2019-05-05T00:34:09.818Z,99.90
2019-05-05T00:36:55.134Z,99.90
2019-05-05T00:39:47.257Z,99.90
2019-05-05T00:42:40.395Z,99.90
2019-05-05T00:45:26.228Z,99.90
2019-05-05T00:48:55.197Z,99.90
2019-05-05T00:51:29.168Z,99.90
2019-05-05T00:54:24.276Z,99.90
2019-05-05T00:57:17.774Z,99.90
2019-05-05T01:00:24.456Z,99.90
2019-05-05T01:03:11.935Z,99.90
2019-05-05T01:06:01.263Z,99.90
2019-05-05T01:12:31.717Z,99.90
2019-05-05T01:15:12.568Z,99.90
2019-05-05T01:17:55.354Z,99.90
2019-05-05T01:20:44.804Z,99.90
2019-05-05T01:23:28.652Z,99.90
2019-05-05T01:26:14.433Z,99.90
2019-05-05T01:29:02.908Z,99.90
2019-05-05T01:32:01.115Z,99.90
2019-05-05T01:34:44.248Z,99.90
2019-05-05T01:37:35.641Z,99.90
2019-05-05T01:40:38.291Z,99.90
2019-05-05T01:43:22.619Z,99.90
2019-05-05T01:46:05.100Z,99.90
2019-05-05T01:48:44.642Z,99.90
2019-05-05T01:51:39.981Z,99.90
2019-05-05T01:54:32.209Z,99.90
2019-05-05T01:57:10.100Z,99.90
2019-05-05T01:59:49.025Z,99.90
2019-05-05T02:02:27.483Z,99.90
2019-05-05T02:05:05.115Z,99.90
2019-05-05T02:08:57.689Z,99.90
2019-05-05T02:11:41.042Z,99.90
2019-05-05T02:14:18.257Z,99.90
2019-05-05T02:17:06.553Z,99.90
2019-05-05T02:19:55.265Z,99.90
2019-05-05T02:22:39.102Z,99.90
2019-05-05T02:25:22.589Z,99.90
2019-05-05T02:28:06.474Z,99.90
2019-05-05T02:33:25.889Z,99.90
2019-05-05T02:35:56.325Z,99.90
2019-05-05T02:38:28.313Z,99.90
2019-05-05T02:41:00.643Z,99.90
2019-05-05T02:43:34.430Z,99.90
2019-05-05T02:46:18.665Z,99.90
2019-05-05T02:48:55.166Z,99.90
2019-05-05T02:51:28.537Z,99.90
2019-05-05T02:54:04.441Z,99.90
2019-05-05T02:56:50.449Z,99.90
2019-05-05T02:59:43.507Z,99.90
2019-05-05T03:02:19.098Z,99.90
2019-05-05T03:04:53.663Z,99.90
2019-05-05T03:07:28.116Z,99.90
2019-05-05T03:10:03.593Z,99.90
2019-05-05T03:12:39.042Z,99.90
2019-05-05T03:15:14.343Z,99.90
2019-05-05T03:17:46.643Z,99.90
2019-05-05T03:20:18.935Z,99.90
2019-05-05T03:22:50.966Z,99.90
2019-05-05T03:25:24.183Z,99.90
2019-05-05T03:27:56.353Z,99.90
2019-05-05T03:30:28.498Z,99.90
2019-05-05T03:33:00.572Z,99.90
2019-05-05T03:35:34.561Z,99.90
2019-05-05T03:38:06.731Z,99.90
2019-05-05T03:40:40.612Z,99.90
2019-05-05T03:43:19.150Z,99.90
2019-05-05T03:46:00.043Z,99.90
2019-05-05T03:48:32.123Z,99.90
2019-05-05T03:51:17.409Z,99.90
2019-05-05T03:53:38.177Z,99.90
2019-05-05T03:56:10.154Z,99.90
2019-05-05T03:58:43.703Z,99.90
2019-05-05T04:01:37.558Z,99.90
2019-05-05T04:04:26.894Z,99.90
2019-05-05T04:06:58.988Z,99.90
2019-05-05T04:09:31.288Z,99.90
2019-05-05T04:12:04.445Z,99.90
2019-05-05T04:14:36.578Z,99.90
2019-05-05T04:17:27.560Z,99.90
2019-05-05T04:20:03.687Z,99.90
2019-05-05T04:22:35.500Z,99.90
2019-05-05T04:25:07.640Z,99.90
2019-05-05T04:27:39.606Z,99.90
2019-05-05T04:30:14.114Z,99.90
2019-05-05T04:32:45.910Z,99.90
2019-05-05T04:35:17.907Z,99.90
2019-05-05T04:37:50.149Z,99.90
2019-05-05T04:40:24.025Z,99.90
2019-05-05T04:42:56.031Z,99.90
2019-05-05T04:45:28.065Z,99.90
2019-05-05T04:48:13.630Z,99.90
2019-05-05T04:50:57.653Z,99.90
2019-05-05T04:53:38.833Z,99.90
2019-05-05T04:56:10.938Z,99.90
2019-05-05T04:58:43.988Z,99.90
2019-05-05T05:01:16.036Z,99.90
2019-05-05T05:03:56.218Z,99.90
2019-05-05T05:06:34.174Z,99.90
2019-05-05T05:09:07.165Z,99.90
2019-05-05T05:11:39.453Z,99.90
2019-05-05T05:14:11.630Z,99.90
2019-05-05T05:16:43.858Z,99.90
2019-05-05T05:19:15.895Z,99.90
2019-05-05T05:22:00.880Z,99.90
2019-05-05T05:24:23.666Z,99.90
2019-05-05T05:26:55.805Z,99.90
2019-05-05T05:29:27.818Z,99.90
2019-05-05T05:32:00.768Z,99.90
2019-05-05T05:34:34.410Z,99.90
2019-05-05T05:37:06.457Z,99.90
2019-05-05T05:39:54.519Z,99.90
2019-05-05T05:42:26.740Z,99.90
2019-05-05T05:45:17.645Z,99.90
2019-05-05T05:48:06.997Z,99.90
2019-05-05T05:50:53.546Z,99.90
2019-05-05T05:53:25.112Z,99.90
2019-05-05T05:55:57.127Z,99.90
2019-05-05T05:58:30.173Z,99.90
2019-05-05T06:01:04.322Z,99.90
2019-05-05T06:03:36.406Z,99.90
2019-05-05T06:06:08.324Z,99.90
2019-05-05T06:08:40.635Z,99.90
2019-05-05T06:11:13.704Z,99.90
2019-05-05T06:13:47.581Z,99.90
2019-05-05T06:16:20.419Z,99.90
2019-05-05T06:18:54.156Z,99.90
2019-05-05T06:21:26.291Z,99.90
2019-05-05T06:23:58.421Z,99.90
2019-05-05T06:26:30.509Z,99.90
2019-05-05T06:29:04.341Z,99.90
2019-05-05T06:31:36.094Z,99.90
2019-05-05T06:34:08.218Z,99.90
2019-05-05T06:36:40.058Z,99.90
2019-05-05T06:39:13.662Z,99.90
2019-05-05T06:42:04.472Z,99.90
2019-05-05T06:44:44.256Z,99.90
2019-05-05T06:47:20.169Z,99.90
2019-05-05T06:49:54.000Z,99.90
2019-05-05T06:52:25.718Z,99.90
2019-05-05T06:54:58.690Z,99.90
2019-05-05T06:57:30.771Z,99.90
2019-05-05T07:00:03.688Z,99.90
2019-05-05T07:02:35.782Z,99.90
2019-05-05T07:05:07.952Z,99.90
2019-05-05T07:07:40.038Z,99.90
2019-05-05T07:10:14.086Z,99.90
2019-05-05T07:12:46.247Z,99.90
2019-05-05T07:15:18.349Z,99.90
2019-05-05T07:17:50.345Z,99.90
2019-05-05T07:20:24.100Z,99.90
2019-05-05T07:23:02.132Z,99.90
2019-05-05T07:25:42.167Z,99.90
2019-05-05T07:28:04.365Z,99.90
2019-05-05T07:30:37.343Z,99.90
2019-05-05T07:33:09.453Z,99.90
2019-05-05T07:35:59.447Z,99.90
2019-05-05T07:38:26.522Z,99.90
2019-05-05T07:40:58.968Z,99.90
2019-05-05T07:43:31.263Z,99.90
2019-05-05T07:46:04.469Z,99.90
2019-05-05T07:48:36.512Z,99.90
2019-05-05T07:51:08.488Z,99.90
2019-05-05T07:53:40.592Z,99.90
2019-05-05T07:56:14.492Z,99.90
2019-05-05T07:58:47.071Z,99.90
2019-05-05T08:01:19.092Z,99.90
2019-05-05T08:03:51.066Z,99.90
2019-05-05T08:06:23.695Z,99.90
2019-05-05T08:08:55.933Z,99.90
2019-05-05T08:11:28.279Z,99.90
2019-05-05T08:14:00.350Z,99.90
2019-05-05T08:16:44.180Z,99.90
2019-05-05T08:19:27.970Z,99.90
2019-05-05T08:22:00.104Z,99.90
2019-05-05T08:25:05.992Z,99.90
2019-05-05T08:27:49.431Z,99.90
2019-05-05T08:30:55.555Z,99.90
2019-05-05T08:33:27.839Z,99.90
2019-05-05T08:36:04.721Z,99.90
2019-05-05T08:38:37.132Z,99.90
2019-05-05T08:41:17.136Z,99.90
2019-05-05T08:43:54.274Z,99.90
2019-05-05T08:46:26.354Z,99.90
2019-05-05T08:48:58.345Z,99.90
2019-05-05T08:51:30.496Z,99.90
2019-05-05T08:54:03.925Z,99.90
2019-05-05T08:56:36.458Z,99.90
2019-05-05T08:59:08.530Z,99.90
2019-05-05T09:01:40.591Z,99.90
2019-05-05T09:04:11.496Z,99.90
2019-05-05T09:06:43.888Z,99.90
2019-05-05T09:09:16.126Z,99.90
2019-05-05T09:11:48.368Z,99.90
2019-05-05T09:14:21.140Z,99.90
2019-05-05T09:16:53.783Z,99.90
2019-05-05T09:19:25.795Z,99.90
2019-05-05T09:21:57.827Z,99.90
2019-05-05T09:24:38.259Z,99.90
2019-05-05T09:27:17.034Z,99.90
2019-05-05T09:29:49.004Z,99.90
2019-05-05T09:32:21.151Z,99.90
2019-05-05T09:34:54.082Z,99.90
2019-05-05T09:37:26.681Z,99.90
2019-05-05T09:39:58.719Z,99.90
2019-05-05T09:42:30.715Z,99.90
2019-05-05T09:45:04.788Z,99.90
2019-05-05T09:47:36.600Z,99.90
2019-05-05T09:50:09.021Z,99.90
2019-05-05T09:52:41.323Z,99.90
2019-05-05T09:55:13.912Z,99.90
2019-05-05T09:57:46.009Z,99.90
2019-05-05T10:00:17.986Z,99.90
2019-05-05T10:02:50.025Z,99.90
2019-05-05T10:05:23.616Z,99.90
2019-05-05T10:07:56.010Z,99.90
2019-05-05T10:10:28.131Z,99.90
2019-05-05T10:13:00.309Z,99.90
2019-05-05T10:15:32.431Z,99.90
2019-05-05T10:18:04.464Z,99.90
2019-05-05T10:20:36.582Z,99.90
2019-05-05T10:23:08.576Z,99.90
2019-05-05T10:25:45.080Z,99.90
2019-05-05T10:28:17.257Z,99.20
2019-05-05T10:30:49.534Z,99.90
2019-05-05T10:33:21.558Z,98.70
2019-05-05T10:35:54.214Z,97.20
2019-05-05T10:38:26.170Z,97.30
2019-05-05T10:40:58.272Z,96.70
2019-05-05T10:43:30.231Z,98.30
2019-05-05T10:46:03.863Z,99.00
2019-05-05T10:48:36.343Z,99.30
2019-05-05T10:51:08.455Z,98.70
2019-05-05T10:53:40.381Z,99.10
2019-05-05T10:56:13.742Z,99.10
2019-05-05T10:58:46.888Z,99.80
2019-05-05T11:01:18.963Z,99.70
2019-05-05T11:03:51.055Z,99.70
2019-05-05T11:06:23.035Z,99.90
2019-05-05T11:08:56.428Z,99.90
2019-05-05T11:11:28.547Z,99.90
2019-05-05T11:14:00.740Z,99.90
2019-05-05T11:16:32.877Z,99.90
2019-05-05T11:19:04.870Z,99.90
2019-05-05T11:21:37.030Z,99.90
2019-05-05T11:24:09.110Z,99.90
2019-05-05T11:26:41.182Z,99.90
2019-05-05T11:29:13.658Z,99.90
2019-05-05T11:31:45.926Z,99.90
2019-05-05T11:34:21.758Z,99.80
2019-05-05T11:37:11.770Z,99.60
2019-05-05T11:39:44.534Z,99.30
2019-05-05T11:42:16.525Z,97.10
2019-05-05T11:44:48.802Z,97.80
2019-05-05T11:47:20.871Z,96.50
2019-05-05T11:49:56.605Z,96.80
2019-05-05T11:52:27.863Z,95.90
2019-05-05T11:55:09.798Z,94.50
2019-05-05T11:57:34.599Z,95.10
2019-05-05T12:00:07.504Z,95.80
2019-05-05T12:02:39.897Z,94.90
2019-05-05T12:05:13.998Z,95.80
2019-05-05T12:07:45.730Z,94.00
2019-05-05T12:10:43.806Z,93.10
2019-05-05T12:13:15.226Z,94.00
2019-05-05T12:15:49.642Z,93.40
2019-05-05T12:18:23.210Z,92.50
2019-05-05T12:20:55.405Z,92.80
2019-05-05T12:23:28.783Z,93.20
2019-05-05T12:26:20.135Z,93.80
2019-05-05T12:29:13.993Z,93.50
2019-05-05T12:31:47.796Z,93.90
2019-05-05T12:34:20.244Z,94.10
2019-05-05T12:36:53.947Z,92.30
2019-05-05T12:39:26.234Z,92.30
2019-05-05T12:41:58.312Z,91.40
2019-05-05T12:44:38.971Z,91.20
2019-05-05T12:47:18.617Z,92.10
2019-05-05T12:49:50.752Z,92.40
2019-05-05T12:52:22.744Z,91.60
2019-05-05T12:54:54.855Z,91.80
2019-05-05T12:57:27.445Z,91.90
2019-05-05T13:00:00.361Z,91.30
2019-05-05T13:02:32.476Z,91.90
2019-05-05T13:05:05.090Z,90.20
2019-05-05T13:07:39.578Z,89.40
2019-05-05T13:10:14.971Z,88.60
2019-05-05T13:12:47.165Z,88.20
2019-05-05T13:15:19.378Z,88.60
2019-05-05T13:17:51.455Z,88.60
2019-05-05T13:20:44.370Z,90.00
2019-05-05T13:23:34.021Z,89.70
2019-05-05T13:26:16.344Z,89.20
2019-05-05T13:28:48.478Z,90.10
2019-05-05T13:31:21.864Z,90.40
2019-05-05T13:33:54.816Z,90.10
2019-05-05T13:36:27.046Z,89.80
2019-05-05T13:38:59.141Z,90.30
2019-05-05T13:41:31.251Z,90.40
2019-05-05T13:44:05.465Z,88.00
2019-05-05T13:46:37.913Z,87.10
2019-05-05T13:49:31.694Z,87.00
2019-05-05T13:52:04.866Z,86.10
2019-05-05T13:54:36.977Z,84.10
2019-05-05T13:57:09.152Z,83.50
2019-05-05T13:59:41.227Z,83.90
2019-05-05T14:02:13.762Z,81.70
2019-05-05T14:04:46.068Z,83.10
2019-05-05T14:07:18.173Z,82.30
2019-05-05T14:09:50.215Z,84.80
2019-05-05T14:12:24.044Z,83.30
2019-05-05T14:14:56.254Z,76.70
2019-05-05T14:17:28.433Z,77.00
2019-05-05T14:20:05.412Z,78.60
2019-05-05T14:22:34.550Z,78.90
2019-05-05T14:25:14.712Z,76.70
2019-05-05T14:27:46.778Z,77.20
2019-05-05T14:30:28.943Z,74.10
2019-05-05T14:33:01.134Z,74.50
2019-05-05T14:35:53.999Z,71.20
2019-05-05T14:38:34.746Z,74.70
2019-05-05T14:41:07.239Z,76.20
2019-05-05T14:43:40.472Z,74.00
2019-05-05T14:46:14.536Z,78.00
2019-05-05T14:48:46.641Z,76.40
2019-05-05T14:51:18.697Z,77.70
2019-05-05T14:53:50.813Z,76.10
2019-05-05T14:56:35.391Z,77.60
2019-05-05T14:58:56.950Z,77.80
2019-05-05T15:01:29.207Z,78.30
2019-05-05T15:04:01.428Z,77.00
2019-05-05T15:06:54.989Z,79.30
2019-05-05T15:09:38.536Z,79.80
2019-05-05T15:12:23.566Z,77.10
2019-05-05T15:14:55.189Z,77.10
2019-05-05T15:17:29.650Z,79.30
2019-05-05T15:20:03.787Z,78.70
2019-05-05T15:22:36.176Z,76.30
2019-05-05T15:25:08.262Z,77.70
2019-05-05T15:27:40.416Z,78.90
2019-05-05T15:30:12.655Z,79.40
2019-05-05T15:32:44.796Z,79.60
2019-05-05T15:35:16.796Z,79.90
2019-05-05T15:37:48.894Z,81.50
2019-05-05T15:40:22.007Z,81.20
2019-05-05T15:42:54.543Z,84.00
2019-05-05T15:45:26.519Z,82.90
2019-05-05T15:47:58.827Z,84.30
2019-05-05T15:50:30.844Z,84.30
2019-05-05T15:53:03.816Z,85.60
2019-05-05T15:55:36.559Z,82.80
2019-05-05T15:58:08.922Z,81.40
2019-05-05T16:00:41.283Z,83.20
2019-05-05T16:03:13.717Z,82.80
2019-05-05T16:05:46.176Z,84.00
2019-05-05T16:08:18.492Z,84.20
2019-05-05T16:10:50.941Z,84.30
2019-05-05T16:13:23.209Z,84.90
2019-05-05T16:16:14.558Z,84.00
2019-05-05T16:19:05.473Z,84.70
2019-05-05T16:21:38.818Z,85.60
2019-05-05T16:24:17.983Z,86.20
2019-05-05T16:26:50.032Z,85.50
2019-05-05T16:29:23.753Z,84.30
2019-05-05T16:31:55.826Z,84.10
2019-05-05T16:34:27.805Z,84.80
2019-05-05T16:36:59.889Z,85.20
2019-05-05T16:39:33.623Z,83.40
2019-05-05T16:42:05.856Z,82.90
2019-05-05T16:44:38.300Z,83.80
2019-05-05T16:47:10.343Z,83.40
2019-05-05T16:49:44.359Z,84.20
2019-05-05T16:52:23.956Z,83.20
2019-05-05T16:55:13.498Z,82.60
2019-05-05T16:57:45.547Z,83.10
2019-05-05T17:00:18.102Z,82.90
2019-05-05T17:02:50.146Z,82.50
2019-05-05T17:05:24.039Z,83.40
2019-05-05T17:07:58.447Z,83.60
2019-05-05T17:10:29.901Z,83.10
2019-05-05T17:13:08.921Z,84.60
2019-05-05T17:16:08.661Z,84.30
2019-05-05T17:18:49.142Z,85.00
2019-05-05T17:21:28.799Z,85.90
2019-05-05T17:24:00.989Z,84.30
2019-05-05T17:26:35.471Z,85.10
2019-05-05T17:29:07.777Z,85.10
2019-05-05T17:31:39.845Z,86.00
2019-05-05T17:34:13.762Z,85.80
2019-05-05T17:36:45.667Z,86.50
2019-05-05T17:39:18.528Z,87.10
2019-05-05T17:42:27.564Z,87.30
2019-05-05T17:45:14.112Z,87.30
2019-05-05T17:47:51.098Z,88.70
2019-05-05T17:50:44.030Z,87.90
2019-05-05T17:53:34.430Z,86.30
2019-05-05T17:56:07.880Z,85.80
2019-05-05T17:58:39.953Z,86.30
2019-05-05T18:01:11.899Z,86.40
2019-05-05T18:03:43.986Z,85.30
2019-05-05T18:06:34.397Z,86.60
2019-05-05T18:09:15.687Z,86.40
2019-05-05T18:12:06.637Z,87.10
2019-05-05T18:14:39.087Z,87.00
2019-05-05T18:17:11.166Z,87.70
2019-05-05T18:19:43.567Z,87.80
2019-05-05T18:22:15.863Z,87.70
2019-05-05T18:24:47.983Z,88.10
2019-05-05T18:27:19.915Z,89.20
2019-05-05T18:29:51.916Z,89.30
2019-05-05T18:32:24.050Z,88.60
2019-05-05T18:34:56.091Z,89.10
2019-05-05T18:37:28.158Z,89.80
2019-05-05T18:40:00.165Z,91.20
2019-05-05T18:42:33.993Z,91.40
2019-05-05T18:45:10.168Z,91.50
2019-05-05T18:47:43.380Z,92.00
2019-05-05T18:50:16.413Z,92.00
2019-05-05T18:52:48.575Z,92.30
2019-05-05T18:55:20.753Z,92.70
2019-05-05T18:57:54.141Z,93.30
2019-05-05T19:00:45.816Z,93.70
2019-05-05T19:03:24.471Z,93.70
2019-05-05T19:06:13.337Z,93.50
2019-05-05T19:08:54.274Z,93.30
2019-05-05T19:11:24.555Z,93.50
2019-05-05T19:13:56.644Z,94.40
2019-05-05T19:16:28.779Z,94.30
2019-05-05T19:19:00.929Z,93.90
2019-05-05T19:21:36.980Z,93.90
2019-05-05T19:24:09.152Z,94.00
2019-05-05T19:26:41.224Z,94.20
2019-05-05T19:29:13.634Z,94.40
2019-05-05T19:31:45.593Z,95.10
2019-05-05T19:34:17.743Z,94.80
2019-05-05T19:36:49.861Z,94.40
2019-05-05T19:39:24.158Z,94.00
2019-05-05T19:41:55.559Z,93.90
2019-05-05T19:44:27.627Z,94.20
2019-05-05T19:47:14.181Z,94.20
2019-05-05T19:49:52.447Z,94.10
2019-05-05T19:52:24.562Z,93.90
2019-05-05T19:54:56.451Z,94.40
2019-05-05T19:57:28.567Z,94.60
2019-05-05T20:00:00.589Z,94.80
2019-05-05T20:02:34.094Z,94.80
2019-05-05T20:05:06.380Z,95.50
2019-05-05T20:07:38.442Z,95.70
2019-05-05T20:10:10.710Z,95.80
2019-05-05T20:12:44.823Z,95.20
2019-05-05T20:15:23.364Z,95.30
2019-05-05T20:17:55.379Z,95.10
2019-05-05T20:20:27.536Z,96.30
2019-05-05T20:22:59.544Z,96.70
2019-05-05T20:25:31.515Z,96.90
2019-05-05T20:28:03.870Z,96.70
2019-05-05T20:30:36.044Z,95.70
2019-05-05T20:33:13.925Z,95.50
2019-05-05T20:35:49.403Z,95.70
2019-05-05T20:38:30.786Z,96.20
2019-05-05T20:41:16.210Z,96.70
2019-05-05T20:43:48.260Z,96.90
2019-05-05T20:46:20.339Z,97.20
2019-05-05T20:48:54.270Z,97.30
2019-05-05T20:51:26.141Z,97.50
2019-05-05T20:53:58.224Z,97.60
2019-05-05T20:56:30.191Z,97.40
2019-05-05T20:59:02.456Z,97.70
2019-05-05T21:01:34.532Z,97.70
2019-05-05T21:04:06.572Z,97.30
2019-05-05T21:06:38.563Z,97.50
2019-05-05T21:09:10.775Z,98.20
2019-05-05T21:11:43.776Z,98.00
2019-05-05T21:14:31.070Z,98.10
2019-05-05T21:16:54.538Z,97.90
2019-05-05T21:19:26.312Z,98.00
2019-05-05T21:22:00.077Z,98.60
2019-05-05T21:24:33.508Z,99.00
2019-05-05T21:27:06.878Z,98.90
2019-05-05T21:29:42.258Z,98.90
2019-05-05T21:32:13.822Z,99.00
2019-05-05T21:34:45.782Z,99.20
2019-05-05T21:37:17.666Z,99.30
2019-05-05T21:39:50.623Z,99.20
2019-05-05T21:42:24.126Z,99.30
2019-05-05T21:44:56.204Z,99.50
2019-05-05T21:47:28.100Z,99.50
2019-05-05T21:50:00.317Z,99.50
2019-05-05T21:52:38.811Z,99.60
2019-05-05T21:55:24.429Z,99.60
2019-05-05T21:58:24.867Z,99.50
2019-05-05T22:01:14.859Z,99.70
2019-05-05T22:03:47.301Z,99.30
2019-05-05T22:06:19.323Z,99.10
2019-05-05T22:08:53.740Z,99.20
2019-05-05T22:11:26.347Z,99.40
2019-05-05T22:13:58.282Z,99.10
2019-05-05T22:16:30.335Z,99.10
2019-05-05T22:19:03.648Z,99.30
2019-05-05T22:21:49.602Z,99.50
2019-05-05T22:24:24.787Z,99.90
2019-05-05T22:26:56.895Z,99.90
2019-05-05T22:29:28.962Z,99.50
2019-05-05T22:32:01.160Z,99.70
2019-05-05T22:34:33.562Z,99.70
2019-05-05T22:37:09.224Z,99.80
2019-05-05T22:39:39.217Z,99.70
2019-05-05T22:42:11.282Z,99.90
2019-05-05T22:44:43.128Z,99.70
2019-05-05T22:47:15.087Z,99.70
2019-05-05T22:49:47.195Z,99.50
2019-05-05T22:52:19.184Z,99.80
2019-05-05T22:54:51.260Z,99.70
2019-05-05T22:57:24.743Z,99.90
2019-05-05T22:59:56.701Z,99.90
2019-05-05T23:02:33.949Z,99.90
2019-05-05T23:05:17.619Z,99.90
2019-05-05T23:07:49.678Z,99.90
2019-05-05T23:10:23.456Z,99.90
2019-05-05T23:12:55.829Z,99.90
2019-05-05T23:15:27.826Z,99.90
2019-05-05T23:18:25.431Z,99.90
2019-05-05T23:21:20.934Z,99.90
2019-05-05T23:24:10.848Z,99.90
2019-05-05T23:26:43.843Z,99.90
2019-05-05T23:29:16.082Z,99.90
2019-05-05T23:31:47.993Z,99.90
2019-05-05T23:34:20.007Z,99.90
2019-05-05T23:36:53.618Z,99.90
2019-05-05T23:39:25.755Z,99.90
2019-05-05T23:41:57.687Z,99.90
2019-05-05T23:44:29.976Z,99.90
2019-05-05T23:47:04.268Z,99.90
2019-05-05T23:49:36.072Z,99.90
2019-05-05T23:52:08.144Z,99.90
2019-05-05T23:54:40.127Z,99.90
2019-05-05T23:57:13.781Z,99.90
2019-05-05T23:59:46.021Z,99.90
