createdAt,value
2018-11-05T00:01:25.388Z,4.0
2018-11-05T00:18:10.666Z,4.0
2018-11-05T00:34:56.047Z,3.9
2018-11-05T00:51:41.108Z,3.9
2018-11-05T01:08:26.289Z,3.9
2018-11-05T01:25:11.339Z,3.9
2018-11-05T01:41:56.402Z,3.9
2018-11-05T01:58:41.399Z,3.9
2018-11-05T02:15:26.237Z,3.9
2018-11-05T02:32:11.034Z,3.9
2018-11-05T02:48:55.794Z,3.9
2018-11-05T03:05:40.615Z,3.9
2018-11-05T03:22:25.637Z,3.8
2018-11-05T03:39:10.067Z,3.8
2018-11-05T03:55:54.662Z,3.8
2018-11-05T04:12:39.275Z,3.8
2018-11-05T04:29:23.577Z,3.8
2018-11-05T04:46:08.078Z,3.8
2018-11-05T05:02:52.407Z,3.8
2018-11-05T05:19:36.681Z,3.8
2018-11-05T05:36:21.013Z,3.8
2018-11-05T05:53:05.299Z,3.8
2018-11-05T06:09:50.369Z,3.7
2018-11-05T06:26:33.993Z,3.7
2018-11-05T06:43:18.507Z,3.7
2018-11-05T07:00:02.817Z,3.7
2018-11-05T07:16:46.870Z,3.7
2018-11-05T07:33:31.402Z,3.7
2018-11-05T07:50:15.437Z,3.7
2018-11-05T08:06:59.992Z,3.7
2018-11-05T08:23:44.874Z,3.8
2018-11-05T08:40:35.731Z,3.9
2018-11-05T08:57:14.329Z,3.9
2018-11-05T09:13:59.683Z,4.0
2018-11-05T09:30:44.685Z,4.1
2018-11-05T09:47:30.085Z,4.1
2018-11-05T10:04:15.212Z,4.2
2018-11-05T10:21:00.332Z,4.2
2018-11-05T10:37:55.473Z,4.3
2018-11-05T10:54:32.231Z,4.3
2018-11-05T11:02:55.193Z,4.3
2018-11-05T11:19:41.100Z,4.4
2018-11-05T11:31:24.848Z,4.4
2018-11-05T11:48:10.272Z,4.5
2018-11-05T12:04:55.847Z,4.5
2018-11-05T12:21:41.257Z,4.5
2018-11-05T12:38:27.170Z,4.5
2018-11-05T12:55:12.268Z,4.5
2018-11-05T13:11:58.197Z,4.5
2018-11-05T13:28:43.908Z,4.5
2018-11-05T13:45:29.312Z,4.5
2018-11-05T14:02:15.004Z,4.5
2018-11-05T14:19:00.819Z,4.5
2018-11-05T14:35:46.800Z,4.5
2018-11-05T14:52:32.769Z,4.5
2018-11-05T15:09:18.957Z,4.4
2018-11-05T15:26:04.750Z,4.4
2018-11-05T15:42:50.949Z,4.4
2018-11-05T15:59:36.739Z,4.4
2018-11-05T16:16:22.774Z,4.3
2018-11-05T16:33:08.820Z,4.3
2018-11-05T16:49:54.983Z,4.3
2018-11-05T17:06:40.867Z,4.3
2018-11-05T17:23:26.920Z,4.2
2018-11-05T17:40:12.355Z,4.2
2018-11-05T17:56:57.659Z,4.2
2018-11-05T18:13:42.736Z,4.2
2018-11-05T18:30:27.947Z,4.2
2018-11-05T18:47:13.245Z,4.2
2018-11-05T19:03:58.631Z,4.2
2018-11-05T19:20:49.605Z,4.2
2018-11-05T19:37:29.284Z,4.2
2018-11-05T19:54:14.704Z,4.1
2018-11-05T20:11:00.064Z,4.1
2018-11-05T20:27:45.422Z,4.1
2018-11-05T20:44:30.884Z,4.1
2018-11-05T21:01:16.468Z,4.1
2018-11-05T21:18:02.196Z,4.1
2018-11-05T21:34:47.706Z,4.1
2018-11-05T21:51:33.178Z,4.1
2018-11-05T22:08:18.964Z,4.1
2018-11-05T22:25:04.662Z,4.1
2018-11-05T22:41:50.545Z,4.0
2018-11-05T22:58:36.281Z,4.0
2018-11-05T23:15:22.299Z,4.0
2018-11-05T23:32:08.071Z,4.0
2018-11-05T23:48:53.962Z,4.0
