createdAt,value
2023-02-13T00:02:33.957Z,18.25
2023-02-13T00:08:03.124Z,22.23
2023-02-13T00:13:50.992Z,22.10
2023-02-13T00:16:40.240Z,19.70
2023-02-13T00:19:09.914Z,23.80
2023-02-13T00:21:47.031Z,20.77
2023-02-13T00:24:18.460Z,22.38
2023-02-13T00:29:50.761Z,16.52
2023-02-13T00:35:40.764Z,18.42
2023-02-13T00:38:14.708Z,20.17
2023-02-13T00:52:19.444Z,20.35
2023-02-13T01:00:48.325Z,19.83
2023-02-13T01:03:27.855Z,18.15
2023-02-13T01:08:53.332Z,18.98
2023-02-13T01:11:32.418Z,21.48
2023-02-13T01:14:09.754Z,20.17
2023-02-13T01:17:01.527Z,20.70
2023-02-13T01:19:37.242Z,25.33
2023-02-13T01:22:15.912Z,17.33
2023-02-13T01:28:09.660Z,19.45
2023-02-13T01:30:59.230Z,21.35
2023-02-13T01:33:33.612Z,20.67
2023-02-13T01:36:22.261Z,13.55
2023-02-13T01:42:00.037Z,21.08
2023-02-13T01:45:06.245Z,24.35
2023-02-13T01:48:20.056Z,21.85
2023-02-13T01:51:06.148Z,21.55
2023-02-13T01:59:19.567Z,25.02
2023-02-13T02:01:52.550Z,14.68
2023-02-13T02:04:23.544Z,15.25
2023-02-13T02:06:59.360Z,18.33
2023-02-13T02:09:33.042Z,18.48
2023-02-13T02:15:22.163Z,22.63
2023-02-13T02:17:54.647Z,21.98
2023-02-13T02:20:53.422Z,24.33
2023-02-13T02:23:55.683Z,13.95
2023-02-13T02:26:58.809Z,23.90
2023-02-13T03:10:38.610Z,26.30
2023-02-13T03:13:40.347Z,22.65
2023-02-13T03:16:34.305Z,16.52
2023-02-13T03:19:37.785Z,23.45
2023-02-13T03:22:34.024Z,13.45
2023-02-13T03:25:07.274Z,28.45
2023-02-13T03:28:12.681Z,16.48
2023-02-13T03:31:03.043Z,18.23
2023-02-13T03:37:33.804Z,23.27
2023-02-13T03:40:15.228Z,13.45
2023-02-13T03:43:20.128Z,14.55
2023-02-13T03:45:55.753Z,17.88
2023-02-13T03:49:12.818Z,19.63
2023-02-13T03:51:52.024Z,13.90
2023-02-13T03:54:50.381Z,14.70
2023-02-13T03:57:39.047Z,19.30
2023-02-13T04:00:10.823Z,30.23
2023-02-13T04:02:48.185Z,16.27
2023-02-13T04:05:23.275Z,20.42
2023-02-13T04:07:50.944Z,25.30
2023-02-13T04:10:19.694Z,16.30
2023-02-13T04:13:07.958Z,22.98
2023-02-13T04:16:08.195Z,15.85
2023-02-13T04:18:35.515Z,18.27
2023-02-13T04:21:04.410Z,23.70
2023-02-13T04:23:31.244Z,21.08
2023-02-13T04:26:02.389Z,18.95
2023-02-13T04:28:29.613Z,17.42
2023-02-13T04:30:57.825Z,18.30
2023-02-13T04:33:25.253Z,23.38
2023-02-13T04:35:52.071Z,17.98
2023-02-13T04:38:18.870Z,14.85
2023-02-13T04:40:45.658Z,16.15
2023-02-13T04:43:12.435Z,18.13
2023-02-13T04:45:39.272Z,17.33
2023-02-13T04:48:06.144Z,20.27
2023-02-13T04:50:33.002Z,16.27
2023-02-13T04:52:59.733Z,16.38
2023-02-13T04:55:28.057Z,20.65
2023-02-13T04:57:55.903Z,22.08
2023-02-13T05:00:24.594Z,17.77
2023-02-13T05:02:51.611Z,14.77
2023-02-13T05:05:19.059Z,18.15
2023-02-13T05:07:46.070Z,19.13
2023-02-13T05:10:13.461Z,20.30
2023-02-13T05:12:40.521Z,21.92
2023-02-13T05:15:07.874Z,24.00
2023-02-13T05:17:34.731Z,19.00
2023-02-13T05:20:01.628Z,16.02
2023-02-13T05:22:46.867Z,15.15
2023-02-13T05:25:13.669Z,19.20
2023-02-13T05:27:40.456Z,16.88
2023-02-13T05:30:07.863Z,23.17
2023-02-13T05:32:34.662Z,20.17
2023-02-13T05:35:04.216Z,18.00
2023-02-13T05:37:32.035Z,22.95
2023-02-13T05:39:58.819Z,17.30
2023-02-13T05:42:25.679Z,19.13
2023-02-13T05:44:52.481Z,18.02
2023-02-13T05:47:19.298Z,18.50
2023-02-13T05:49:46.246Z,23.15
2023-02-13T05:52:13.005Z,14.73
2023-02-13T05:54:40.186Z,16.98
2023-02-13T05:57:06.957Z,16.67
2023-02-13T05:59:33.693Z,14.10
2023-02-13T06:02:00.672Z,23.52
2023-02-13T06:04:27.466Z,16.98
2023-02-13T06:06:54.306Z,20.42
2023-02-13T06:09:21.953Z,18.45
2023-02-13T06:11:48.794Z,15.43
2023-02-13T06:14:15.668Z,20.50
2023-02-13T06:16:42.555Z,24.13
2023-02-13T06:19:09.410Z,20.55
2023-02-13T06:21:38.049Z,17.25
2023-02-13T06:24:07.319Z,18.42
2023-02-13T06:26:35.109Z,12.50
2023-02-13T06:29:01.860Z,22.90
2023-02-13T06:31:28.745Z,20.13
2023-02-13T06:33:55.621Z,16.00
2023-02-13T06:36:22.422Z,13.65
2023-02-13T06:38:49.223Z,23.42
2023-02-13T06:41:16.022Z,30.65
2023-02-13T06:43:42.781Z,17.77
2023-02-13T06:46:10.047Z,11.80
2023-02-13T06:48:36.850Z,17.50
2023-02-13T06:51:03.823Z,13.35
2023-02-13T06:53:31.014Z,17.30
2023-02-13T06:55:58.514Z,14.85
2023-02-13T06:58:26.510Z,15.85
2023-02-13T07:00:54.011Z,15.57
2023-02-13T07:03:20.925Z,12.75
2023-02-13T07:05:48.063Z,20.05
2023-02-13T07:08:14.921Z,16.25
2023-02-13T07:10:42.282Z,13.95
2023-02-13T07:13:09.817Z,19.30
2023-02-13T07:15:37.107Z,15.65
2023-02-13T07:18:04.609Z,17.02
2023-02-13T07:20:31.825Z,19.70
2023-02-13T07:23:00.344Z,16.70
2023-02-13T07:25:27.895Z,14.52
2023-02-13T07:27:54.759Z,15.75
2023-02-13T07:30:21.970Z,17.13
2023-02-13T07:32:48.784Z,14.65
2023-02-13T07:35:15.742Z,13.02
2023-02-13T07:37:42.530Z,10.75
2023-02-13T07:40:09.931Z,12.25
2023-02-13T07:42:36.880Z,14.50
2023-02-13T07:45:05.758Z,12.35
2023-02-13T07:47:34.367Z,9.70
2023-02-13T07:50:02.517Z,13.98
2023-02-13T07:52:29.396Z,14.95
2023-02-13T07:54:56.159Z,13.35
2023-02-13T07:57:22.972Z,11.82
2023-02-13T07:59:49.738Z,10.50
2023-02-13T08:02:17.256Z,15.10
2023-02-13T08:04:46.372Z,14.45
2023-02-13T08:07:14.775Z,8.10
2023-02-13T08:10:00.084Z,9.18
2023-02-13T08:12:26.897Z,9.60
2023-02-13T08:14:54.013Z,13.20
2023-02-13T08:17:20.941Z,11.32
2023-02-13T08:19:47.848Z,11.55
2023-02-13T08:22:14.590Z,12.75
2023-02-13T08:24:41.363Z,10.18
2023-02-13T08:27:14.648Z,11.77
2023-02-13T08:29:41.671Z,8.07
2023-02-13T08:32:09.103Z,10.52
2023-02-13T08:34:36.154Z,12.85
2023-02-13T08:37:03.747Z,10.07
2023-02-13T08:39:30.864Z,9.13
2023-02-13T08:41:57.673Z,9.82
2023-02-13T08:44:24.459Z,8.73
2023-02-13T08:46:51.306Z,10.38
2023-02-13T08:49:18.309Z,4.95
2023-02-13T08:51:45.147Z,7.05
2023-02-13T08:54:11.957Z,11.18
2023-02-13T08:56:38.717Z,3.92
2023-02-13T08:59:05.492Z,10.20
2023-02-13T09:01:32.374Z,4.65
2023-02-13T09:03:59.173Z,7.25
2023-02-13T09:06:28.642Z,13.13
2023-02-13T09:08:55.739Z,10.10
2023-02-13T09:11:23.576Z,11.10
2023-02-13T09:13:53.250Z,6.97
2023-02-13T09:16:20.797Z,9.52
2023-02-13T09:18:49.122Z,6.53
2023-02-13T09:21:16.801Z,5.97
2023-02-13T09:23:44.016Z,10.00
2023-02-13T09:26:13.714Z,15.02
2023-02-13T09:28:41.249Z,8.27
2023-02-13T09:31:09.789Z,6.30
2023-02-13T09:33:37.255Z,8.05
2023-02-13T09:36:09.083Z,11.38
2023-02-13T09:38:36.105Z,6.90
2023-02-13T09:41:21.448Z,7.13
2023-02-13T09:44:33.766Z,9.75
2023-02-13T09:47:10.241Z,12.32
2023-02-13T09:49:40.648Z,7.93
2023-02-13T09:52:10.114Z,9.90
2023-02-13T09:54:36.937Z,4.85
2023-02-13T09:57:11.392Z,8.00
2023-02-13T10:00:13.279Z,6.60
2023-02-13T10:02:51.836Z,4.97
2023-02-13T10:05:37.025Z,4.50
2023-02-13T10:08:36.498Z,4.05
2023-02-13T10:11:26.061Z,5.68
2023-02-13T10:14:08.265Z,5.30
2023-02-13T10:16:39.421Z,11.05
2023-02-13T10:19:31.230Z,9.30
2023-02-13T10:22:18.140Z,4.80
2023-02-13T10:24:54.918Z,8.18
2023-02-13T10:27:25.199Z,7.53
2023-02-13T10:30:06.714Z,13.13
2023-02-13T10:33:20.134Z,7.07
2023-02-13T10:35:59.466Z,9.05
2023-02-13T10:38:33.224Z,8.88
2023-02-13T10:41:27.892Z,6.38
2023-02-13T10:44:32.190Z,8.82
2023-02-13T10:47:20.775Z,7.90
2023-02-13T10:50:13.820Z,11.95
2023-02-13T10:52:59.624Z,7.93
2023-02-13T10:55:54.473Z,5.70
2023-02-13T10:58:42.852Z,7.30
2023-02-13T11:01:42.078Z,4.40
2023-02-13T11:04:12.368Z,7.05
2023-02-13T11:06:46.511Z,6.85
2023-02-13T11:09:14.076Z,5.68
2023-02-13T11:11:43.901Z,7.20
2023-02-13T11:14:23.269Z,5.85
2023-02-13T11:16:53.831Z,11.80
2023-02-13T11:19:29.805Z,8.80
2023-02-13T11:22:05.721Z,9.55
2023-02-13T11:24:33.477Z,7.38
2023-02-13T11:27:09.286Z,9.48
2023-02-13T11:29:38.311Z,6.05
2023-02-13T11:32:26.670Z,7.50
2023-02-13T11:34:55.594Z,11.13
2023-02-13T11:37:24.179Z,8.05
2023-02-13T11:39:53.821Z,7.93
2023-02-13T11:42:31.594Z,10.27
2023-02-13T11:45:05.721Z,7.28
2023-02-13T11:47:43.186Z,13.40
2023-02-13T11:50:40.086Z,5.28
2023-02-13T11:53:18.070Z,17.08
2023-02-13T11:56:00.728Z,13.57
2023-02-13T11:58:29.426Z,6.10
2023-02-13T12:01:21.275Z,8.70
2023-02-13T12:04:03.537Z,8.45
2023-02-13T12:06:31.516Z,13.05
2023-02-13T12:08:58.981Z,12.05
2023-02-13T12:11:49.517Z,9.68
2023-02-13T12:14:21.080Z,7.03
2023-02-13T12:17:01.484Z,7.88
2023-02-13T12:19:43.833Z,7.05
2023-02-13T12:22:22.787Z,9.65
2023-02-13T12:25:09.450Z,8.20
2023-02-13T12:28:09.282Z,10.45
2023-02-13T12:31:05.753Z,6.47
2023-02-13T12:34:17.863Z,8.40
2023-02-13T12:37:05.112Z,8.18
2023-02-13T12:39:35.713Z,7.22
2023-02-13T12:42:08.060Z,9.13
2023-02-13T12:45:15.950Z,12.10
2023-02-13T12:47:48.710Z,21.30
2023-02-13T12:50:44.489Z,20.25
2023-02-13T12:53:29.745Z,11.32
2023-02-13T12:56:11.742Z,11.25
2023-02-13T12:58:38.484Z,13.13
2023-02-13T13:01:05.207Z,11.27
2023-02-13T13:03:55.177Z,11.02
2023-02-13T13:06:48.767Z,9.30
2023-02-13T13:09:27.443Z,12.45
2023-02-13T13:12:32.682Z,9.60
2023-02-13T13:15:26.889Z,8.10
2023-02-13T13:18:33.767Z,12.35
2023-02-13T13:21:26.469Z,8.50
2023-02-13T13:24:05.543Z,11.30
2023-02-13T13:26:50.601Z,8.18
2023-02-13T13:29:22.898Z,10.52
2023-02-13T13:32:01.490Z,10.10
2023-02-13T13:34:32.641Z,9.70
2023-02-13T13:36:59.401Z,6.82
2023-02-13T13:39:49.580Z,9.60
2023-02-13T13:42:24.811Z,6.97
2023-02-13T13:45:03.338Z,11.32
2023-02-13T13:47:33.087Z,9.68
2023-02-13T13:50:01.964Z,10.45
2023-02-13T13:52:30.465Z,11.13
2023-02-13T13:55:02.868Z,10.45
2023-02-13T13:57:41.762Z,7.90
2023-02-13T14:00:08.464Z,10.43
2023-02-13T14:02:39.092Z,10.68
2023-02-13T14:05:24.001Z,12.68
2023-02-13T14:07:53.871Z,7.70
2023-02-13T14:10:26.870Z,7.25
2023-02-13T14:12:56.600Z,10.38
2023-02-13T14:15:50.533Z,11.20
2023-02-13T14:18:17.423Z,6.60
2023-02-13T14:21:01.986Z,8.30
2023-02-13T14:23:53.403Z,9.30
2023-02-13T14:26:37.284Z,8.82
2023-02-13T14:29:23.334Z,5.80
2023-02-13T14:32:14.109Z,9.73
2023-02-13T14:34:41.362Z,8.30
2023-02-13T14:37:11.120Z,9.70
2023-02-13T14:39:42.054Z,6.15
2023-02-13T14:42:29.572Z,9.30
2023-02-13T14:44:59.224Z,14.80
2023-02-13T14:47:35.390Z,8.88
2023-02-13T14:50:04.654Z,5.70
2023-02-13T14:52:43.118Z,6.45
2023-02-13T14:55:19.701Z,9.20
2023-02-13T14:57:52.296Z,12.32
2023-02-13T15:00:37.685Z,8.52
2023-02-13T15:03:13.754Z,7.72
2023-02-13T15:05:41.126Z,7.97
2023-02-13T15:08:16.858Z,9.23
2023-02-13T15:10:52.269Z,11.95
2023-02-13T15:13:23.708Z,8.85
2023-02-13T15:16:06.786Z,7.88
2023-02-13T15:18:55.365Z,6.40
2023-02-13T15:21:24.533Z,5.63
2023-02-13T15:23:55.515Z,6.50
2023-02-13T15:26:26.396Z,12.43
2023-02-13T15:29:32.896Z,8.85
2023-02-13T15:32:00.104Z,9.77
2023-02-13T15:34:40.175Z,11.63
2023-02-13T15:37:07.030Z,9.52
2023-02-13T15:39:33.773Z,7.22
2023-02-13T15:42:03.016Z,6.85
2023-02-13T15:44:34.108Z,10.75
2023-02-13T15:47:14.820Z,5.63
2023-02-13T15:49:46.830Z,7.38
2023-02-13T15:52:37.716Z,9.23
2023-02-13T15:55:04.890Z,6.95
2023-02-13T15:57:32.116Z,5.28
2023-02-13T16:00:01.535Z,8.00
2023-02-13T16:02:43.936Z,5.85
2023-02-13T16:05:13.916Z,5.93
2023-02-13T16:08:01.497Z,9.25
2023-02-13T16:10:37.477Z,9.18
2023-02-13T16:13:15.740Z,12.18
2023-02-13T16:15:43.782Z,13.63
2023-02-13T16:18:19.671Z,9.95
2023-02-13T16:20:46.726Z,8.57
2023-02-13T16:23:19.939Z,11.13
2023-02-13T16:25:48.483Z,6.65
2023-02-13T16:28:20.986Z,10.57
2023-02-13T16:30:56.353Z,14.60
2023-02-13T16:33:28.950Z,12.32
2023-02-13T16:36:16.467Z,11.02
2023-02-13T16:38:45.317Z,9.05
2023-02-13T16:41:22.248Z,8.90
2023-02-13T16:43:52.080Z,14.52
2023-02-13T16:46:26.717Z,12.27
2023-02-13T16:49:01.967Z,11.20
2023-02-13T16:51:48.832Z,12.18
2023-02-13T16:54:39.079Z,11.05
2023-02-13T16:57:14.947Z,10.10
2023-02-13T16:59:47.607Z,8.77
2023-02-13T17:02:27.144Z,10.13
2023-02-13T17:04:59.898Z,13.43
2023-02-13T17:07:33.880Z,10.80
2023-02-13T17:10:31.379Z,9.77
2023-02-13T17:13:01.486Z,9.98
2023-02-13T17:15:30.921Z,8.70
2023-02-13T17:17:57.761Z,13.45
2023-02-13T17:20:27.597Z,6.57
2023-02-13T17:22:56.588Z,17.05
2023-02-13T17:25:26.071Z,12.98
2023-02-13T17:27:56.195Z,12.10
2023-02-13T17:30:28.440Z,9.77
2023-02-13T17:33:07.897Z,16.67
2023-02-13T17:35:35.565Z,9.30
2023-02-13T17:38:02.860Z,7.25
2023-02-13T17:40:31.366Z,7.95
2023-02-13T17:42:59.318Z,13.30
2023-02-13T17:45:28.546Z,11.07
2023-02-13T17:47:55.610Z,9.07
2023-02-13T17:50:22.636Z,6.78
2023-02-13T17:52:49.765Z,7.03
2023-02-13T17:55:21.248Z,8.15
2023-02-13T17:57:49.122Z,7.38
2023-02-13T18:00:18.125Z,4.35
2023-02-13T18:02:47.977Z,9.55
2023-02-13T18:05:16.672Z,7.63
2023-02-13T18:07:44.308Z,7.78
2023-02-13T18:10:21.155Z,6.10
2023-02-13T18:12:49.359Z,6.45
2023-02-13T18:15:17.047Z,5.95
2023-02-13T18:17:44.186Z,14.25
2023-02-13T18:20:15.212Z,8.32
2023-02-13T18:22:42.088Z,5.18
2023-02-13T18:25:09.603Z,7.03
2023-02-13T18:27:36.639Z,11.68
2023-02-13T18:30:04.489Z,6.97
2023-02-13T18:32:31.605Z,5.63
2023-02-13T18:34:58.422Z,9.40
2023-02-13T18:37:28.622Z,9.40
2023-02-13T18:39:56.073Z,4.95
2023-02-13T18:42:23.108Z,9.00
2023-02-13T18:44:49.928Z,5.03
2023-02-13T18:47:17.510Z,4.78
2023-02-13T18:49:46.596Z,8.55
2023-02-13T18:52:13.527Z,4.05
2023-02-13T18:54:40.361Z,5.40
2023-02-13T18:57:07.187Z,7.13
2023-02-13T18:59:34.021Z,6.82
2023-02-13T19:02:03.120Z,10.93
2023-02-13T19:04:31.143Z,7.97
2023-02-13T19:06:57.906Z,10.10
2023-02-13T19:09:24.824Z,5.15
2023-02-13T19:11:51.741Z,12.00
2023-02-13T19:14:18.637Z,7.93
2023-02-13T19:16:45.420Z,9.30
2023-02-13T19:19:12.440Z,9.15
2023-02-13T19:21:39.844Z,10.82
2023-02-13T19:24:08.981Z,8.55
2023-02-13T19:26:36.222Z,11.45
2023-02-13T19:29:03.846Z,15.57
2023-02-13T19:31:32.798Z,7.88
2023-02-13T19:34:00.716Z,6.63
2023-02-13T19:36:29.108Z,7.57
2023-02-13T19:39:02.730Z,11.52
2023-02-13T19:41:30.148Z,8.70
2023-02-13T19:43:57.344Z,10.00
2023-02-13T19:46:29.872Z,10.77
2023-02-13T19:48:57.585Z,8.10
2023-02-13T19:51:34.484Z,12.60
2023-02-13T19:54:03.727Z,13.65
2023-02-13T19:56:31.627Z,13.75
2023-02-13T19:58:58.757Z,12.15
2023-02-13T20:01:27.529Z,12.05
2023-02-13T20:03:54.711Z,8.45
2023-02-13T20:06:41.787Z,8.43
2023-02-13T20:09:12.001Z,16.30
2023-02-13T20:11:40.030Z,6.30
2023-02-13T20:14:11.405Z,5.78
2023-02-13T20:16:38.680Z,6.88
2023-02-13T20:19:08.969Z,7.57
2023-02-13T20:21:36.679Z,11.60
2023-02-13T20:24:04.285Z,12.90
2023-02-13T20:26:31.390Z,7.25
2023-02-13T20:29:00.950Z,7.90
2023-02-13T20:31:31.800Z,7.20
2023-02-13T20:33:59.056Z,13.93
2023-02-13T20:36:31.481Z,11.60
2023-02-13T20:39:00.987Z,8.70
2023-02-13T20:41:30.204Z,13.93
2023-02-13T20:44:02.687Z,11.52
2023-02-13T20:46:33.718Z,10.23
2023-02-13T20:49:00.593Z,17.27
2023-02-13T20:51:27.380Z,8.27
2023-02-13T20:53:55.484Z,6.00
2023-02-13T20:56:24.142Z,9.02
2023-02-13T20:58:52.642Z,8.57
2023-02-13T21:01:23.827Z,14.30
2023-02-13T21:03:56.144Z,10.30
2023-02-13T21:06:25.238Z,20.05
2023-02-13T21:08:52.217Z,9.82
2023-02-13T21:11:20.565Z,8.02
2023-02-13T21:13:48.088Z,10.45
2023-02-13T21:16:16.332Z,8.77
2023-02-13T21:18:43.825Z,9.27
2023-02-13T21:21:11.834Z,9.93
2023-02-13T21:23:39.456Z,7.43
2023-02-13T21:26:12.918Z,11.02
2023-02-13T21:28:41.613Z,13.27
2023-02-13T21:31:10.195Z,6.22
2023-02-13T21:33:37.003Z,8.02
2023-02-13T21:36:06.987Z,9.88
2023-02-13T21:38:35.147Z,9.98
2023-02-13T21:41:17.134Z,8.02
2023-02-13T21:43:47.858Z,8.30
2023-02-13T21:46:19.016Z,8.10
2023-02-13T21:48:46.903Z,6.90
2023-02-13T21:51:16.146Z,5.60
2023-02-13T21:53:43.957Z,5.90
2023-02-13T21:56:17.060Z,8.02
2023-02-13T21:58:44.956Z,9.00
2023-02-13T22:01:25.312Z,9.35
2023-02-13T22:03:54.408Z,9.85
2023-02-13T22:06:21.796Z,6.55
2023-02-13T22:08:49.185Z,9.25
2023-02-13T22:11:18.509Z,9.65
2023-02-13T22:13:45.277Z,8.35
2023-02-13T22:16:14.134Z,4.57
2023-02-13T22:18:43.442Z,8.93
2023-02-13T22:21:13.636Z,6.25
2023-02-13T22:23:41.831Z,9.23
2023-02-13T22:26:08.952Z,4.93
2023-02-13T22:28:35.902Z,11.75
2023-02-13T22:31:08.462Z,6.90
2023-02-13T22:33:35.815Z,7.82
2023-02-13T22:36:03.304Z,9.18
2023-02-13T22:38:33.251Z,8.73
2023-02-13T22:41:11.859Z,8.85
2023-02-13T22:43:39.395Z,6.65
2023-02-13T22:46:10.373Z,5.20
2023-02-13T22:48:37.705Z,8.77
2023-02-13T22:51:06.590Z,10.27
2023-02-13T22:53:34.001Z,6.82
2023-02-13T22:56:02.458Z,8.10
2023-02-13T22:58:29.277Z,7.13
2023-02-13T23:00:56.336Z,6.13
2023-02-13T23:03:24.389Z,8.40
2023-02-13T23:05:51.622Z,7.22
2023-02-13T23:08:18.587Z,8.20
2023-02-13T23:11:05.447Z,9.38
2023-02-13T23:13:32.172Z,8.10
2023-02-13T23:15:58.995Z,8.10
2023-02-13T23:18:25.779Z,16.30
2023-02-13T23:20:52.580Z,6.10
2023-02-13T23:23:19.431Z,9.77
2023-02-13T23:25:46.202Z,16.60
2023-02-13T23:28:13.308Z,8.85
2023-02-13T23:30:40.310Z,8.32
2023-02-13T23:33:07.135Z,13.75
2023-02-13T23:35:33.931Z,9.52
2023-02-13T23:38:00.661Z,9.32
2023-02-13T23:40:27.460Z,11.50
2023-02-13T23:42:54.301Z,10.23
2023-02-13T23:45:21.080Z,5.82
2023-02-13T23:47:47.836Z,10.75
2023-02-13T23:50:14.641Z,10.07
2023-02-13T23:52:41.396Z,15.32
2023-02-13T23:55:08.328Z,9.35
2023-02-13T23:57:35.619Z,5.10
