createdAt,value
2019-05-20T00:01:58.001Z,60.30
2019-05-20T00:04:26.614Z,60.20
2019-05-20T00:06:55.197Z,60.20
2019-05-20T00:09:23.764Z,60.20
2019-05-20T00:11:53.773Z,60.30
2019-05-20T00:14:22.460Z,60.30
2019-05-20T00:16:51.211Z,60.40
2019-05-20T00:19:19.702Z,60.30
2019-05-20T00:21:48.202Z,60.50
2019-05-20T00:24:16.688Z,60.50
2019-05-20T00:26:45.165Z,60.40
2019-05-20T00:29:13.680Z,60.50
2019-05-20T00:31:42.186Z,60.60
2019-05-20T00:34:10.703Z,60.50
2019-05-20T00:36:39.288Z,60.50
2019-05-20T00:39:15.311Z,60.40
2019-05-20T00:41:43.928Z,60.50
2019-05-20T00:44:12.474Z,60.60
2019-05-20T00:46:41.049Z,60.80
2019-05-20T00:49:09.643Z,61.60
2019-05-20T00:51:38.128Z,60.80
2019-05-20T00:54:06.621Z,60.80
2019-05-20T00:56:35.816Z,60.70
2019-05-20T00:59:04.540Z,60.80
2019-05-20T01:01:33.077Z,60.80
2019-05-20T01:04:01.640Z,60.90
2019-05-20T01:06:30.203Z,60.90
2019-05-20T01:08:58.764Z,60.90
2019-05-20T01:11:27.322Z,60.90
2019-05-20T01:13:55.882Z,60.90
2019-05-20T01:16:24.415Z,61.00
2019-05-20T01:18:52.988Z,61.10
2019-05-20T01:21:21.533Z,61.10
2019-05-20T01:23:50.021Z,61.10
2019-05-20T01:26:18.522Z,61.10
2019-05-20T01:28:47.107Z,61.10
2019-05-20T01:31:15.593Z,61.10
2019-05-20T01:33:44.097Z,61.10
2019-05-20T01:36:12.598Z,61.20
2019-05-20T01:38:41.141Z,61.20
2019-05-20T01:41:09.648Z,61.20
2019-05-20T01:43:38.121Z,61.20
2019-05-20T01:46:06.653Z,61.30
2019-05-20T01:48:35.189Z,61.30
2019-05-20T01:51:03.892Z,61.40
2019-05-20T01:53:32.439Z,61.30
2019-05-20T01:56:01.012Z,61.30
2019-05-20T01:58:29.563Z,61.60
2019-05-20T02:00:58.088Z,61.60
2019-05-20T02:03:31.709Z,61.50
2019-05-20T02:05:57.095Z,61.50
2019-05-20T02:08:25.669Z,61.60
2019-05-20T02:10:56.589Z,61.60
2019-05-20T02:13:26.040Z,61.60
2019-05-20T02:16:04.706Z,61.70
2019-05-20T02:18:33.254Z,61.70
2019-05-20T02:21:01.953Z,61.70
2019-05-20T02:23:30.549Z,61.70
2019-05-20T02:25:59.197Z,61.90
2019-05-20T02:28:27.698Z,61.90
2019-05-20T02:30:57.182Z,61.80
2019-05-20T02:33:25.796Z,61.80
2019-05-20T02:35:54.312Z,61.80
2019-05-20T02:38:22.866Z,61.80
2019-05-20T02:40:51.416Z,61.80
2019-05-20T02:43:19.975Z,61.80
2019-05-20T02:45:48.507Z,61.80
2019-05-20T02:48:17.088Z,61.90
2019-05-20T02:50:45.595Z,61.80
2019-05-20T02:53:14.076Z,61.90
2019-05-20T02:55:42.863Z,61.90
2019-05-20T02:58:11.371Z,61.90
2019-05-20T03:00:39.917Z,62.00
2019-05-20T03:03:08.487Z,62.10
2019-05-20T03:05:37.056Z,62.00
2019-05-20T03:08:05.617Z,62.10
2019-05-20T03:10:34.229Z,62.20
2019-05-20T03:13:02.772Z,62.10
2019-05-20T03:15:31.301Z,62.10
2019-05-20T03:17:59.871Z,62.10
2019-05-20T03:20:28.429Z,62.00
2019-05-20T03:22:56.973Z,62.10
2019-05-20T03:25:25.475Z,62.10
2019-05-20T03:27:54.025Z,62.10
2019-05-20T03:30:22.637Z,62.20
2019-05-20T03:32:51.153Z,62.10
2019-05-20T03:35:19.698Z,62.10
2019-05-20T03:37:48.366Z,62.10
2019-05-20T03:40:16.893Z,62.00
2019-05-20T03:42:45.461Z,62.20
2019-05-20T03:45:14.113Z,62.20
2019-05-20T03:47:42.582Z,62.20
2019-05-20T03:50:11.374Z,62.10
2019-05-20T03:52:39.917Z,62.10
2019-05-20T03:55:08.593Z,62.20
2019-05-20T03:57:37.166Z,62.20
2019-05-20T04:00:06.267Z,62.20
2019-05-20T04:02:34.781Z,62.20
2019-05-20T04:05:03.573Z,62.20
2019-05-20T04:07:32.272Z,62.30
2019-05-20T04:10:00.818Z,62.30
2019-05-20T04:12:29.371Z,62.30
2019-05-20T04:14:57.988Z,62.30
2019-05-20T04:17:26.622Z,62.30
2019-05-20T04:19:55.266Z,62.30
2019-05-20T04:22:23.756Z,62.20
2019-05-20T04:24:52.325Z,62.90
2019-05-20T04:27:20.876Z,62.20
2019-05-20T04:29:49.448Z,62.20
2019-05-20T04:32:18.078Z,62.30
2019-05-20T04:34:46.602Z,62.30
2019-05-20T04:37:15.087Z,62.30
2019-05-20T04:39:43.615Z,62.30
2019-05-20T04:42:12.121Z,62.40
2019-05-20T04:44:40.603Z,62.40
2019-05-20T04:47:09.211Z,62.50
2019-05-20T04:49:37.775Z,62.50
2019-05-20T04:52:06.356Z,62.50
2019-05-20T04:54:34.864Z,62.50
2019-05-20T05:10:57.129Z,62.50
2019-05-20T05:16:09.832Z,62.50
2019-05-20T05:26:58.815Z,62.30
2019-05-20T05:37:42.051Z,62.20
2019-05-20T05:40:11.220Z,62.30
2019-05-20T05:45:17.600Z,62.30
2019-05-20T05:47:49.525Z,62.30
2019-05-20T05:53:25.782Z,62.30
2019-05-20T05:55:54.440Z,62.40
2019-05-20T05:58:45.955Z,62.40
2019-05-20T06:01:34.009Z,62.30
2019-05-20T06:04:02.755Z,62.40
2019-05-20T06:09:21.086Z,62.50
2019-05-20T06:11:57.660Z,62.60
2019-05-20T06:20:49.081Z,62.50
2019-05-20T06:23:18.126Z,62.40
2019-05-20T06:25:52.930Z,62.40
2019-05-20T06:28:24.883Z,62.40
2019-05-20T06:45:50.350Z,62.50
2019-05-20T07:05:20.836Z,62.50
2019-05-20T07:07:49.598Z,62.50
2019-05-20T07:10:18.187Z,62.30
2019-05-20T07:12:46.765Z,62.40
2019-05-20T07:30:25.888Z,62.30
2019-05-20T07:36:12.986Z,62.30
2019-05-20T07:56:58.058Z,62.30
2019-05-20T08:14:48.940Z,63.00
2019-05-20T08:17:29.177Z,63.20
2019-05-20T08:22:52.383Z,63.10
2019-05-20T08:37:45.479Z,63.10
2019-05-20T09:06:45.894Z,63.30
2019-05-20T09:09:14.868Z,63.30
2019-05-20T09:11:48.103Z,63.20
2019-05-20T10:56:13.998Z,63.00
2019-05-20T10:58:42.703Z,63.00
2019-05-20T11:01:11.288Z,63.20
2019-05-20T11:03:39.804Z,63.30
2019-05-20T11:06:08.391Z,63.40
2019-05-20T11:08:39.729Z,63.40
2019-05-20T11:11:13.203Z,63.40
2019-05-20T11:34:09.380Z,63.20
2019-05-20T12:08:02.858Z,63.60
2019-05-20T12:22:01.211Z,63.50
2019-05-20T12:33:30.229Z,63.50
2019-05-20T12:53:32.413Z,62.70
2019-05-20T12:56:01.075Z,62.40
2019-05-20T13:15:01.723Z,62.80
2019-05-20T13:17:49.497Z,63.00
2019-05-20T13:20:07.202Z,63.10
2019-05-20T13:22:42.560Z,63.20
2019-05-20T13:25:22.389Z,63.30
2019-05-20T13:27:38.324Z,63.50
2019-05-20T13:30:07.731Z,63.50
2019-05-20T13:32:36.348Z,63.40
2019-05-20T13:35:06.248Z,63.30
2019-05-20T13:37:34.863Z,63.30
2019-05-20T13:40:04.856Z,63.30
2019-05-20T13:42:33.779Z,63.40
2019-05-20T13:45:02.302Z,63.60
2019-05-20T13:47:31.732Z,63.60
2019-05-20T13:50:00.649Z,63.60
2019-05-20T13:52:29.232Z,63.50
2019-05-20T13:54:57.801Z,63.70
2019-05-20T13:57:26.393Z,63.60
2019-05-20T13:59:55.061Z,63.70
2019-05-20T14:02:23.628Z,63.70
2019-05-20T14:04:52.223Z,63.90
2019-05-20T14:07:20.719Z,63.90
2019-05-20T14:09:49.340Z,64.00
2019-05-20T14:12:17.937Z,64.00
2019-05-20T14:14:46.456Z,64.00
2019-05-20T14:17:15.044Z,63.90
2019-05-20T14:19:43.628Z,63.90
2019-05-20T14:22:12.273Z,63.90
2019-05-20T14:24:40.902Z,64.00
2019-05-20T14:27:09.477Z,64.30
2019-05-20T14:29:37.990Z,64.30
2019-05-20T14:32:06.583Z,64.30
2019-05-20T14:34:35.149Z,64.20
2019-05-20T14:37:03.734Z,64.10
2019-05-20T14:39:32.248Z,64.10
2019-05-20T14:42:00.773Z,64.00
2019-05-20T14:44:29.321Z,64.10
2019-05-20T14:46:57.852Z,64.10
2019-05-20T14:49:26.449Z,64.00
2019-05-20T14:51:55.053Z,64.00
2019-05-20T14:54:23.586Z,63.90
2019-05-20T14:56:52.147Z,63.80
2019-05-20T14:59:20.755Z,63.80
2019-05-20T15:01:49.301Z,63.70
2019-05-20T15:04:18.216Z,63.80
2019-05-20T15:06:46.797Z,64.70
2019-05-20T15:09:15.394Z,64.00
2019-05-20T15:11:44.000Z,64.00
2019-05-20T15:14:12.679Z,64.00
2019-05-20T15:16:41.216Z,64.00
2019-05-20T15:19:09.832Z,64.10
2019-05-20T15:21:38.495Z,64.10
2019-05-20T15:24:07.119Z,64.20
2019-05-20T15:26:35.703Z,64.30
2019-05-20T15:29:04.841Z,64.10
2019-05-20T15:31:33.746Z,64.20
2019-05-20T15:34:02.359Z,64.30
2019-05-20T15:36:30.931Z,64.40
2019-05-20T15:38:59.511Z,64.40
2019-05-20T15:41:28.127Z,64.40
2019-05-20T15:43:56.751Z,64.50
2019-05-20T15:46:25.300Z,64.90
2019-05-20T15:48:53.840Z,64.90
2019-05-20T15:51:22.394Z,64.80
2019-05-20T15:53:50.917Z,64.70
2019-05-20T15:56:19.433Z,64.60
2019-05-20T15:58:48.035Z,64.70
2019-05-20T16:01:16.652Z,64.90
2019-05-20T16:03:45.279Z,64.90
2019-05-20T16:06:13.892Z,64.90
2019-05-20T16:08:42.469Z,64.80
2019-05-20T16:11:10.995Z,64.60
2019-05-20T16:13:39.580Z,64.50
2019-05-20T16:16:08.105Z,64.50
2019-05-20T16:18:36.686Z,64.40
2019-05-20T16:21:07.003Z,64.50
2019-05-20T16:23:35.560Z,64.50
2019-05-20T16:26:04.142Z,64.60
2019-05-20T16:28:32.694Z,64.80
2019-05-20T16:31:01.205Z,65.00
2019-05-20T16:33:29.812Z,65.10
2019-05-20T16:35:58.451Z,65.00
2019-05-20T16:38:27.033Z,65.20
2019-05-20T16:40:55.711Z,65.30
2019-05-20T16:43:24.273Z,65.50
2019-05-20T16:45:52.778Z,65.40
2019-05-20T16:48:21.335Z,65.50
2019-05-20T16:50:49.873Z,65.50
2019-05-20T16:53:18.468Z,65.60
2019-05-20T16:55:47.123Z,65.80
2019-05-20T16:58:15.733Z,65.80
2019-05-20T17:00:44.452Z,65.80
2019-05-20T17:03:12.961Z,65.70
2019-05-20T17:05:41.566Z,65.70
2019-05-20T17:08:10.097Z,65.60
2019-05-20T17:10:38.671Z,65.60
2019-05-20T17:13:07.224Z,65.60
2019-05-20T17:15:35.847Z,65.50
2019-05-20T17:18:04.413Z,65.30
2019-05-20T17:20:33.044Z,65.30
2019-05-20T17:23:01.642Z,65.20
2019-05-20T17:25:30.272Z,65.30
2019-05-20T17:27:58.805Z,65.40
2019-05-20T17:30:27.285Z,65.40
2019-05-20T17:32:55.810Z,65.50
2019-05-20T17:35:24.345Z,65.60
2019-05-20T17:37:55.316Z,65.70
2019-05-20T17:40:23.391Z,65.50
2019-05-20T17:42:51.989Z,65.60
2019-05-20T17:45:20.859Z,65.50
2019-05-20T17:47:49.432Z,65.50
2019-05-20T17:50:18.017Z,65.60
2019-05-20T17:52:46.551Z,65.70
2019-05-20T17:55:15.335Z,65.70
2019-05-20T17:57:43.925Z,65.90
2019-05-20T18:00:14.158Z,65.90
2019-05-20T18:02:42.789Z,65.90
2019-05-20T18:05:14.684Z,65.90
2019-05-20T18:07:41.781Z,66.00
2019-05-20T18:10:11.040Z,66.20
2019-05-20T18:12:39.677Z,66.10
2019-05-20T18:15:08.502Z,66.20
2019-05-20T18:17:38.079Z,66.30
2019-05-20T18:20:06.658Z,66.30
2019-05-20T18:22:35.448Z,66.20
2019-05-20T18:25:05.352Z,66.20
2019-05-20T18:27:33.984Z,66.20
2019-05-20T18:30:02.559Z,66.20
2019-05-20T18:32:31.091Z,66.30
2019-05-20T18:34:59.757Z,66.20
2019-05-20T18:37:28.288Z,66.30
2019-05-20T18:40:11.139Z,66.30
2019-05-20T18:42:27.084Z,66.40
2019-05-20T18:44:55.699Z,66.40
2019-05-20T18:47:24.205Z,66.60
2019-05-20T18:49:52.816Z,66.50
2019-05-20T18:52:21.349Z,66.50
2019-05-20T18:54:49.916Z,66.90
2019-05-20T18:57:18.546Z,66.90
2019-05-20T18:59:47.075Z,66.90
2019-05-20T19:02:15.732Z,66.90
2019-05-20T19:04:44.336Z,67.00
2019-05-20T19:07:12.899Z,67.00
2019-05-20T19:09:41.497Z,67.10
2019-05-20T19:12:10.516Z,67.10
2019-05-20T19:14:39.079Z,67.20
2019-05-20T19:17:07.663Z,67.30
2019-05-20T19:19:36.285Z,67.30
2019-05-20T19:22:04.821Z,67.20
2019-05-20T19:24:33.353Z,67.30
2019-05-20T19:27:01.935Z,67.50
2019-05-20T19:29:30.542Z,67.70
2019-05-20T19:32:01.815Z,67.70
2019-05-20T19:34:29.310Z,68.00
2019-05-20T19:36:57.899Z,67.90
2019-05-20T19:39:26.452Z,67.70
2019-05-20T19:41:54.958Z,67.90
2019-05-20T19:44:23.575Z,68.00
2019-05-20T19:46:52.161Z,68.10
2019-05-20T19:49:20.781Z,68.10
2019-05-20T19:51:49.363Z,68.40
2019-05-20T19:54:17.887Z,68.30
2019-05-20T19:56:46.454Z,68.20
2019-05-20T19:59:14.972Z,68.30
2019-05-20T20:01:43.567Z,68.40
2019-05-20T20:04:12.117Z,68.40
2019-05-20T20:06:40.812Z,68.60
2019-05-20T20:09:09.503Z,68.50
2019-05-20T20:11:38.431Z,68.40
2019-05-20T20:14:06.972Z,68.40
2019-05-20T20:16:35.463Z,68.40
2019-05-20T20:19:04.100Z,68.40
2019-05-20T20:21:32.672Z,68.50
2019-05-20T20:24:01.247Z,68.40
2019-05-20T20:26:29.833Z,68.70
2019-05-20T20:28:58.337Z,68.60
2019-05-20T20:31:26.929Z,68.60
2019-05-20T20:33:55.572Z,68.80
2019-05-20T20:36:24.485Z,69.20
2019-05-20T20:38:52.975Z,69.20
2019-05-20T20:41:21.702Z,69.20
2019-05-20T20:43:50.377Z,69.20
2019-05-20T20:46:19.060Z,69.50
2019-05-20T20:48:47.554Z,69.40
2019-05-20T20:51:16.060Z,69.30
2019-05-20T20:53:44.793Z,69.20
2019-05-20T20:56:24.753Z,69.40
2019-05-20T20:58:43.590Z,69.20
2019-05-20T21:01:12.167Z,69.30
2019-05-20T21:03:40.731Z,69.40
2019-05-20T21:06:09.306Z,69.50
2019-05-20T21:08:37.886Z,69.70
2019-05-20T21:11:25.684Z,69.90
2019-05-20T21:13:54.261Z,69.70
2019-05-20T21:16:22.914Z,69.70
2019-05-20T21:18:51.448Z,69.60
2019-05-20T21:21:19.961Z,69.50
2019-05-20T21:23:48.478Z,69.70
2019-05-20T21:26:17.244Z,69.90
2019-05-20T21:28:48.953Z,69.80
2019-05-20T21:31:16.143Z,70.00
2019-05-20T21:33:44.801Z,69.90
2019-05-20T21:36:13.629Z,70.10
2019-05-20T21:38:42.250Z,69.90
2019-05-20T21:41:10.828Z,70.10
2019-05-20T21:43:39.368Z,70.00
2019-05-20T21:46:07.951Z,70.00
2019-05-20T21:48:36.513Z,70.00
2019-05-20T21:51:05.013Z,70.10
2019-05-20T21:53:33.590Z,70.10
2019-05-20T21:56:02.224Z,70.30
2019-05-20T21:58:31.171Z,70.20
2019-05-20T22:00:59.752Z,70.20
2019-05-20T22:03:28.297Z,70.10
2019-05-20T22:05:56.952Z,70.20
2019-05-20T22:08:25.435Z,70.40
2019-05-20T22:10:53.916Z,70.30
2019-05-20T22:13:22.458Z,70.40
2019-05-20T22:15:51.045Z,70.80
2019-05-20T22:18:19.615Z,70.70
2019-05-20T22:20:48.093Z,70.50
2019-05-20T22:23:23.907Z,70.60
2019-05-20T22:25:52.863Z,70.70
2019-05-20T22:28:21.451Z,70.60
2019-05-20T22:30:50.010Z,70.60
2019-05-20T22:33:18.542Z,70.80
2019-05-20T22:35:47.103Z,70.90
2019-05-20T22:38:15.693Z,71.00
2019-05-20T22:40:44.519Z,71.00
2019-05-20T22:43:13.227Z,71.00
2019-05-20T22:45:41.916Z,71.20
2019-05-20T22:48:10.450Z,71.20
2019-05-20T22:50:39.056Z,71.50
2019-05-20T22:53:07.601Z,71.30
2019-05-20T22:55:36.088Z,71.40
2019-05-20T22:58:04.727Z,71.30
2019-05-20T23:00:33.212Z,71.20
2019-05-20T23:03:01.717Z,71.20
2019-05-20T23:05:30.284Z,71.40
2019-05-20T23:07:58.757Z,71.60
2019-05-20T23:10:27.261Z,71.50
2019-05-20T23:12:55.847Z,71.30
2019-05-20T23:15:24.565Z,71.40
2019-05-20T23:17:53.053Z,71.40
2019-05-20T23:20:21.599Z,71.50
2019-05-20T23:22:50.232Z,71.50
2019-05-20T23:25:18.735Z,71.70
2019-05-20T23:27:47.440Z,71.50
2019-05-20T23:30:16.118Z,71.40
2019-05-20T23:32:44.697Z,71.50
2019-05-20T23:35:13.240Z,71.40
2019-05-20T23:37:41.797Z,71.80
2019-05-20T23:40:10.397Z,71.90
2019-05-20T23:42:38.876Z,72.10
2019-05-20T23:45:07.533Z,71.80
2019-05-20T23:47:36.113Z,71.80
2019-05-20T23:50:05.561Z,71.90
2019-05-20T23:52:34.253Z,71.90
2019-05-20T23:55:02.725Z,71.80
2019-05-20T23:57:31.321Z,71.80
2019-05-20T23:59:59.894Z,71.70
