createdAt,value
2019-05-16T00:02:18.564Z,2.87
2019-05-16T00:04:48.285Z,3.20
2019-05-16T00:07:19.165Z,2.27
2019-05-16T00:09:48.580Z,1.20
2019-05-16T00:12:18.396Z,2.07
2019-05-16T00:14:48.964Z,2.40
2019-05-16T00:17:18.855Z,1.60
2019-05-16T00:19:48.474Z,1.77
2019-05-16T00:22:18.210Z,2.63
2019-05-16T00:24:48.765Z,2.33
2019-05-16T00:27:18.572Z,1.47
2019-05-16T00:29:48.767Z,2.80
2019-05-16T00:32:19.087Z,2.73
2019-05-16T00:34:48.539Z,2.03
2019-05-16T00:37:18.137Z,1.93
2019-05-16T00:39:48.269Z,1.40
2019-05-16T00:42:18.041Z,2.10
2019-05-16T00:44:47.853Z,2.77
2019-05-16T00:47:17.828Z,2.23
2019-05-16T00:49:47.997Z,1.00
2019-05-16T00:52:18.403Z,1.87
2019-05-16T00:54:48.674Z,1.77
2019-05-16T00:57:18.832Z,6.33
2019-05-16T00:59:49.108Z,2.30
2019-05-16T01:02:18.311Z,0.97
2019-05-16T01:04:48.748Z,3.47
2019-05-16T01:07:18.659Z,2.07
2019-05-16T01:09:48.839Z,2.77
2019-05-16T01:12:18.144Z,5.53
2019-05-16T01:14:47.846Z,2.47
2019-05-16T01:17:18.216Z,1.63
2019-05-16T01:19:48.458Z,1.40
2019-05-16T01:22:18.684Z,2.33
2019-05-16T01:24:49.235Z,2.10
2019-05-16T01:27:18.751Z,2.60
2019-05-16T01:29:47.984Z,3.77
2019-05-16T01:32:19.008Z,2.43
2019-05-16T01:34:48.383Z,4.47
2019-05-16T01:37:18.580Z,2.27
2019-05-16T01:39:48.481Z,4.47
2019-05-16T01:42:18.446Z,3.00
2019-05-16T01:44:48.717Z,0.70
2019-05-16T01:47:18.400Z,1.20
2019-05-16T01:49:48.748Z,1.53
2019-05-16T01:52:18.161Z,3.33
2019-05-16T01:54:48.143Z,2.53
2019-05-16T01:57:18.072Z,2.27
2019-05-16T01:59:48.570Z,2.00
2019-05-16T02:02:18.414Z,2.27
2019-05-16T02:04:48.482Z,2.47
2019-05-16T02:07:18.824Z,2.07
2019-05-16T02:09:48.197Z,2.07
2019-05-16T02:12:18.498Z,1.43
2019-05-16T02:14:48.151Z,1.33
2019-05-16T02:17:18.345Z,2.00
2019-05-16T02:19:48.543Z,1.83
2019-05-16T02:22:18.005Z,1.00
2019-05-16T02:24:47.956Z,4.30
2019-05-16T02:27:18.235Z,4.73
2019-05-16T02:29:47.548Z,2.40
2019-05-16T02:32:16.756Z,0.67
2019-05-16T02:34:45.995Z,2.40
2019-05-16T02:37:24.200Z,3.50
2019-05-16T02:39:46.078Z,1.57
2019-05-16T02:42:15.255Z,3.10
2019-05-16T02:44:44.486Z,0.93
2019-05-16T02:47:13.664Z,2.00
2019-05-16T02:49:42.855Z,2.70
2019-05-16T02:52:12.136Z,6.07
2019-05-16T02:54:41.670Z,2.73
2019-05-16T02:57:11.524Z,2.17
2019-05-16T02:59:41.686Z,2.07
2019-05-16T03:02:11.685Z,1.57
2019-05-16T03:04:44.372Z,2.07
2019-05-16T03:07:30.270Z,1.20
2019-05-16T03:09:45.055Z,2.17
2019-05-16T03:12:14.441Z,0.77
2019-05-16T03:14:45.115Z,1.57
2019-05-16T03:17:21.204Z,2.50
2019-05-16T03:19:51.164Z,2.10
2019-05-16T03:22:22.269Z,1.37
2019-05-16T03:24:51.655Z,1.50
2019-05-16T03:27:21.558Z,0.70
2019-05-16T03:29:51.255Z,3.03
2019-05-16T03:32:24.112Z,1.90
2019-05-16T03:34:54.676Z,1.00
2019-05-16T03:37:24.932Z,1.13
2019-05-16T03:39:53.118Z,2.40
2019-05-16T03:42:22.346Z,1.03
2019-05-16T03:44:51.617Z,3.00
2019-05-16T03:47:21.998Z,1.10
2019-05-16T03:49:51.904Z,1.40
2019-05-16T03:52:21.189Z,0.73
2019-05-16T03:54:50.821Z,0.70
2019-05-16T03:57:21.200Z,3.80
2019-05-16T03:59:51.768Z,1.70
2019-05-16T04:02:21.724Z,2.17
2019-05-16T04:04:51.280Z,1.10
2019-05-16T04:07:21.393Z,3.03
2019-05-16T04:09:50.895Z,1.03
2019-05-16T04:12:21.446Z,2.10
2019-05-16T04:14:51.398Z,2.10
2019-05-16T04:17:21.269Z,1.93
2019-05-16T04:19:50.945Z,2.63
2019-05-16T04:22:21.548Z,1.40
2019-05-16T04:24:51.401Z,1.70
2019-05-16T04:27:21.403Z,4.73
2019-05-16T04:29:51.476Z,3.53
2019-05-16T04:32:21.231Z,3.93
2019-05-16T04:34:51.184Z,2.40
2019-05-16T04:37:24.072Z,1.00
2019-05-16T04:39:51.796Z,1.73
2019-05-16T04:42:21.505Z,1.60
2019-05-16T04:44:51.602Z,1.13
2019-05-16T04:47:21.170Z,4.83
2019-05-16T04:49:51.839Z,2.00
2019-05-16T04:52:21.859Z,2.40
2019-05-16T04:54:51.506Z,2.10
2019-05-16T04:57:21.065Z,1.50
2019-05-16T04:59:50.987Z,2.37
2019-05-16T05:02:21.385Z,1.93
2019-05-16T05:04:51.098Z,2.13
2019-05-16T05:07:20.847Z,2.23
2019-05-16T05:09:51.320Z,1.93
2019-05-16T05:12:20.996Z,2.73
2019-05-16T05:14:51.083Z,2.27
2019-05-16T05:17:21.214Z,3.20
2019-05-16T05:19:50.764Z,1.33
2019-05-16T05:22:20.099Z,3.23
2019-05-16T05:24:50.762Z,2.10
2019-05-16T05:27:20.229Z,2.20
2019-05-16T05:29:50.256Z,1.43
2019-05-16T05:32:20.158Z,3.67
2019-05-16T05:34:50.359Z,2.47
2019-05-16T05:37:20.459Z,2.80
2019-05-16T05:39:50.406Z,1.67
2019-05-16T05:42:20.095Z,2.63
2019-05-16T05:44:50.819Z,2.03
2019-05-16T05:47:20.189Z,2.03
2019-05-16T05:49:49.831Z,3.80
2019-05-16T05:52:20.809Z,1.90
2019-05-16T05:54:50.360Z,1.90
2019-05-16T05:57:20.860Z,2.67
2019-05-16T05:59:50.212Z,1.87
2019-05-16T06:02:20.140Z,3.33
2019-05-16T06:04:50.170Z,1.97
2019-05-16T06:07:20.495Z,3.57
2019-05-16T06:09:55.626Z,2.90
2019-05-16T06:12:21.388Z,1.10
2019-05-16T06:14:50.655Z,4.37
2019-05-16T06:17:20.226Z,5.00
2019-05-16T06:19:49.877Z,0.93
2019-05-16T06:22:21.954Z,4.00
2019-05-16T06:24:51.244Z,1.83
2019-05-16T06:27:21.069Z,3.80
2019-05-16T06:29:50.401Z,3.47
2019-05-16T06:32:19.908Z,1.00
2019-05-16T06:34:50.773Z,0.80
2019-05-16T06:37:20.641Z,1.77
2019-05-16T06:39:50.327Z,0.90
2019-05-16T06:42:20.601Z,3.60
2019-05-16T06:44:50.391Z,1.40
2019-05-16T06:47:22.839Z,1.10
2019-05-16T06:49:50.995Z,2.57
2019-05-16T06:52:20.347Z,6.03
2019-05-16T06:54:50.402Z,1.87
2019-05-16T06:57:20.741Z,3.33
2019-05-16T06:59:50.108Z,5.03
2019-05-16T07:02:28.778Z,0.73
2019-05-16T07:04:50.634Z,2.43
2019-05-16T07:07:20.476Z,0.97
2019-05-16T07:10:00.056Z,1.87
2019-05-16T07:12:20.720Z,3.97
2019-05-16T07:14:50.531Z,4.30
2019-05-16T07:17:20.266Z,1.40
2019-05-16T07:19:50.214Z,2.93
2019-05-16T07:22:20.478Z,1.63
2019-05-16T07:24:50.498Z,0.73
2019-05-16T07:27:21.823Z,0.80
2019-05-16T07:29:50.934Z,2.83
2019-05-16T07:32:20.296Z,1.37
2019-05-16T07:34:49.952Z,2.00
2019-05-16T07:37:22.565Z,1.13
2019-05-16T07:39:51.811Z,0.90
2019-05-16T07:42:21.015Z,1.00
2019-05-16T07:44:50.740Z,1.93
2019-05-16T07:47:20.364Z,1.50
2019-05-16T07:49:50.120Z,0.83
2019-05-16T07:52:20.833Z,1.00
2019-05-16T07:54:50.874Z,2.07
2019-05-16T07:57:22.853Z,3.47
2019-05-16T07:59:51.168Z,1.20
2019-05-16T08:02:21.056Z,1.13
2019-05-16T08:04:50.435Z,1.73
2019-05-16T08:07:20.221Z,1.83
2019-05-16T08:09:50.575Z,1.40
2019-05-16T08:12:25.444Z,2.83
2019-05-16T08:14:50.845Z,1.27
2019-05-16T08:17:21.616Z,1.90
2019-05-16T08:19:51.068Z,2.33
2019-05-16T08:22:22.412Z,1.23
2019-05-16T08:24:51.276Z,1.73
2019-05-16T08:27:20.964Z,4.63
2019-05-16T08:29:51.410Z,1.73
2019-05-16T08:32:22.919Z,1.97
2019-05-16T08:34:51.814Z,3.37
2019-05-16T08:37:36.957Z,2.03
2019-05-16T08:39:51.913Z,1.80
2019-05-16T08:42:21.137Z,2.70
2019-05-16T08:44:51.598Z,3.47
2019-05-16T08:47:21.656Z,2.00
2019-05-16T08:49:52.104Z,1.23
2019-05-16T08:52:22.544Z,3.47
2019-05-16T08:54:52.797Z,2.70
2019-05-16T08:57:27.908Z,2.90
2019-05-16T08:59:52.889Z,1.27
2019-05-16T09:02:30.328Z,2.17
2019-05-16T09:04:53.582Z,2.40
2019-05-16T09:07:23.225Z,2.53
2019-05-16T09:09:52.602Z,1.20
2019-05-16T09:12:21.852Z,2.23
2019-05-16T09:14:51.161Z,1.10
2019-05-16T09:17:21.502Z,1.03
2019-05-16T09:19:50.756Z,1.73
2019-05-16T09:22:19.932Z,2.83
2019-05-16T09:24:49.203Z,2.07
2019-05-16T09:27:18.356Z,1.23
2019-05-16T09:29:47.628Z,2.60
2019-05-16T09:32:21.405Z,4.00
2019-05-16T09:34:48.144Z,4.37
2019-05-16T09:37:18.113Z,4.10
2019-05-16T09:39:48.208Z,2.97
2019-05-16T09:42:17.551Z,1.93
2019-05-16T09:44:47.565Z,4.47
2019-05-16T09:47:17.777Z,2.63
2019-05-16T09:49:47.648Z,1.40
2019-05-16T09:52:17.021Z,1.87
2019-05-16T09:54:46.867Z,2.87
2019-05-16T09:57:17.466Z,1.83
2019-05-16T09:59:46.859Z,2.73
2019-05-16T10:02:17.706Z,3.77
2019-05-16T10:04:47.530Z,2.63
2019-05-16T10:07:17.802Z,1.70
2019-05-16T10:09:50.332Z,2.03
2019-05-16T10:12:18.795Z,3.00
2019-05-16T10:14:48.027Z,2.60
2019-05-16T10:17:17.802Z,1.63
2019-05-16T10:19:47.589Z,5.03
2019-05-16T10:22:17.218Z,1.80
2019-05-16T10:24:46.932Z,2.43
2019-05-16T10:27:17.116Z,2.80
2019-05-16T10:29:48.523Z,4.20
2019-05-16T10:32:17.476Z,1.67
2019-05-16T10:34:46.864Z,2.40
2019-05-16T10:37:17.648Z,1.70
2019-05-16T10:39:47.151Z,2.37
2019-05-16T10:42:28.292Z,1.90
2019-05-16T10:44:48.432Z,1.83
2019-05-16T10:47:17.904Z,5.57
2019-05-16T10:49:47.702Z,4.63
2019-05-16T10:52:17.156Z,1.63
2019-05-16T10:54:57.178Z,3.27
2019-05-16T10:57:18.083Z,2.97
2019-05-16T11:00:04.218Z,3.97
2019-05-16T11:02:18.647Z,3.43
2019-05-16T11:04:59.993Z,4.17
2019-05-16T11:07:19.008Z,4.97
2019-05-16T11:09:58.640Z,2.57
2019-05-16T11:12:20.445Z,4.07
2019-05-16T11:14:50.124Z,2.63
2019-05-16T11:17:19.377Z,4.37
2019-05-16T11:19:48.611Z,3.33
2019-05-16T11:22:17.804Z,2.87
2019-05-16T11:24:47.239Z,3.20
2019-05-16T11:27:16.519Z,8.20
2019-05-16T11:29:47.323Z,5.73
2019-05-16T11:32:16.680Z,3.23
2019-05-16T11:34:47.990Z,9.50
2019-05-16T11:37:17.692Z,5.17
2019-05-16T11:39:48.163Z,6.23
2019-05-16T11:42:17.689Z,5.83
2019-05-16T11:44:47.775Z,5.13
2019-05-16T11:47:17.274Z,6.53
2019-05-16T11:49:47.582Z,6.97
2019-05-16T11:52:18.028Z,6.77
2019-05-16T11:54:47.378Z,5.20
2019-05-16T11:57:17.878Z,4.40
2019-05-16T11:59:47.505Z,6.37
2019-05-16T12:02:17.566Z,6.17
2019-05-16T12:04:47.341Z,5.53
2019-05-16T12:07:18.965Z,5.23
2019-05-16T12:09:54.570Z,5.97
2019-05-16T12:12:20.779Z,4.13
2019-05-16T12:14:49.605Z,5.27
2019-05-16T12:17:19.219Z,6.43
2019-05-16T12:19:52.606Z,4.17
2019-05-16T12:22:20.056Z,3.93
2019-05-16T12:24:49.602Z,5.47
2019-05-16T12:27:19.381Z,8.00
2019-05-16T12:29:54.830Z,4.80
2019-05-16T12:32:19.980Z,6.50
2019-05-16T12:34:49.607Z,4.43
2019-05-16T12:37:19.257Z,6.20
2019-05-16T12:39:48.984Z,4.33
2019-05-16T12:42:18.416Z,4.30
2019-05-16T12:44:48.042Z,4.13
2019-05-16T12:47:17.610Z,5.63
2019-05-16T12:49:47.306Z,6.27
2019-05-16T12:52:17.519Z,8.97
2019-05-16T12:54:47.611Z,8.77
2019-05-16T12:57:18.252Z,7.83
2019-05-16T12:59:50.136Z,4.87
2019-05-16T13:02:21.877Z,5.53
2019-05-16T13:04:51.708Z,5.30
2019-05-16T13:07:20.928Z,7.17
2019-05-16T13:09:50.423Z,5.50
2019-05-16T13:12:19.662Z,5.87
2019-05-16T13:14:48.862Z,7.10
2019-05-16T13:17:18.092Z,6.07
2019-05-16T13:19:48.210Z,5.00
2019-05-16T13:22:18.040Z,6.40
2019-05-16T13:24:48.067Z,6.77
2019-05-16T13:27:22.748Z,6.10
2019-05-16T13:29:48.695Z,4.70
2019-05-16T13:32:18.096Z,4.57
2019-05-16T13:34:47.488Z,4.27
2019-05-16T13:37:17.861Z,4.50
2019-05-16T13:39:47.748Z,6.37
2019-05-16T13:42:17.117Z,5.10
2019-05-16T13:44:47.162Z,5.70
2019-05-16T13:47:17.360Z,5.47
2019-05-16T13:49:46.904Z,5.50
2019-05-16T13:52:16.703Z,5.47
2019-05-16T13:54:46.131Z,3.23
2019-05-16T13:57:17.154Z,4.97
2019-05-16T13:59:46.565Z,4.60
2019-05-16T14:02:17.427Z,5.60
2019-05-16T14:04:46.800Z,4.97
2019-05-16T14:07:17.220Z,4.27
2019-05-16T14:09:47.308Z,4.27
2019-05-16T14:12:17.607Z,6.03
2019-05-16T14:14:47.861Z,7.80
2019-05-16T14:17:17.931Z,5.23
2019-05-16T14:19:48.101Z,4.60
2019-05-16T14:22:17.666Z,6.13
2019-05-16T14:24:48.118Z,7.23
2019-05-16T14:27:17.601Z,4.97
2019-05-16T14:29:47.649Z,4.37
2019-05-16T14:32:19.695Z,5.83
2019-05-16T14:34:51.369Z,5.57
2019-05-16T14:37:18.788Z,2.33
2019-05-16T14:39:48.866Z,3.97
2019-05-16T14:42:18.491Z,2.47
2019-05-16T14:45:03.531Z,2.93
2019-05-16T14:47:18.561Z,5.47
2019-05-16T14:49:48.848Z,4.77
2019-05-16T14:52:18.344Z,3.93
2019-05-16T14:54:47.548Z,3.20
2019-05-16T14:57:16.813Z,4.30
2019-05-16T14:59:47.127Z,10.77
2019-05-16T15:02:18.025Z,3.60
2019-05-16T15:04:49.614Z,5.40
2019-05-16T15:07:19.365Z,2.40
2019-05-16T15:09:48.899Z,4.30
2019-05-16T15:12:18.220Z,6.00
2019-05-16T15:14:47.654Z,4.97
2019-05-16T15:17:16.916Z,5.83
2019-05-16T15:19:46.609Z,3.60
2019-05-16T15:22:16.787Z,5.80
2019-05-16T15:24:46.197Z,4.17
2019-05-16T15:27:16.983Z,4.43
2019-05-16T15:29:48.075Z,4.37
2019-05-16T15:32:17.763Z,4.93
2019-05-16T15:34:47.610Z,4.53
2019-05-16T15:37:18.046Z,5.03
2019-05-16T15:39:47.811Z,7.10
2019-05-16T15:42:18.302Z,7.13
2019-05-16T15:44:48.284Z,8.87
2019-05-16T15:47:18.441Z,8.83
2019-05-16T15:49:48.552Z,9.77
2019-05-16T15:52:19.195Z,10.73
2019-05-16T15:54:51.137Z,9.93
2019-05-16T15:57:20.352Z,11.25
2019-05-16T15:59:49.659Z,11.50
2019-05-16T16:02:18.932Z,10.03
2019-05-16T16:04:48.260Z,6.97
2019-05-16T16:07:18.212Z,12.13
2019-05-16T16:09:47.593Z,6.13
2019-05-16T16:12:17.117Z,12.57
2019-05-16T16:14:46.883Z,8.03
2019-05-16T16:17:17.642Z,7.73
2019-05-16T16:19:47.127Z,10.83
2019-05-16T16:22:17.776Z,10.80
2019-05-16T16:24:47.869Z,17.57
2019-05-16T16:27:17.289Z,10.97
2019-05-16T16:29:48.095Z,9.87
2019-05-16T16:32:17.459Z,9.70
2019-05-16T16:34:48.942Z,13.67
2019-05-16T16:37:17.752Z,12.07
2019-05-16T16:39:47.315Z,9.20
2019-05-16T16:42:16.564Z,11.63
2019-05-16T16:44:47.217Z,9.97
2019-05-16T16:47:17.616Z,9.53
2019-05-16T16:49:47.068Z,12.77
2019-05-16T16:52:16.689Z,16.37
2019-05-16T16:54:47.621Z,11.67
2019-05-16T16:57:17.747Z,11.13
2019-05-16T16:59:47.613Z,11.63
2019-05-16T17:02:17.232Z,12.97
2019-05-16T17:04:50.830Z,14.03
2019-05-16T17:07:17.397Z,13.33
2019-05-16T17:09:47.126Z,10.20
2019-05-16T17:12:16.486Z,15.33
2019-05-16T17:14:46.513Z,16.67
2019-05-16T17:17:17.571Z,12.17
2019-05-16T17:19:47.346Z,11.10
2019-05-16T17:22:20.509Z,12.60
2019-05-16T17:24:47.824Z,15.53
2019-05-16T17:27:17.032Z,13.80
2019-05-16T17:29:47.432Z,13.67
2019-05-16T17:32:17.228Z,15.73
2019-05-16T17:34:46.518Z,11.60
2019-05-16T17:37:17.198Z,14.60
2019-05-16T17:39:47.480Z,14.23
2019-05-16T17:42:16.789Z,13.13
2019-05-16T17:44:47.250Z,17.97
2019-05-16T17:47:17.305Z,9.40
2019-05-16T17:49:46.736Z,11.10
2019-05-16T17:52:16.519Z,15.37
2019-05-16T17:54:45.825Z,11.63
2019-05-16T17:57:16.920Z,14.73
2019-05-16T17:59:47.991Z,14.43
2019-05-16T18:02:17.308Z,15.53
2019-05-16T18:04:47.152Z,16.50
2019-05-16T18:07:16.505Z,13.40
2019-05-16T18:09:48.299Z,16.07
2019-05-16T18:12:17.557Z,16.50
2019-05-16T18:14:50.191Z,16.17
2019-05-16T18:17:17.883Z,11.73
2019-05-16T18:19:47.112Z,11.93
2019-05-16T18:22:16.368Z,13.70
2019-05-16T18:24:47.420Z,13.73
2019-05-16T18:27:17.213Z,14.70
2019-05-16T18:29:47.051Z,13.13
2019-05-16T18:32:17.030Z,14.33
2019-05-16T18:34:46.420Z,18.10
2019-05-16T18:37:17.323Z,10.17
2019-05-16T18:39:47.420Z,13.47
2019-05-16T18:42:17.001Z,17.67
2019-05-16T18:44:47.224Z,12.53
2019-05-16T18:47:16.693Z,13.50
2019-05-16T18:49:47.345Z,15.23
2019-05-16T18:52:17.355Z,12.63
2019-05-16T18:54:46.764Z,13.33
2019-05-16T18:57:17.647Z,13.23
2019-05-16T18:59:46.981Z,10.47
2019-05-16T19:02:17.888Z,14.60
2019-05-16T19:04:50.118Z,12.33
2019-05-16T19:07:18.175Z,17.67
2019-05-16T19:09:47.375Z,19.97
2019-05-16T19:12:17.061Z,13.33
2019-05-16T19:14:47.263Z,14.93
2019-05-16T19:17:22.145Z,10.63
2019-05-16T19:19:47.575Z,19.97
2019-05-16T19:22:17.129Z,11.10
2019-05-16T19:24:46.512Z,18.80
2019-05-16T19:27:17.287Z,16.00
2019-05-16T19:29:46.699Z,13.73
2019-05-16T19:32:17.226Z,12.20
2019-05-16T19:34:49.191Z,15.43
2019-05-16T19:37:18.485Z,14.67
2019-05-16T19:39:47.873Z,11.40
2019-05-16T19:42:17.476Z,17.63
2019-05-16T19:44:47.116Z,11.77
2019-05-16T19:47:16.340Z,13.93
2019-05-16T19:49:46.463Z,14.13
2019-05-16T19:52:16.362Z,13.97
2019-05-16T19:54:47.154Z,12.13
2019-05-16T19:57:17.442Z,11.43
2019-05-16T19:59:47.308Z,17.20
2019-05-16T20:02:17.424Z,12.13
2019-05-16T20:04:47.094Z,13.63
2019-05-16T20:07:16.784Z,13.77
2019-05-16T20:09:46.933Z,12.70
2019-05-16T20:12:17.603Z,15.40
2019-05-16T20:14:47.254Z,12.53
2019-05-16T20:17:19.333Z,17.23
2019-05-16T20:19:47.640Z,20.30
2019-05-16T20:22:16.867Z,14.57
2019-05-16T20:24:46.911Z,17.50
2019-05-16T20:27:17.082Z,16.00
2019-05-16T20:29:47.956Z,19.90
2019-05-16T20:32:17.191Z,11.37
2019-05-16T20:34:46.975Z,11.27
2019-05-16T20:37:17.335Z,13.20
2019-05-16T20:39:46.888Z,10.33
2019-05-16T20:42:17.100Z,12.53
2019-05-16T20:44:49.740Z,11.67
2019-05-16T20:47:17.570Z,9.27
2019-05-16T20:49:47.786Z,8.93
2019-05-16T20:52:17.628Z,11.20
2019-05-16T20:54:49.860Z,10.50
2019-05-16T20:57:17.707Z,9.33
2019-05-16T20:59:49.170Z,11.90
2019-05-16T21:02:17.802Z,13.20
2019-05-16T21:04:46.988Z,14.70
2019-05-16T21:07:17.202Z,11.77
2019-05-16T21:09:46.605Z,14.50
2019-05-16T21:12:17.255Z,13.63
2019-05-16T21:14:46.596Z,16.07
2019-05-16T21:17:17.463Z,15.30
2019-05-16T21:19:48.283Z,12.87
2019-05-16T21:22:19.385Z,16.50
2019-05-16T21:24:48.765Z,13.40
2019-05-16T21:27:19.062Z,12.33
2019-05-16T21:29:48.511Z,17.20
2019-05-16T21:32:17.740Z,15.23
2019-05-16T21:34:46.997Z,15.07
2019-05-16T21:37:17.925Z,10.57
2019-05-16T21:39:47.482Z,12.93
2019-05-16T21:42:16.865Z,14.27
2019-05-16T21:44:46.647Z,12.73
2019-05-16T21:47:19.287Z,15.07
2019-05-16T21:49:47.254Z,19.07
2019-05-16T21:52:16.483Z,15.53
2019-05-16T21:54:47.227Z,17.63
2019-05-16T21:57:19.637Z,13.90
2019-05-16T21:59:47.818Z,15.00
2019-05-16T22:02:17.250Z,16.77
2019-05-16T22:04:47.373Z,17.63
2019-05-16T22:07:16.675Z,17.50
2019-05-16T22:09:46.629Z,17.83
2019-05-16T22:12:17.322Z,16.53
2019-05-16T22:14:51.840Z,22.63
2019-05-16T22:17:21.132Z,11.80
2019-05-16T22:19:50.456Z,18.77
2019-05-16T22:22:19.732Z,19.07
2019-05-16T22:24:49.278Z,19.00
2019-05-16T22:27:18.607Z,16.70
2019-05-16T22:29:47.841Z,20.03
2019-05-16T22:32:17.139Z,18.23
2019-05-16T22:34:47.673Z,16.97
2019-05-16T22:37:17.236Z,13.17
2019-05-16T22:39:46.588Z,14.00
2019-05-16T22:42:17.608Z,16.60
2019-05-16T22:44:46.757Z,17.53
2019-05-16T22:47:17.144Z,21.37
2019-05-16T22:49:47.539Z,14.17
2019-05-16T22:52:17.249Z,17.23
2019-05-16T22:54:47.643Z,18.17
2019-05-16T22:57:17.629Z,13.70
2019-05-16T22:59:47.066Z,15.00
2019-05-16T23:02:16.896Z,15.50
2019-05-16T23:04:47.531Z,15.20
2019-05-16T23:07:16.859Z,14.23
2019-05-16T23:09:47.200Z,18.43
2019-05-16T23:12:17.414Z,14.07
2019-05-16T23:14:46.805Z,21.80
2019-05-16T23:17:17.296Z,22.03
2019-05-16T23:19:47.459Z,15.57
2019-05-16T23:22:16.870Z,10.93
2019-05-16T23:24:46.321Z,10.50
2019-05-16T23:27:15.603Z,14.43
2019-05-16T23:29:47.256Z,17.83
2019-05-16T23:32:15.856Z,22.73
2019-05-16T23:34:46.624Z,21.90
2019-05-16T23:37:15.882Z,17.37
2019-05-16T23:39:47.327Z,16.67
2019-05-16T23:42:16.023Z,12.10
2019-05-16T23:44:47.182Z,21.50
2019-05-16T23:47:16.510Z,16.17
2019-05-16T23:49:47.323Z,18.23
2019-05-16T23:52:16.905Z,14.20
2019-05-16T23:54:47.524Z,19.40
2019-05-16T23:57:16.777Z,16.57
2019-05-16T23:59:47.325Z,22.43
