createdAt,value
2023-07-20T00:01:17.085Z,94648.00
2023-07-20T00:02:17.087Z,94648.00
2023-07-20T00:03:17.123Z,94652.00
2023-07-20T00:04:17.203Z,94652.00
2023-07-20T00:05:17.233Z,94650.00
2023-07-20T00:06:17.253Z,94650.00
2023-07-20T00:07:17.310Z,94650.00
2023-07-20T00:08:17.350Z,94648.00
2023-07-20T00:09:17.370Z,94643.00
2023-07-20T00:10:17.409Z,94643.00
2023-07-20T00:11:17.485Z,94643.00
2023-07-20T00:12:17.556Z,94648.00
2023-07-20T00:13:17.585Z,94648.00
2023-07-20T00:14:17.642Z,94650.00
2023-07-20T00:15:17.678Z,94652.00
2023-07-20T00:16:17.739Z,94652.00
2023-07-20T00:17:17.749Z,94656.00
2023-07-20T00:18:17.815Z,94658.00
2023-07-20T00:19:17.849Z,94658.00
2023-07-20T00:20:17.925Z,94658.00
2023-07-20T00:21:17.989Z,94654.00
2023-07-20T00:22:18.038Z,94654.00
2023-07-20T00:23:18.085Z,94652.00
2023-07-20T00:24:18.078Z,94652.00
2023-07-20T00:25:18.111Z,94650.00
2023-07-20T00:26:18.108Z,94654.00
2023-07-20T00:27:18.191Z,94656.00
2023-07-20T00:28:18.170Z,94658.00
2023-07-20T00:29:18.167Z,94660.00
2023-07-20T00:30:18.220Z,94660.00
2023-07-20T00:31:18.279Z,94652.00
2023-07-20T00:32:18.219Z,94650.00
2023-07-20T00:33:18.229Z,94652.00
2023-07-20T00:34:18.249Z,94656.00
2023-07-20T00:35:18.288Z,94654.00
2023-07-20T00:36:18.269Z,94658.00
2023-07-20T00:37:18.285Z,94660.00
2023-07-20T00:38:18.307Z,94662.00
2023-07-20T00:39:18.296Z,94660.00
2023-07-20T00:40:18.299Z,94656.00
2023-07-20T00:41:18.328Z,94652.00
2023-07-20T00:42:18.361Z,94644.00
2023-07-20T00:43:18.401Z,94644.00
2023-07-20T00:44:18.410Z,94639.00
2023-07-20T00:45:18.428Z,94639.00
2023-07-20T00:46:18.490Z,94625.00
2023-07-20T00:47:18.470Z,94627.00
2023-07-20T00:48:18.515Z,94629.00
2023-07-20T00:49:18.569Z,94639.00
2023-07-20T00:50:18.620Z,94641.00
2023-07-20T00:51:18.623Z,94641.00
2023-07-20T00:52:18.651Z,94644.00
2023-07-20T00:53:18.653Z,94643.00
2023-07-20T00:54:18.683Z,94643.00
2023-07-20T00:55:18.687Z,94644.00
2023-07-20T00:56:18.712Z,94644.00
2023-07-20T00:57:18.728Z,94643.00
2023-07-20T00:58:18.732Z,94643.00
2023-07-20T00:59:18.782Z,94646.00
2023-07-20T01:00:18.797Z,94644.00
2023-07-20T01:01:18.886Z,94644.00
2023-07-20T01:02:18.847Z,94648.00
2023-07-20T01:03:18.930Z,94648.00
2023-07-20T01:04:18.851Z,94646.00
2023-07-20T01:05:18.870Z,94648.00
2023-07-20T01:06:18.964Z,94641.00
2023-07-20T01:07:18.970Z,94646.00
2023-07-20T01:08:19.000Z,94648.00
2023-07-20T01:09:19.039Z,94646.00
2023-07-20T01:10:19.081Z,94650.00
2023-07-20T01:11:19.106Z,94648.00
2023-07-20T01:12:19.134Z,94646.00
2023-07-20T01:13:19.191Z,94648.00
2023-07-20T01:14:19.236Z,94650.00
2023-07-20T01:15:19.286Z,94646.00
2023-07-20T01:16:19.425Z,94650.00
2023-07-20T01:17:19.361Z,94652.00
2023-07-20T01:18:19.414Z,94650.00
2023-07-20T01:19:19.478Z,94652.00
2023-07-20T01:20:19.543Z,94650.00
2023-07-20T01:21:19.603Z,94654.00
2023-07-20T01:22:19.617Z,94656.00
2023-07-20T01:23:19.704Z,94656.00
2023-07-20T01:24:19.687Z,94652.00
2023-07-20T01:25:19.717Z,94656.00
2023-07-20T01:26:19.914Z,94654.00
2023-07-20T01:27:19.768Z,94656.00
2023-07-20T01:28:19.825Z,94656.00
2023-07-20T01:29:19.897Z,94658.00
2023-07-20T01:30:19.904Z,94660.00
2023-07-20T01:31:20.649Z,94662.00
2023-07-20T01:32:20.207Z,94664.00
2023-07-20T01:33:20.063Z,94662.00
2023-07-20T01:34:20.080Z,94662.00
2023-07-20T01:35:20.131Z,94658.00
2023-07-20T01:36:20.523Z,94656.00
2023-07-20T01:37:20.186Z,94656.00
2023-07-20T01:38:20.196Z,94658.00
2023-07-20T01:39:20.229Z,94654.00
2023-07-20T01:40:20.263Z,94654.00
2023-07-20T01:41:20.296Z,94658.00
2023-07-20T01:42:20.329Z,94660.00
2023-07-20T01:43:21.080Z,94660.00
2023-07-20T01:44:20.438Z,94660.00
2023-07-20T01:45:20.477Z,94656.00
2023-07-20T01:46:20.648Z,94658.00
2023-07-20T01:47:20.604Z,94658.00
2023-07-20T01:48:20.656Z,94662.00
2023-07-20T01:49:20.674Z,94660.00
2023-07-20T01:50:20.724Z,94660.00
2023-07-20T01:51:20.756Z,94660.00
2023-07-20T01:52:20.790Z,94662.00
2023-07-20T01:53:20.792Z,94660.00
2023-07-20T01:54:20.799Z,94660.00
2023-07-20T01:55:20.834Z,94660.00
2023-07-20T01:56:21.174Z,94662.00
2023-07-20T01:57:20.932Z,94660.00
2023-07-20T01:58:21.003Z,94666.00
2023-07-20T01:59:21.041Z,94664.00
2023-07-20T02:00:21.105Z,94660.00
2023-07-20T02:01:21.170Z,94662.00
2023-07-20T02:02:21.182Z,94662.00
2023-07-20T02:03:21.219Z,94662.00
2023-07-20T02:04:21.275Z,94662.00
2023-07-20T02:05:21.387Z,94662.00
2023-07-20T02:06:21.687Z,94662.00
2023-07-20T02:07:21.369Z,94660.00
2023-07-20T02:08:21.371Z,94660.00
2023-07-20T02:09:21.376Z,94662.00
2023-07-20T02:10:21.396Z,94662.00
2023-07-20T02:11:21.425Z,94662.00
2023-07-20T02:12:21.448Z,94660.00
2023-07-20T02:13:21.475Z,94658.00
2023-07-20T02:14:21.503Z,94660.00
2023-07-20T02:15:21.509Z,94660.00
2023-07-20T02:16:21.931Z,94656.00
2023-07-20T02:17:21.549Z,94660.00
2023-07-20T02:18:21.569Z,94658.00
2023-07-20T02:19:21.618Z,94658.00
2023-07-20T02:20:21.646Z,94658.00
2023-07-20T02:21:21.701Z,94656.00
2023-07-20T02:22:21.751Z,94658.00
2023-07-20T02:23:21.782Z,94656.00
2023-07-20T02:24:21.829Z,94662.00
2023-07-20T02:25:21.899Z,94662.00
2023-07-20T02:26:22.241Z,94660.00
2023-07-20T02:27:22.011Z,94666.00
2023-07-20T02:28:22.041Z,94666.00
2023-07-20T02:29:22.088Z,94664.00
2023-07-20T02:30:22.110Z,94664.00
2023-07-20T02:31:22.145Z,94662.00
2023-07-20T02:32:22.169Z,94662.00
2023-07-20T02:33:22.176Z,94666.00
2023-07-20T02:34:22.256Z,94664.00
2023-07-20T02:35:22.254Z,94664.00
2023-07-20T02:36:22.549Z,94662.00
2023-07-20T02:37:22.288Z,94664.00
2023-07-20T02:38:22.294Z,94662.00
2023-07-20T02:39:22.369Z,94660.00
2023-07-20T02:40:22.314Z,94662.00
2023-07-20T02:41:22.321Z,94662.00
2023-07-20T02:42:22.353Z,94662.00
2023-07-20T02:43:22.398Z,94662.00
2023-07-20T02:44:22.468Z,94664.00
2023-07-20T02:45:22.502Z,94662.00
2023-07-20T02:46:22.765Z,94658.00
2023-07-20T02:47:22.560Z,94662.00
2023-07-20T02:48:22.615Z,94660.00
2023-07-20T02:49:22.695Z,94660.00
2023-07-20T02:50:22.704Z,94658.00
2023-07-20T02:51:22.688Z,94658.00
2023-07-20T02:52:22.986Z,94656.00
2023-07-20T02:53:22.761Z,94658.00
2023-07-20T02:54:22.835Z,94664.00
2023-07-20T02:55:22.834Z,94662.00
2023-07-20T02:56:23.072Z,94658.00
2023-07-20T02:57:22.928Z,94656.00
2023-07-20T02:58:22.996Z,94656.00
2023-07-20T02:59:23.005Z,94656.00
2023-07-20T03:00:23.046Z,94656.00
2023-07-20T03:01:23.140Z,94656.00
2023-07-20T03:02:23.155Z,94654.00
2023-07-20T03:03:23.271Z,94658.00
2023-07-20T03:04:23.244Z,94662.00
2023-07-20T03:05:23.279Z,94662.00
2023-07-20T03:06:23.720Z,94660.00
2023-07-20T03:07:23.366Z,94658.00
2023-07-20T03:08:23.432Z,94656.00
2023-07-20T03:09:23.508Z,94658.00
2023-07-20T03:10:23.496Z,94656.00
2023-07-20T03:11:23.525Z,94654.00
2023-07-20T03:12:23.563Z,94658.00
2023-07-20T03:13:23.592Z,94660.00
2023-07-20T03:14:23.627Z,94662.00
2023-07-20T03:15:23.617Z,94658.00
2023-07-20T03:16:23.851Z,94660.00
2023-07-20T03:17:23.799Z,94660.00
2023-07-20T03:18:23.754Z,94660.00
2023-07-20T03:19:23.841Z,94660.00
2023-07-20T03:20:23.898Z,94662.00
2023-07-20T03:21:23.922Z,94660.00
2023-07-20T03:22:23.994Z,94660.00
2023-07-20T03:23:23.999Z,94658.00
2023-07-20T03:24:24.035Z,94656.00
2023-07-20T03:25:25.412Z,94654.00
2023-07-20T03:26:24.392Z,94656.00
2023-07-20T03:27:24.079Z,94656.00
2023-07-20T03:28:24.072Z,94656.00
2023-07-20T03:29:24.071Z,94658.00
2023-07-20T03:30:24.061Z,94658.00
2023-07-20T03:31:24.202Z,94658.00
2023-07-20T03:32:24.070Z,94662.00
2023-07-20T03:33:24.061Z,94662.00
2023-07-20T03:34:24.025Z,94662.00
2023-07-20T03:35:24.017Z,94662.00
2023-07-20T03:36:24.295Z,94664.00
2023-07-20T03:37:24.025Z,94664.00
2023-07-20T03:38:24.001Z,94662.00
2023-07-20T03:39:23.987Z,94662.00
2023-07-20T03:40:23.989Z,94664.00
2023-07-20T03:41:23.987Z,94662.00
2023-07-20T03:42:23.965Z,94662.00
2023-07-20T03:43:23.953Z,94662.00
2023-07-20T03:44:23.953Z,94660.00
2023-07-20T03:45:23.961Z,94662.00
2023-07-20T03:46:24.083Z,94662.00
2023-07-20T03:47:23.937Z,94664.00
2023-07-20T03:48:23.921Z,94660.00
2023-07-20T03:49:23.929Z,94666.00
2023-07-20T03:50:23.925Z,94662.00
2023-07-20T03:51:23.904Z,94658.00
2023-07-20T03:52:23.907Z,94658.00
2023-07-20T03:53:23.904Z,94662.00
2023-07-20T03:54:23.886Z,94662.00
2023-07-20T03:55:23.895Z,94666.00
2023-07-20T03:56:24.069Z,94664.00
2023-07-20T03:57:23.897Z,94666.00
2023-07-20T03:58:23.853Z,94670.00
2023-07-20T03:59:23.853Z,94666.00
2023-07-20T04:00:23.856Z,94672.00
2023-07-20T04:01:23.873Z,94668.00
2023-07-20T04:02:23.817Z,94670.00
2023-07-20T04:03:23.992Z,94664.00
2023-07-20T04:04:23.817Z,94666.00
2023-07-20T04:05:23.852Z,94666.00
2023-07-20T04:06:24.251Z,94664.00
2023-07-20T04:07:23.961Z,94668.00
2023-07-20T04:08:23.992Z,94668.00
2023-07-20T04:09:24.031Z,94668.00
2023-07-20T04:10:24.071Z,94668.00
2023-07-20T04:11:24.102Z,94666.00
2023-07-20T04:12:24.137Z,94668.00
2023-07-20T04:13:24.151Z,94668.00
2023-07-20T04:14:24.175Z,94666.00
2023-07-20T04:15:24.202Z,94666.00
2023-07-20T04:16:24.524Z,94668.00
2023-07-20T04:17:24.275Z,94672.00
2023-07-20T04:18:24.303Z,94672.00
2023-07-20T04:19:24.349Z,94676.00
2023-07-20T04:20:24.354Z,94678.00
2023-07-20T04:21:24.409Z,94682.00
2023-07-20T04:22:24.387Z,94678.00
2023-07-20T04:23:24.418Z,94680.00
2023-07-20T04:24:24.504Z,94680.00
2023-07-20T04:25:24.470Z,94678.00
2023-07-20T04:26:24.588Z,94676.00
2023-07-20T04:27:24.535Z,94678.00
2023-07-20T04:28:24.563Z,94676.00
2023-07-20T04:29:24.584Z,94674.00
2023-07-20T04:30:24.630Z,94678.00
2023-07-20T04:31:24.686Z,94678.00
2023-07-20T04:32:24.696Z,94676.00
2023-07-20T04:33:24.724Z,94676.00
2023-07-20T04:34:24.717Z,94676.00
2023-07-20T04:35:25.165Z,94676.00
2023-07-20T04:36:24.981Z,94676.00
2023-07-20T04:37:24.808Z,94676.00
2023-07-20T04:38:24.834Z,94678.00
2023-07-20T04:39:31.535Z,94678.00
2023-07-20T04:40:25.872Z,94678.00
2023-07-20T04:41:24.849Z,94676.00
2023-07-20T04:42:24.852Z,94680.00
2023-07-20T04:43:24.827Z,94678.00
2023-07-20T04:44:24.833Z,94674.00
2023-07-20T04:45:24.860Z,94676.00
2023-07-20T04:46:25.160Z,94678.00
2023-07-20T04:47:24.887Z,94674.00
2023-07-20T04:48:24.808Z,94674.00
2023-07-20T04:49:24.806Z,94672.00
2023-07-20T04:50:24.823Z,94672.00
2023-07-20T04:51:24.777Z,94672.00
2023-07-20T04:52:37.378Z,94668.00
2023-07-20T04:53:25.781Z,94662.00
2023-07-20T04:54:24.773Z,94656.00
2023-07-20T04:55:24.753Z,94654.00
2023-07-20T04:56:25.137Z,94654.00
2023-07-20T04:57:24.734Z,94656.00
2023-07-20T04:58:24.739Z,94656.00
2023-07-20T04:59:24.722Z,94658.00
2023-07-20T05:00:24.723Z,94664.00
2023-07-20T05:01:24.727Z,94664.00
2023-07-20T05:02:24.734Z,94666.00
2023-07-20T05:03:24.833Z,94666.00
2023-07-20T05:04:24.794Z,94668.00
2023-07-20T05:05:24.763Z,94668.00
2023-07-20T05:06:25.104Z,94666.00
2023-07-20T05:07:24.714Z,94666.00
2023-07-20T05:08:24.737Z,94668.00
2023-07-20T05:09:24.775Z,94668.00
2023-07-20T05:10:24.830Z,94670.00
2023-07-20T05:11:24.817Z,94670.00
2023-07-20T05:12:24.869Z,94670.00
2023-07-20T05:13:24.870Z,94668.00
2023-07-20T05:14:24.896Z,94670.00
2023-07-20T05:15:24.912Z,94670.00
2023-07-20T05:16:25.080Z,94668.00
2023-07-20T05:17:24.903Z,94672.00
2023-07-20T05:18:24.934Z,94672.00
2023-07-20T05:19:24.968Z,94666.00
2023-07-20T05:20:24.985Z,94668.00
2023-07-20T05:21:24.986Z,94670.00
2023-07-20T05:22:25.002Z,94670.00
2023-07-20T05:23:25.032Z,94668.00
2023-07-20T05:24:25.062Z,94666.00
2023-07-20T05:25:25.079Z,94664.00
2023-07-20T05:26:25.339Z,94662.00
2023-07-20T05:27:25.088Z,94658.00
2023-07-20T05:28:25.057Z,94662.00
2023-07-20T05:29:25.064Z,94662.00
2023-07-20T05:30:25.096Z,94660.00
2023-07-20T05:31:25.151Z,94660.00
2023-07-20T05:32:25.097Z,94658.00
2023-07-20T05:33:25.153Z,94654.00
2023-07-20T05:34:25.249Z,94656.00
2023-07-20T05:35:25.246Z,94656.00
2023-07-20T05:36:25.253Z,94662.00
2023-07-20T05:37:25.256Z,94668.00
2023-07-20T05:38:25.306Z,94668.00
2023-07-20T05:39:25.312Z,94668.00
2023-07-20T05:40:25.314Z,94668.00
2023-07-20T05:41:25.344Z,94666.00
2023-07-20T05:42:25.332Z,94666.00
2023-07-20T05:43:25.321Z,94660.00
2023-07-20T05:44:25.327Z,94658.00
2023-07-20T05:45:25.347Z,94658.00
2023-07-20T05:46:25.753Z,94656.00
2023-07-20T05:47:25.394Z,94662.00
2023-07-20T05:48:25.347Z,94660.00
2023-07-20T05:49:25.367Z,94660.00
2023-07-20T05:50:25.406Z,94664.00
2023-07-20T05:51:25.430Z,94666.00
2023-07-20T05:52:25.419Z,94664.00
2023-07-20T05:53:25.449Z,94666.00
2023-07-20T05:54:25.445Z,94664.00
2023-07-20T05:55:25.443Z,94668.00
2023-07-20T05:56:25.572Z,94668.00
2023-07-20T05:57:25.497Z,94668.00
2023-07-20T05:58:25.571Z,94668.00
2023-07-20T05:59:25.611Z,94668.00
2023-07-20T06:00:25.668Z,94670.00
2023-07-20T06:01:25.762Z,94674.00
2023-07-20T06:02:25.777Z,94670.00
2023-07-20T06:03:25.858Z,94672.00
2023-07-20T06:04:25.821Z,94674.00
2023-07-20T06:05:28.939Z,94674.00
2023-07-20T06:06:25.860Z,94672.00
2023-07-20T06:07:25.858Z,94672.00
2023-07-20T06:08:25.856Z,94676.00
2023-07-20T06:09:25.844Z,94672.00
2023-07-20T06:10:25.852Z,94674.00
2023-07-20T06:11:25.835Z,94668.00
2023-07-20T06:12:25.829Z,94672.00
2023-07-20T06:13:25.824Z,94674.00
2023-07-20T06:14:25.822Z,94676.00
2023-07-20T06:15:25.815Z,94676.00
2023-07-20T06:16:26.374Z,94680.00
2023-07-20T06:17:25.835Z,94680.00
2023-07-20T06:18:25.784Z,94682.00
2023-07-20T06:19:25.782Z,94686.00
2023-07-20T06:20:25.790Z,94684.00
2023-07-20T06:21:25.780Z,94686.00
2023-07-20T06:22:25.768Z,94688.00
2023-07-20T06:23:25.764Z,94684.00
2023-07-20T06:24:25.740Z,94684.00
2023-07-20T06:25:25.753Z,94684.00
2023-07-20T06:26:26.041Z,94682.00
2023-07-20T06:27:25.728Z,94680.00
2023-07-20T06:28:25.716Z,94678.00
2023-07-20T06:29:25.708Z,94676.00
2023-07-20T06:30:25.736Z,94676.00
2023-07-20T06:31:25.714Z,94672.00
2023-07-20T06:32:25.691Z,94672.00
2023-07-20T06:33:25.751Z,94672.00
2023-07-20T06:34:25.678Z,94674.00
2023-07-20T06:35:25.670Z,94672.00
2023-07-20T06:36:25.809Z,94674.00
2023-07-20T06:37:25.661Z,94672.00
2023-07-20T06:42:25.951Z,94670.00
2023-07-20T06:44:25.607Z,94666.00
2023-07-20T06:45:25.602Z,94668.00
2023-07-20T06:46:26.060Z,94670.00
2023-07-20T06:47:25.673Z,94672.00
2023-07-20T06:48:25.585Z,94668.00
2023-07-20T06:49:25.572Z,94668.00
2023-07-20T06:50:27.921Z,94672.00
2023-07-20T06:51:26.219Z,94670.00
2023-07-20T06:52:25.790Z,94674.00
2023-07-20T06:53:25.850Z,94672.00
2023-07-20T06:54:25.869Z,94672.00
2023-07-20T06:55:25.920Z,94674.00
2023-07-20T06:56:26.708Z,94672.00
2023-07-20T06:57:26.105Z,94670.00
2023-07-20T06:58:26.105Z,94672.00
2023-07-20T06:59:26.182Z,94674.00
2023-07-20T07:00:26.206Z,94674.00
2023-07-20T07:01:26.572Z,94670.00
2023-07-20T07:02:26.340Z,94672.00
2023-07-20T07:03:28.969Z,94672.00
2023-07-20T07:04:26.637Z,94672.00
2023-07-20T07:06:27.883Z,94672.00
2023-07-20T07:07:27.184Z,94674.00
2023-07-20T07:08:26.562Z,94670.00
2023-07-20T07:09:26.568Z,94668.00
2023-07-20T07:10:26.560Z,94666.00
2023-07-20T07:11:26.542Z,94664.00
2023-07-20T07:12:26.535Z,94664.00
2023-07-20T07:13:26.543Z,94662.00
2023-07-20T07:14:28.250Z,94666.00
2023-07-20T07:15:26.718Z,94662.00
2023-07-20T07:16:26.930Z,94660.00
2023-07-20T07:17:26.587Z,94660.00
2023-07-20T07:18:26.505Z,94660.00
2023-07-20T07:19:26.491Z,94664.00
2023-07-20T07:20:26.556Z,94664.00
2023-07-20T07:21:26.482Z,94668.00
2023-07-20T07:22:26.488Z,94668.00
2023-07-20T07:23:26.489Z,94670.00
2023-07-20T07:25:26.552Z,94672.00
2023-07-20T07:26:26.510Z,94668.00
2023-07-20T07:27:26.522Z,94672.00
2023-07-20T07:28:26.524Z,94672.00
2023-07-20T07:29:26.537Z,94672.00
2023-07-20T07:30:26.614Z,94674.00
2023-07-20T07:31:26.710Z,94676.00
2023-07-20T07:32:26.692Z,94676.00
2023-07-20T07:33:26.738Z,94672.00
2023-07-20T07:34:26.804Z,94674.00
2023-07-20T07:35:26.849Z,94672.00
2023-07-20T07:36:26.881Z,94672.00
2023-07-20T07:37:26.927Z,94672.00
2023-07-20T07:39:34.871Z,94664.00
2023-07-20T07:40:27.940Z,94666.00
2023-07-20T07:41:26.925Z,94668.00
2023-07-20T07:42:26.949Z,94666.00
2023-07-20T07:43:26.915Z,94662.00
2023-07-20T07:44:26.934Z,94664.00
2023-07-20T07:45:26.937Z,94662.00
2023-07-20T07:46:27.107Z,94660.00
2023-07-20T07:47:26.954Z,94660.00
2023-07-20T07:48:26.897Z,94656.00
2023-07-20T07:49:26.887Z,94658.00
2023-07-20T07:50:26.926Z,94652.00
2023-07-20T07:51:26.885Z,94652.00
2023-07-20T07:52:26.877Z,94658.00
2023-07-20T07:53:26.890Z,94656.00
2023-07-20T07:54:26.858Z,94654.00
2023-07-20T07:55:26.853Z,94654.00
2023-07-20T07:56:26.973Z,94656.00
2023-07-20T07:57:26.849Z,94652.00
2023-07-20T07:58:26.866Z,94656.00
2023-07-20T07:59:26.899Z,94656.00
2023-07-20T08:00:26.989Z,94660.00
2023-07-20T08:01:27.051Z,94658.00
2023-07-20T08:02:27.048Z,94660.00
2023-07-20T08:03:27.042Z,94660.00
2023-07-20T08:04:27.051Z,94660.00
2023-07-20T08:05:27.089Z,94660.00
2023-07-20T08:06:27.211Z,94658.00
2023-07-20T08:07:27.155Z,94664.00
2023-07-20T08:08:27.216Z,94660.00
2023-07-20T08:09:27.213Z,94662.00
2023-07-20T08:10:27.271Z,94664.00
2023-07-20T08:11:27.314Z,94660.00
2023-07-20T08:12:27.329Z,94664.00
2023-07-20T08:13:27.318Z,94664.00
2023-07-20T08:14:27.360Z,94662.00
2023-07-20T08:15:27.375Z,94662.00
2023-07-20T08:16:27.809Z,94658.00
2023-07-20T08:17:27.528Z,94660.00
2023-07-20T08:18:27.499Z,94662.00
2023-07-20T08:19:27.509Z,94664.00
2023-07-20T08:20:27.551Z,94664.00
2023-07-20T08:21:27.485Z,94660.00
2023-07-20T08:22:27.525Z,94658.00
2023-07-20T08:23:27.526Z,94658.00
2023-07-20T08:24:27.604Z,94652.00
2023-07-20T08:25:27.574Z,94650.00
2023-07-20T08:26:27.787Z,94650.00
2023-07-20T08:27:27.650Z,94644.00
2023-07-20T08:28:27.636Z,94650.00
2023-07-20T08:29:27.700Z,94650.00
2023-07-20T08:30:27.723Z,94650.00
2023-07-20T08:31:27.837Z,94652.00
2023-07-20T08:32:27.808Z,94654.00
2023-07-20T08:33:27.804Z,94650.00
2023-07-20T08:34:31.673Z,94650.00
2023-07-20T08:35:28.415Z,94648.00
2023-07-20T08:36:28.059Z,94648.00
2023-07-20T08:37:27.808Z,94644.00
2023-07-20T08:38:27.792Z,94643.00
2023-07-20T08:39:27.786Z,94643.00
2023-07-20T08:40:27.777Z,94643.00
2023-07-20T08:41:27.784Z,94641.00
2023-07-20T08:42:27.759Z,94637.00
2023-07-20T08:43:27.761Z,94629.00
2023-07-20T08:44:27.755Z,94627.00
2023-07-20T08:45:27.742Z,94625.00
2023-07-20T08:46:27.753Z,94625.00
2023-07-20T08:47:27.793Z,94615.00
2023-07-20T08:48:27.730Z,94617.00
2023-07-20T08:49:27.715Z,94617.00
2023-07-20T08:50:27.708Z,94621.00
2023-07-20T08:51:27.716Z,94619.00
2023-07-20T08:52:27.709Z,94617.00
2023-07-20T08:53:27.700Z,94617.00
2023-07-20T08:54:27.690Z,94613.00
2023-07-20T08:55:27.697Z,94613.00
2023-07-20T08:56:27.695Z,94615.00
2023-07-20T08:57:27.701Z,94613.00
2023-07-20T08:58:27.756Z,94609.00
2023-07-20T08:59:27.713Z,94609.00
2023-07-20T09:00:27.812Z,94607.00
2023-07-20T09:01:27.842Z,94609.00
2023-07-20T09:02:27.876Z,94609.00
2023-07-20T09:03:27.833Z,94609.00
2023-07-20T09:04:27.861Z,94607.00
2023-07-20T09:05:27.924Z,94605.00
2023-07-20T09:06:28.481Z,94603.00
2023-07-20T09:07:27.859Z,94603.00
2023-07-20T09:08:27.864Z,94599.00
2023-07-20T09:09:27.873Z,94599.00
2023-07-20T09:10:27.872Z,94597.00
2023-07-20T09:11:27.879Z,94597.00
2023-07-20T09:12:27.949Z,94595.00
2023-07-20T09:13:28.689Z,94595.00
2023-07-20T09:14:28.045Z,94593.00
2023-07-20T09:15:28.079Z,94590.00
2023-07-20T09:16:28.370Z,94590.00
2023-07-20T09:17:30.428Z,94591.00
2023-07-20T09:18:28.253Z,94590.00
2023-07-20T09:19:28.309Z,94590.00
2023-07-20T09:20:28.357Z,94586.00
2023-07-20T09:21:28.365Z,94584.00
2023-07-20T09:22:28.393Z,94586.00
2023-07-20T09:23:28.425Z,94584.00
2023-07-20T09:24:30.215Z,94584.00
2023-07-20T09:25:31.449Z,94584.00
2023-07-20T09:26:29.060Z,94584.00
2023-07-20T09:27:28.534Z,94582.00
2023-07-20T09:28:28.508Z,94582.00
2023-07-20T09:29:28.651Z,94578.00
2023-07-20T09:31:40.573Z,94580.00
2023-07-20T09:32:30.724Z,94580.00
2023-07-20T09:33:28.956Z,94578.00
2023-07-20T09:35:32.975Z,94576.00
2023-07-20T09:37:29.479Z,94570.00
2023-07-20T09:38:28.470Z,94568.00
2023-07-20T09:39:29.975Z,94568.00
2023-07-20T09:40:55.284Z,94570.00
2023-07-20T09:43:28.475Z,94562.00
2023-07-20T09:45:57.417Z,94560.00
2023-07-20T09:47:29.230Z,94560.00
2023-07-20T09:49:30.698Z,94558.00
2023-07-20T09:50:28.527Z,94558.00
2023-07-20T09:51:28.529Z,94558.00
2023-07-20T09:53:28.546Z,94556.00
2023-07-20T09:54:28.520Z,94554.00
2023-07-20T09:55:28.522Z,94554.00
2023-07-20T09:56:28.958Z,94554.00
2023-07-20T09:57:28.511Z,94550.00
2023-07-20T09:58:28.803Z,94544.00
2023-07-20T09:59:28.502Z,94544.00
2023-07-20T10:01:28.685Z,94543.00
2023-07-20T10:02:28.512Z,94541.00
2023-07-20T10:03:29.823Z,94541.00
2023-07-20T10:04:28.459Z,94541.00
2023-07-20T10:05:28.483Z,94541.00
2023-07-20T10:06:28.452Z,94541.00
2023-07-20T10:07:28.470Z,94537.00
2023-07-20T10:09:28.460Z,94537.00
2023-07-20T10:10:28.441Z,94535.00
2023-07-20T10:11:28.412Z,94531.00
2023-07-20T10:12:28.412Z,94533.00
2023-07-20T10:13:28.439Z,94529.00
2023-07-20T10:14:28.395Z,94525.00
2023-07-20T10:15:28.395Z,94529.00
2023-07-20T10:16:28.404Z,94531.00
2023-07-20T10:17:28.425Z,94529.00
2023-07-20T10:18:28.401Z,94527.00
2023-07-20T10:19:28.365Z,94527.00
2023-07-20T10:20:28.364Z,94527.00
2023-07-20T10:22:28.393Z,94523.00
2023-07-20T10:23:28.350Z,94525.00
2023-07-20T10:24:28.378Z,94519.00
2023-07-20T10:25:28.322Z,94523.00
2023-07-20T10:26:28.414Z,94519.00
2023-07-20T10:27:28.423Z,94519.00
2023-07-20T10:28:28.315Z,94517.00
2023-07-20T10:29:28.296Z,94513.00
2023-07-20T10:30:28.296Z,94515.00
2023-07-20T10:31:28.301Z,94513.00
2023-07-20T10:32:28.314Z,94511.00
2023-07-20T10:33:28.276Z,94509.00
2023-07-20T10:34:28.268Z,94511.00
2023-07-20T10:35:28.273Z,94509.00
2023-07-20T10:36:29.839Z,94511.00
2023-07-20T10:37:28.239Z,94505.00
2023-07-20T10:38:28.245Z,94509.00
2023-07-20T10:39:28.245Z,94503.00
2023-07-20T10:40:28.230Z,94505.00
2023-07-20T10:41:28.209Z,94503.00
2023-07-20T10:42:28.221Z,94503.00
2023-07-20T10:43:28.221Z,94503.00
2023-07-20T10:44:28.211Z,94499.00
2023-07-20T10:45:28.199Z,94499.00
2023-07-20T10:46:28.502Z,94497.00
2023-07-20T10:47:28.498Z,94496.00
2023-07-20T10:48:29.653Z,94494.00
2023-07-20T10:49:28.190Z,94494.00
2023-07-20T10:50:28.178Z,94492.00
2023-07-20T10:51:28.166Z,94490.00
2023-07-20T10:52:28.165Z,94484.00
2023-07-20T10:53:28.167Z,94482.00
2023-07-20T10:54:28.140Z,94486.00
2023-07-20T10:55:28.143Z,94484.00
2023-07-20T10:56:28.125Z,94482.00
2023-07-20T10:57:28.127Z,94476.00
2023-07-20T10:58:28.123Z,94474.00
2023-07-20T10:59:28.102Z,94472.00
2023-07-20T11:00:28.104Z,94466.00
2023-07-20T11:01:28.354Z,94470.00
2023-07-20T11:02:28.191Z,94470.00
2023-07-20T11:03:30.079Z,94466.00
2023-07-20T11:04:28.074Z,94466.00
2023-07-20T11:05:28.094Z,94464.00
2023-07-20T11:06:28.120Z,94464.00
2023-07-20T11:07:28.051Z,94464.00
2023-07-20T11:08:28.054Z,94464.00
2023-07-20T11:09:28.046Z,94466.00
2023-07-20T11:10:28.040Z,94464.00
2023-07-20T11:11:28.051Z,94464.00
2023-07-20T11:12:28.017Z,94462.00
2023-07-20T11:13:28.033Z,94460.00
2023-07-20T11:14:28.020Z,94458.00
2023-07-20T11:15:28.013Z,94456.00
2023-07-20T11:16:28.014Z,94450.00
2023-07-20T11:17:28.313Z,94452.00
2023-07-20T11:18:28.001Z,94450.00
2023-07-20T11:20:27.981Z,94456.00
2023-07-20T11:21:27.992Z,94452.00
2023-07-20T11:22:27.969Z,94450.00
2023-07-20T11:23:27.962Z,94448.00
2023-07-20T11:24:28.001Z,94448.00
2023-07-20T11:25:27.960Z,94444.00
2023-07-20T11:26:27.937Z,94444.00
2023-07-20T11:27:27.946Z,94441.00
2023-07-20T11:28:27.922Z,94437.00
2023-07-20T11:29:32.060Z,94441.00
2023-07-20T11:30:27.982Z,94439.00
2023-07-20T11:31:28.096Z,94433.00
2023-07-20T11:32:27.938Z,94433.00
2023-07-20T11:33:27.897Z,94435.00
2023-07-20T11:34:27.905Z,94435.00
2023-07-20T11:35:27.904Z,94435.00
2023-07-20T11:37:28.265Z,94437.00
2023-07-20T11:38:27.870Z,94435.00
2023-07-20T11:39:27.870Z,94433.00
2023-07-20T11:40:27.848Z,94431.00
2023-07-20T11:41:27.889Z,94431.00
2023-07-20T11:43:27.838Z,94425.00
2023-07-20T11:44:27.902Z,94425.00
2023-07-20T11:45:27.823Z,94423.00
2023-07-20T11:46:27.976Z,94419.00
2023-07-20T11:47:27.841Z,94417.00
2023-07-20T11:48:27.817Z,94413.00
2023-07-20T11:49:27.796Z,94411.00
2023-07-20T11:50:27.787Z,94411.00
2023-07-20T11:51:27.794Z,94407.00
2023-07-20T11:52:27.800Z,94411.00
2023-07-20T11:53:27.783Z,94409.00
2023-07-20T11:54:27.811Z,94415.00
2023-07-20T11:55:27.769Z,94417.00
2023-07-20T11:56:27.761Z,94413.00
2023-07-20T11:57:27.776Z,94411.00
2023-07-20T11:58:27.770Z,94415.00
2023-07-20T11:59:27.766Z,94407.00
2023-07-20T12:00:28.308Z,94413.00
2023-07-20T12:01:27.751Z,94409.00
2023-07-20T12:02:27.774Z,94405.00
2023-07-20T12:03:27.707Z,94403.00
2023-07-20T12:04:27.717Z,94395.00
2023-07-20T12:05:27.720Z,94399.00
2023-07-20T12:06:29.469Z,94399.00
2023-07-20T12:07:27.695Z,94392.00
2023-07-20T12:08:27.689Z,94394.00