createdAt,value
2018-07-24T00:00:26.924Z,99.90
2018-07-24T00:02:55.496Z,99.90
2018-07-24T00:05:24.037Z,99.90
2018-07-24T00:07:52.594Z,99.90
2018-07-24T00:10:21.166Z,99.90
2018-07-24T00:12:49.712Z,99.90
2018-07-24T00:15:19.336Z,99.90
2018-07-24T00:17:47.936Z,99.90
2018-07-24T00:20:16.427Z,99.90
2018-07-24T00:22:45.001Z,99.90
2018-07-24T00:25:13.498Z,99.90
2018-07-24T00:27:42.085Z,99.90
2018-07-24T00:30:11.627Z,99.90
2018-07-24T00:32:40.136Z,99.90
2018-07-24T00:35:08.947Z,99.90
2018-07-24T00:37:37.503Z,99.90
2018-07-24T00:40:06.332Z,99.90
2018-07-24T00:42:35.221Z,99.90
2018-07-24T00:45:04.080Z,99.90
2018-07-24T00:47:32.928Z,99.90
2018-07-24T00:50:01.480Z,99.90
2018-07-24T00:52:30.027Z,99.90
2018-07-24T00:55:00.536Z,99.90
2018-07-24T00:57:29.060Z,99.90
2018-07-24T00:59:57.568Z,99.90
2018-07-24T01:02:26.140Z,99.90
2018-07-24T01:04:54.660Z,99.90
2018-07-24T01:07:23.196Z,99.90
2018-07-24T01:09:51.760Z,99.90
2018-07-24T01:12:20.318Z,99.90
2018-07-24T01:14:48.864Z,99.90
2018-07-24T01:17:17.441Z,99.90
2018-07-24T01:19:45.926Z,99.90
2018-07-24T01:22:14.477Z,99.90
2018-07-24T01:24:43.525Z,99.90
2018-07-24T01:27:13.154Z,99.90
2018-07-24T01:29:41.640Z,99.90
2018-07-24T01:32:10.165Z,99.90
2018-07-24T01:34:40.726Z,99.90
2018-07-24T01:37:09.274Z,99.90
2018-07-24T01:39:37.815Z,99.90
2018-07-24T01:42:06.342Z,99.90
2018-07-24T01:47:03.461Z,99.90
2018-07-24T01:49:32.058Z,99.90
2018-07-24T01:52:00.921Z,99.90
2018-07-24T01:54:29.478Z,99.90
2018-07-24T01:56:58.401Z,99.90
2018-07-24T01:59:27.276Z,99.90
2018-07-24T02:01:55.799Z,99.90
2018-07-24T02:04:24.432Z,99.90
2018-07-24T02:06:53.005Z,99.90
2018-07-24T02:09:21.523Z,99.90
2018-07-24T02:11:50.235Z,99.90
2018-07-24T02:14:18.802Z,99.90
2018-07-24T02:16:47.385Z,99.90
2018-07-24T02:19:15.956Z,99.90
2018-07-24T02:21:44.541Z,99.90
2018-07-24T02:24:13.125Z,99.90
2018-07-24T02:26:41.748Z,99.90
2018-07-24T02:29:10.321Z,99.90
2018-07-24T02:31:38.885Z,99.90
2018-07-24T02:34:07.453Z,99.90
2018-07-24T02:36:36.050Z,99.90
2018-07-24T02:39:08.505Z,99.90
2018-07-24T02:41:37.101Z,99.90
2018-07-24T02:44:05.714Z,99.90
2018-07-24T02:46:34.276Z,99.90
2018-07-24T02:49:02.996Z,99.90
2018-07-24T02:51:31.842Z,99.90
2018-07-24T02:54:00.491Z,99.90
2018-07-24T02:56:29.503Z,99.90
2018-07-24T02:58:58.053Z,99.90
2018-07-24T03:01:27.013Z,99.90
2018-07-24T03:03:55.644Z,99.90
2018-07-24T03:06:24.333Z,99.90
2018-07-24T03:08:52.928Z,99.90
2018-07-24T03:11:21.528Z,99.90
2018-07-24T03:13:50.090Z,99.90
2018-07-24T03:21:15.150Z,99.90
2018-07-24T03:23:43.719Z,99.90
2018-07-24T03:26:12.259Z,99.90
2018-07-24T03:28:40.773Z,99.90
2018-07-24T03:31:09.372Z,99.90
2018-07-24T03:33:37.943Z,99.90
2018-07-24T03:36:06.438Z,99.90
2018-07-24T03:38:35.003Z,99.90
2018-07-24T03:41:03.541Z,99.90
2018-07-24T03:43:32.098Z,99.90
2018-07-24T03:46:00.631Z,99.90
2018-07-24T03:48:29.249Z,99.90
2018-07-24T03:50:57.830Z,99.90
2018-07-24T03:53:26.424Z,99.90
2018-07-24T03:55:54.936Z,99.90
2018-07-24T03:58:23.511Z,99.90
2018-07-24T04:00:52.082Z,99.90
2018-07-24T04:03:20.661Z,99.90
2018-07-24T04:05:51.308Z,99.90
2018-07-24T04:08:19.818Z,99.90
2018-07-24T04:10:48.324Z,99.90
2018-07-24T04:15:45.151Z,99.90
2018-07-24T04:18:13.630Z,99.90
2018-07-24T04:20:42.185Z,99.90
2018-07-24T04:23:10.931Z,99.90
2018-07-24T04:28:07.618Z,99.90
2018-07-24T04:30:36.169Z,99.90
2018-07-24T04:33:04.709Z,99.90
2018-07-24T04:35:33.312Z,99.90
2018-07-24T04:38:01.817Z,99.90
2018-07-24T04:40:31.483Z,99.90
2018-07-24T04:43:00.085Z,99.90
2018-07-24T04:45:28.604Z,99.90
2018-07-24T04:47:57.143Z,99.90
2018-07-24T04:50:25.683Z,99.90
2018-07-24T04:52:54.257Z,99.90
2018-07-24T04:55:22.837Z,99.90
2018-07-24T04:57:51.398Z,99.90
2018-07-24T05:00:19.923Z,99.90
2018-07-24T05:02:48.449Z,99.90
2018-07-24T05:05:17.047Z,99.90
2018-07-24T05:07:45.600Z,99.90
2018-07-24T05:10:14.230Z,99.90
2018-07-24T05:12:42.707Z,99.90
2018-07-24T05:15:11.272Z,99.90
2018-07-24T05:17:39.858Z,99.90
2018-07-24T05:20:08.412Z,99.90
2018-07-24T05:22:36.953Z,99.90
2018-07-24T05:25:05.548Z,99.90
2018-07-24T05:27:34.145Z,99.90
2018-07-24T05:30:02.661Z,99.90
2018-07-24T05:32:31.256Z,99.90
2018-07-24T05:34:59.860Z,99.90
2018-07-24T05:37:28.366Z,99.90
2018-07-24T05:39:56.970Z,99.90
2018-07-24T05:42:25.517Z,99.90
2018-07-24T05:44:54.034Z,99.90
2018-07-24T05:47:22.575Z,99.90
2018-07-24T05:49:51.130Z,99.90
2018-07-24T05:52:19.623Z,99.90
2018-07-24T05:54:48.157Z,99.90
2018-07-24T05:57:16.699Z,99.90
2018-07-24T05:59:45.235Z,99.90
2018-07-24T06:02:17.661Z,99.90
2018-07-24T06:04:46.277Z,99.90
2018-07-24T06:07:14.804Z,99.90
2018-07-24T06:09:43.368Z,99.90
2018-07-24T06:12:11.991Z,99.90
2018-07-24T06:14:40.545Z,99.90
2018-07-24T06:17:09.061Z,99.90
2018-07-24T06:19:37.608Z,99.90
2018-07-24T06:22:07.178Z,99.90
2018-07-24T06:24:35.687Z,99.90
2018-07-24T06:27:04.238Z,99.90
2018-07-24T06:29:32.819Z,99.90
2018-07-24T06:32:01.391Z,99.90
2018-07-24T06:34:29.967Z,99.90
2018-07-24T06:36:58.517Z,99.90
2018-07-24T06:39:27.092Z,99.90
2018-07-24T06:41:55.679Z,99.90
2018-07-24T06:44:24.319Z,99.90
2018-07-24T06:46:52.769Z,99.90
2018-07-24T06:49:21.301Z,99.90
2018-07-24T06:51:49.923Z,99.90
2018-07-24T06:54:18.396Z,99.90
2018-07-24T06:56:46.960Z,99.90
2018-07-24T06:59:15.488Z,99.90
2018-07-24T07:01:44.095Z,99.90
2018-07-24T07:04:12.592Z,99.90
2018-07-24T07:06:41.140Z,99.90
2018-07-24T07:09:09.625Z,99.90
2018-07-24T07:11:38.177Z,99.90
2018-07-24T07:14:06.923Z,99.90
2018-07-24T07:16:35.651Z,99.90
2018-07-24T07:19:04.180Z,99.90
2018-07-24T07:21:32.732Z,99.90
2018-07-24T07:24:01.261Z,99.90
2018-07-24T07:26:29.851Z,99.90
2018-07-24T07:28:58.407Z,99.80
2018-07-24T07:31:26.925Z,99.40
2018-07-24T07:33:55.447Z,99.30
2018-07-24T07:36:23.919Z,99.00
2018-07-24T07:38:52.496Z,98.70
2018-07-24T07:41:21.016Z,98.20
2018-07-24T07:43:49.641Z,98.20
2018-07-24T07:46:18.152Z,97.60
2018-07-24T07:48:46.774Z,97.50
2018-07-24T07:51:15.340Z,97.20
2018-07-24T07:53:48.890Z,96.80
2018-07-24T07:56:17.485Z,96.40
2018-07-24T07:58:46.026Z,96.00
2018-07-24T08:01:14.662Z,95.80
2018-07-24T08:03:43.214Z,95.50
2018-07-24T08:06:12.804Z,95.50
2018-07-24T08:08:41.380Z,95.00
2018-07-24T08:11:09.908Z,94.80
2018-07-24T08:13:38.525Z,94.20
2018-07-24T08:16:07.174Z,93.60
2018-07-24T08:18:35.679Z,93.80
2018-07-24T08:21:04.219Z,93.50
2018-07-24T08:23:32.774Z,92.80
2018-07-24T08:26:01.277Z,92.80
2018-07-24T08:28:29.800Z,92.90
2018-07-24T08:30:58.413Z,92.10
2018-07-24T08:35:55.185Z,91.30
2018-07-24T08:38:23.879Z,91.30
2018-07-24T08:40:52.744Z,91.30
2018-07-24T08:45:49.578Z,87.80
2018-07-24T08:48:18.151Z,85.70
2018-07-24T08:50:46.746Z,83.50
2018-07-24T08:53:15.524Z,82.40
2018-07-24T08:55:44.074Z,82.70
2018-07-24T08:58:12.339Z,80.40
2018-07-24T09:00:40.933Z,79.20
2018-07-24T09:03:09.531Z,78.00
2018-07-24T09:05:38.149Z,76.40
2018-07-24T09:08:06.785Z,75.00
2018-07-24T09:10:35.371Z,73.10
2018-07-24T09:13:04.004Z,71.90
2018-07-24T09:15:32.580Z,69.80
2018-07-24T09:18:01.506Z,69.00
2018-07-24T09:20:30.048Z,68.90
2018-07-24T09:22:58.792Z,66.20
2018-07-24T09:25:27.564Z,66.00
2018-07-24T09:27:56.133Z,66.50
2018-07-24T09:32:52.874Z,65.90
2018-07-24T09:35:21.402Z,63.90
2018-07-24T09:37:49.962Z,63.20
2018-07-24T09:42:46.784Z,60.60
2018-07-24T09:45:15.260Z,60.30
2018-07-24T09:47:43.980Z,60.20
2018-07-24T09:52:40.696Z,58.80
2018-07-24T09:55:09.324Z,58.70
2018-07-24T10:02:35.240Z,57.60
2018-07-24T10:05:03.846Z,55.60
2018-07-24T10:07:32.695Z,56.30
2018-07-24T10:10:01.340Z,55.70
2018-07-24T10:12:29.907Z,54.50
2018-07-24T10:14:58.474Z,53.10
2018-07-24T10:17:27.056Z,55.40
2018-07-24T10:19:55.597Z,55.80
2018-07-24T10:22:24.234Z,55.30
2018-07-24T10:24:52.698Z,54.80
2018-07-24T10:27:21.272Z,54.20
2018-07-24T10:29:49.870Z,54.20
2018-07-24T10:32:18.498Z,52.90
2018-07-24T10:34:47.025Z,53.90
2018-07-24T10:37:15.576Z,54.80
2018-07-24T10:39:44.057Z,54.20
2018-07-24T10:42:12.579Z,52.70
2018-07-24T10:44:41.140Z,53.10
2018-07-24T10:47:09.656Z,53.30
2018-07-24T10:49:38.203Z,52.60
2018-07-24T10:52:06.810Z,51.70
2018-07-24T10:54:35.343Z,50.40
2018-07-24T10:57:03.828Z,50.40
2018-07-24T10:59:32.382Z,49.80
2018-07-24T11:02:00.965Z,49.00
2018-07-24T11:04:29.525Z,49.90
2018-07-24T11:06:58.074Z,48.90
2018-07-24T11:09:26.610Z,47.90
2018-07-24T11:11:55.098Z,49.00
2018-07-24T11:14:23.608Z,48.60
2018-07-24T11:16:52.141Z,48.20
2018-07-24T11:19:20.653Z,48.60
2018-07-24T11:21:49.217Z,46.90
2018-07-24T11:24:17.764Z,47.10
2018-07-24T11:26:46.318Z,47.00
2018-07-24T11:29:14.778Z,45.80
2018-07-24T11:34:11.536Z,46.70
2018-07-24T11:36:40.131Z,46.00
2018-07-24T11:39:10.713Z,45.20
2018-07-24T11:41:39.399Z,45.50
2018-07-24T11:44:08.425Z,46.50
2018-07-24T11:46:37.078Z,46.70
2018-07-24T11:49:05.564Z,47.10
2018-07-24T11:51:34.271Z,46.80
2018-07-24T11:54:02.813Z,45.00
2018-07-24T11:56:31.347Z,46.20
2018-07-24T11:58:59.916Z,45.30
2018-07-24T12:01:28.406Z,44.70
2018-07-24T12:03:56.908Z,44.00
2018-07-24T12:06:25.472Z,43.90
2018-07-24T12:08:54.061Z,43.40
2018-07-24T12:11:24.660Z,44.40
2018-07-24T12:13:53.213Z,45.10
2018-07-24T12:16:21.740Z,45.10
2018-07-24T12:18:50.364Z,45.40
2018-07-24T12:21:18.892Z,44.10
2018-07-24T12:23:47.493Z,42.50
2018-07-24T12:26:16.028Z,43.50
2018-07-24T12:28:44.581Z,45.30
2018-07-24T12:31:13.195Z,44.00
2018-07-24T12:33:41.794Z,44.20
2018-07-24T12:36:10.466Z,43.10
2018-07-24T12:38:38.898Z,41.80
2018-07-24T12:41:07.765Z,42.00
2018-07-24T12:43:36.342Z,41.70
2018-07-24T12:46:04.819Z,41.40
2018-07-24T12:48:33.431Z,41.30
2018-07-24T12:51:05.641Z,41.80
2018-07-24T12:53:35.307Z,40.30
2018-07-24T12:56:11.489Z,40.20
2018-07-24T12:58:39.982Z,39.20
2018-07-24T13:01:08.664Z,39.00
2018-07-24T13:06:06.329Z,38.90
2018-07-24T13:08:35.051Z,38.10
2018-07-24T13:11:03.720Z,38.40
2018-07-24T13:13:32.269Z,38.50
2018-07-24T13:16:00.812Z,38.70
2018-07-24T13:18:29.424Z,38.70
2018-07-24T13:20:57.985Z,37.80
2018-07-24T13:26:33.295Z,39.80
2018-07-24T13:29:01.966Z,38.20
2018-07-24T13:31:30.533Z,39.20
2018-07-24T13:33:59.093Z,39.90
2018-07-24T13:36:29.797Z,39.00
2018-07-24T13:38:58.277Z,37.50
2018-07-24T13:41:27.064Z,38.50
2018-07-24T13:43:56.898Z,38.20
2018-07-24T13:46:25.490Z,39.40
2018-07-24T13:48:54.502Z,39.60
2018-07-24T13:51:23.168Z,39.20
2018-07-24T13:53:51.633Z,37.70
2018-07-24T13:56:20.340Z,37.40
2018-07-24T13:58:48.903Z,37.20
2018-07-24T14:01:17.863Z,37.50
2018-07-24T14:03:48.475Z,36.90
2018-07-24T14:06:17.020Z,36.70
2018-07-24T14:08:45.942Z,37.40
2018-07-24T14:11:17.691Z,38.10
2018-07-24T14:13:46.189Z,37.70
2018-07-24T14:16:20.382Z,38.00
2018-07-24T14:18:48.907Z,37.80
2018-07-24T14:21:17.607Z,39.00
2018-07-24T14:26:51.650Z,37.60
2018-07-24T14:29:20.352Z,38.80
2018-07-24T14:31:48.960Z,37.30
2018-07-24T14:34:17.572Z,37.00
2018-07-24T14:36:48.945Z,36.70
2018-07-24T14:39:17.475Z,36.50
2018-07-24T14:41:46.089Z,37.30
2018-07-24T14:44:14.691Z,37.10
2018-07-24T14:46:43.293Z,37.20
2018-07-24T14:49:11.865Z,37.30
2018-07-24T14:51:41.580Z,37.20
2018-07-24T14:54:10.135Z,37.60
2018-07-24T14:56:38.823Z,38.80
2018-07-24T14:59:07.415Z,38.70
2018-07-24T15:01:36.135Z,37.90
2018-07-24T15:04:04.691Z,37.60
2018-07-24T15:06:33.608Z,37.40
2018-07-24T15:11:30.923Z,35.80
2018-07-24T15:13:59.647Z,35.90
2018-07-24T15:16:28.221Z,36.20
2018-07-24T15:18:56.672Z,36.40
2018-07-24T15:21:25.203Z,35.40
2018-07-24T15:23:53.677Z,35.20
2018-07-24T15:26:22.253Z,35.70
2018-07-24T15:28:50.827Z,35.80
2018-07-24T15:31:19.307Z,36.20
2018-07-24T15:33:47.818Z,36.10
2018-07-24T15:36:16.428Z,36.70
2018-07-24T15:38:44.957Z,37.20
2018-07-24T15:41:13.650Z,37.10
2018-07-24T15:43:42.141Z,36.70
2018-07-24T15:46:10.662Z,36.80
2018-07-24T15:48:39.294Z,37.80
2018-07-24T15:51:07.796Z,38.10
2018-07-24T15:53:36.336Z,38.50
2018-07-24T15:56:05.920Z,38.30
2018-07-24T15:58:34.471Z,38.40
2018-07-24T16:01:03.024Z,38.20
2018-07-24T16:03:31.591Z,36.40
2018-07-24T16:06:00.086Z,36.70
2018-07-24T16:08:28.565Z,35.70
2018-07-24T16:10:57.073Z,35.70
2018-07-24T16:13:25.589Z,34.90
2018-07-24T16:15:54.233Z,35.20
2018-07-24T16:18:22.704Z,35.00
2018-07-24T16:20:51.227Z,34.50
2018-07-24T16:23:19.757Z,34.90
2018-07-24T16:25:48.333Z,34.40
2018-07-24T16:28:16.944Z,33.40
2018-07-24T16:30:45.610Z,32.30
2018-07-24T16:33:14.165Z,32.20
2018-07-24T16:35:42.779Z,32.10
2018-07-24T16:38:11.368Z,32.20
2018-07-24T16:40:40.001Z,31.40
2018-07-24T16:43:08.604Z,30.00
2018-07-24T16:45:37.194Z,29.40
2018-07-24T16:48:05.701Z,29.60
2018-07-24T16:50:34.458Z,28.40
2018-07-24T16:53:02.877Z,28.30
2018-07-24T16:55:31.337Z,28.50
2018-07-24T16:57:59.983Z,28.40
2018-07-24T17:00:28.492Z,27.90
2018-07-24T17:02:57.005Z,27.70
2018-07-24T17:05:26.094Z,27.90
2018-07-24T17:07:54.768Z,28.40
2018-07-24T17:10:23.921Z,28.90
2018-07-24T17:12:52.546Z,28.70
2018-07-24T17:15:21.065Z,28.70
2018-07-24T17:17:50.643Z,29.10
2018-07-24T17:20:19.174Z,28.90
2018-07-24T17:22:47.814Z,28.50
2018-07-24T17:25:16.319Z,28.30
2018-07-24T17:27:44.893Z,28.90
2018-07-24T17:30:13.381Z,28.90
2018-07-24T17:32:41.906Z,29.10
2018-07-24T17:35:10.414Z,28.80
2018-07-24T17:37:38.989Z,29.10
2018-07-24T17:40:07.504Z,28.30
2018-07-24T17:42:36.008Z,29.70
2018-07-24T17:45:04.608Z,29.60
2018-07-24T17:47:33.181Z,30.00
2018-07-24T17:50:01.734Z,31.30
2018-07-24T17:52:30.306Z,30.80
2018-07-24T17:54:58.854Z,31.40
2018-07-24T17:57:27.465Z,33.20
2018-07-24T17:59:55.979Z,36.40
2018-07-24T18:02:24.471Z,36.80
2018-07-24T18:04:53.008Z,37.30
2018-07-24T18:07:21.646Z,38.00
2018-07-24T18:09:50.180Z,39.50
2018-07-24T18:12:18.700Z,40.10
2018-07-24T18:14:47.257Z,40.90
2018-07-24T18:17:22.234Z,41.00
2018-07-24T18:19:50.802Z,41.00
2018-07-24T18:22:19.350Z,42.60
2018-07-24T18:24:48.514Z,44.40
2018-07-24T18:27:17.106Z,46.00
2018-07-24T18:29:45.633Z,47.10
2018-07-24T18:32:14.147Z,48.70
2018-07-24T18:34:42.761Z,50.70
2018-07-24T18:37:11.375Z,52.50
2018-07-24T18:39:39.908Z,54.80
2018-07-24T18:42:08.448Z,53.90
2018-07-24T18:44:36.950Z,54.50
2018-07-24T18:47:05.551Z,55.90
2018-07-24T18:49:34.140Z,55.50
2018-07-24T18:54:30.921Z,55.80
2018-07-24T18:56:59.497Z,55.50
2018-07-24T18:59:28.104Z,55.40
2018-07-24T19:01:56.724Z,55.00
2018-07-24T19:04:25.217Z,54.80
2018-07-24T19:06:53.751Z,55.60
2018-07-24T19:09:22.354Z,55.80
2018-07-24T19:11:51.073Z,56.00
2018-07-24T19:14:19.666Z,55.10
2018-07-24T19:16:48.245Z,54.70
2018-07-24T19:19:16.810Z,56.00
2018-07-24T19:21:45.292Z,56.40
2018-07-24T19:24:13.873Z,56.90
2018-07-24T19:26:42.443Z,58.50
2018-07-24T19:29:10.952Z,57.50
2018-07-24T19:31:40.636Z,58.10
2018-07-24T19:34:09.345Z,59.40
2018-07-24T19:36:37.891Z,63.60
2018-07-24T19:39:09.519Z,67.00
2018-07-24T19:41:38.101Z,67.60
2018-07-24T19:44:06.874Z,67.20
2018-07-24T19:46:35.373Z,67.90
2018-07-24T19:49:04.065Z,67.70
2018-07-24T19:51:32.584Z,66.60
2018-07-24T19:54:02.260Z,68.90
2018-07-24T19:56:31.385Z,70.60
2018-07-24T19:59:00.481Z,72.20
2018-07-24T20:01:29.413Z,73.10
2018-07-24T20:03:57.975Z,73.80
2018-07-24T20:06:26.476Z,73.50
2018-07-24T20:09:01.421Z,73.50
2018-07-24T20:11:29.969Z,74.00
2018-07-24T20:13:58.501Z,73.50
2018-07-24T20:16:27.000Z,74.80
2018-07-24T20:18:55.579Z,76.60
2018-07-24T20:21:24.121Z,78.10
2018-07-24T20:23:52.678Z,78.90
2018-07-24T20:26:21.169Z,79.70
2018-07-24T20:28:50.816Z,80.90
2018-07-24T20:31:19.385Z,80.90
2018-07-24T20:33:47.965Z,80.70
2018-07-24T20:36:16.530Z,82.80
2018-07-24T20:38:45.150Z,84.70
2018-07-24T20:41:13.736Z,85.20
2018-07-24T20:43:42.311Z,86.00
2018-07-24T20:46:11.160Z,88.10
2018-07-24T20:48:39.979Z,89.90
2018-07-24T20:51:08.810Z,90.40
2018-07-24T20:53:37.650Z,90.80
2018-07-24T20:56:06.350Z,90.90
2018-07-24T20:58:34.929Z,90.90
2018-07-24T21:01:03.466Z,90.80
2018-07-24T21:03:32.135Z,90.50
2018-07-24T21:06:00.700Z,90.90
2018-07-24T21:08:29.813Z,90.60
2018-07-24T21:10:58.376Z,90.40
2018-07-24T21:13:26.881Z,90.70
2018-07-24T21:15:55.352Z,91.00
2018-07-24T21:18:23.951Z,91.10
2018-07-24T21:20:52.516Z,91.50
2018-07-24T21:23:20.950Z,92.70
2018-07-24T21:25:49.551Z,93.60
2018-07-24T21:28:18.123Z,93.90
2018-07-24T21:30:46.692Z,93.50
2018-07-24T21:33:15.266Z,93.80
2018-07-24T21:35:43.776Z,93.20
2018-07-24T21:38:13.318Z,93.20
2018-07-24T21:40:41.801Z,93.40
2018-07-24T21:43:10.334Z,94.20
2018-07-24T21:45:38.882Z,95.30
2018-07-24T21:48:07.396Z,95.90
2018-07-24T21:50:35.956Z,96.10
2018-07-24T21:53:04.546Z,96.30
2018-07-24T21:55:33.084Z,96.60
2018-07-24T21:58:01.578Z,96.70
2018-07-24T22:00:36.530Z,96.40
2018-07-24T22:03:07.048Z,96.90
2018-07-24T22:05:35.553Z,97.20
2018-07-24T22:08:04.234Z,97.70
2018-07-24T22:10:32.799Z,97.70
2018-07-24T22:13:01.346Z,98.50
2018-07-24T22:15:29.862Z,98.50
2018-07-24T22:17:58.437Z,98.20
2018-07-24T22:20:27.044Z,98.70
2018-07-24T22:22:55.528Z,98.50
2018-07-24T22:25:24.039Z,98.50
2018-07-24T22:27:52.578Z,99.20
2018-07-24T22:30:21.068Z,99.40
2018-07-24T22:32:49.668Z,99.60
2018-07-24T22:35:18.222Z,99.80
2018-07-24T22:37:46.680Z,99.90
2018-07-24T22:42:43.423Z,99.90
2018-07-24T22:45:11.948Z,99.90
2018-07-24T22:47:40.451Z,99.90
2018-07-24T22:50:09.108Z,99.90
2018-07-24T22:52:37.669Z,99.90
2018-07-24T22:55:06.277Z,99.90
2018-07-24T22:57:34.779Z,99.90
2018-07-24T23:00:03.355Z,99.90
2018-07-24T23:02:31.952Z,99.90
2018-07-24T23:05:00.429Z,99.90
2018-07-24T23:07:28.954Z,99.90
2018-07-24T23:09:57.549Z,99.90
2018-07-24T23:12:26.034Z,99.90
2018-07-24T23:14:54.558Z,99.90
2018-07-24T23:17:23.128Z,99.90
2018-07-24T23:19:51.735Z,99.90
2018-07-24T23:22:20.233Z,99.90
2018-07-24T23:24:48.717Z,99.90
2018-07-24T23:27:17.279Z,99.90
2018-07-24T23:29:45.804Z,99.90
2018-07-24T23:32:14.337Z,99.90
2018-07-24T23:34:42.961Z,99.90
2018-07-24T23:37:11.544Z,99.90
2018-07-24T23:39:40.089Z,99.90
2018-07-24T23:42:08.728Z,99.90
2018-07-24T23:44:37.204Z,99.90
2018-07-24T23:47:05.889Z,99.90
2018-07-24T23:49:34.377Z,99.90
2018-07-24T23:52:02.887Z,99.90
2018-07-24T23:54:31.378Z,99.90
2018-07-24T23:56:59.924Z,99.90
2018-07-24T23:59:28.457Z,99.90
