createdAt,value
2016-12-11T00:01:25.646Z,8.47
2016-12-11T00:02:07.355Z,8.43
2016-12-11T00:02:49.044Z,8.36
2016-12-11T00:03:30.719Z,8.28
2016-12-11T00:04:12.451Z,8.28
2016-12-11T00:04:54.235Z,8.33
2016-12-11T00:05:35.954Z,8.28
2016-12-11T00:06:17.835Z,8.26
2016-12-11T00:06:59.290Z,8.34
2016-12-11T00:07:40.812Z,8.38
2016-12-11T00:08:22.614Z,8.44
2016-12-11T00:10:22.530Z,8.38
2016-12-11T00:11:04.166Z,8.45
2016-12-11T00:11:45.795Z,8.43
2016-12-11T00:12:27.508Z,8.41
2016-12-11T00:14:22.100Z,8.53
2016-12-11T00:16:16.702Z,8.61
2016-12-11T00:16:58.214Z,8.56
2016-12-11T00:17:40.099Z,8.63
2016-12-11T00:18:21.534Z,8.62
2016-12-11T00:20:10.944Z,8.56
2016-12-11T00:20:52.540Z,8.53
2016-12-11T00:21:34.071Z,8.5
2016-12-11T00:23:23.379Z,8.58
2016-12-11T00:24:04.911Z,8.66
2016-12-11T00:24:46.453Z,8.63
2016-12-11T00:25:27.873Z,8.61
2016-12-11T00:26:09.519Z,8.59
2016-12-11T00:26:50.747Z,8.62
2016-12-11T00:27:32.282Z,8.65
2016-12-11T00:28:13.928Z,8.63
2016-12-11T00:28:55.556Z,8.66
2016-12-11T00:29:37.119Z,8.7
2016-12-11T00:31:31.854Z,8.73
2016-12-11T00:32:13.630Z,8.7
2016-12-11T00:32:55.037Z,8.7
2016-12-11T00:35:10.410Z,8.71
2016-12-11T00:35:52.018Z,8.7
2016-12-11T00:37:51.959Z,8.71
2016-12-11T00:38:33.584Z,8.71
2016-12-11T00:39:15.118Z,8.71
2016-12-11T00:39:56.890Z,8.74
2016-12-11T00:40:38.522Z,8.68
2016-12-11T00:42:38.485Z,8.77
2016-12-11T00:43:20.195Z,8.76
2016-12-11T00:45:20.092Z,8.77
2016-12-11T00:46:01.930Z,8.79
2016-12-11T00:46:43.594Z,8.81
2016-12-11T00:48:32.938Z,8.79
2016-12-11T00:49:14.595Z,8.77
2016-12-11T00:49:56.260Z,8.77
2016-12-11T00:50:37.818Z,8.86
2016-12-11T00:52:27.191Z,8.84
2016-12-11T00:53:08.815Z,8.86
2016-12-11T00:53:50.270Z,8.89
2016-12-11T00:54:32.033Z,8.92
2016-12-11T00:55:13.702Z,8.92
2016-12-11T00:57:13.615Z,8.91
2016-12-11T00:57:55.180Z,8.89
2016-12-11T00:58:36.919Z,8.91
2016-12-11T00:59:18.668Z,8.87
2016-12-11T01:00:00.289Z,8.92
2016-12-11T01:02:00.275Z,8.92
2016-12-11T01:02:41.804Z,8.94
2016-12-11T01:03:23.574Z,8.92
2016-12-11T01:04:05.038Z,8.91
2016-12-11T01:04:46.613Z,8.92
2016-12-11T01:05:28.232Z,8.89
2016-12-11T01:07:43.229Z,8.91
2016-12-11T01:08:24.968Z,8.87
2016-12-11T01:09:06.629Z,8.86
2016-12-11T01:09:48.247Z,8.8
2016-12-11T01:10:29.943Z,8.89
2016-12-11T01:11:11.608Z,8.79
2016-12-11T01:11:53.130Z,8.84
2016-12-11T01:12:34.873Z,8.89
2016-12-11T01:13:16.496Z,8.84
2016-12-11T01:13:58.284Z,8.77
2016-12-11T01:14:39.882Z,8.76
2016-12-11T01:15:21.662Z,8.74
2016-12-11T01:16:03.403Z,8.8
2016-12-11T01:16:45.134Z,8.77
2016-12-11T01:17:26.933Z,8.77
2016-12-11T01:18:08.731Z,8.81
2016-12-11T01:18:50.445Z,8.84
2016-12-11T01:19:32.135Z,8.84
2016-12-11T01:20:13.879Z,8.77
2016-12-11T01:20:55.667Z,8.77
2016-12-11T01:21:37.417Z,8.81
2016-12-11T01:22:19.169Z,8.77
2016-12-11T01:23:00.859Z,8.83
2016-12-11T01:23:42.611Z,8.83
2016-12-11T01:24:24.431Z,8.79
2016-12-11T01:25:06.156Z,8.76
2016-12-11T01:25:47.919Z,8.81
2016-12-11T01:26:29.664Z,8.91
2016-12-11T01:27:11.420Z,8.92
2016-12-11T01:27:53.190Z,8.92
2016-12-11T01:28:34.966Z,8.91
2016-12-11T01:29:16.672Z,8.89
2016-12-11T01:29:58.429Z,8.95
2016-12-11T01:30:40.189Z,8.92
2016-12-11T01:31:21.887Z,8.89
2016-12-11T01:32:03.622Z,8.89
2016-12-11T01:32:45.289Z,8.91
2016-12-11T01:33:26.988Z,9.04
2016-12-11T01:34:08.777Z,8.99
2016-12-11T01:34:50.304Z,9.04
2016-12-11T01:35:32.085Z,8.98
2016-12-11T01:36:13.837Z,8.98
2016-12-11T01:36:55.571Z,9.05
2016-12-11T01:37:37.296Z,9.08
2016-12-11T01:38:19.043Z,9.08
2016-12-11T01:39:00.810Z,9.01
2016-12-11T01:39:42.554Z,9.04
2016-12-11T01:40:24.324Z,9.13
2016-12-11T01:41:06.088Z,9.13
2016-12-11T01:41:47.787Z,9.14
2016-12-11T01:42:29.555Z,9.2
2016-12-11T01:43:11.269Z,9.17
2016-12-11T01:43:52.870Z,9.23
2016-12-11T01:44:34.462Z,9.23
2016-12-11T01:45:16.213Z,9.18
2016-12-11T01:45:57.808Z,9.23
2016-12-11T01:46:39.532Z,9.18
2016-12-11T01:47:21.249Z,9.26
2016-12-11T01:48:02.895Z,9.21
2016-12-11T01:48:44.503Z,9.24
2016-12-11T01:49:26.269Z,9.2
2016-12-11T01:50:07.920Z,9.2
2016-12-11T01:50:49.468Z,9.23
2016-12-11T01:51:30.617Z,9.2
2016-12-11T01:52:12.187Z,9.32
2016-12-11T01:52:53.845Z,9.31
2016-12-11T01:53:35.626Z,9.31
2016-12-11T01:54:17.356Z,9.32
2016-12-11T01:54:59.134Z,9.35
2016-12-11T01:55:40.854Z,9.35
2016-12-11T01:56:22.555Z,9.31
2016-12-11T01:57:04.271Z,9.39
2016-12-11T01:57:46.047Z,9.43
2016-12-11T01:58:27.793Z,9.4
2016-12-11T01:59:09.568Z,9.38
2016-12-11T01:59:51.346Z,9.38
2016-12-11T02:00:33.058Z,9.4
2016-12-11T02:01:13.797Z,9.48
2016-12-11T02:01:54.339Z,9.51
2016-12-11T02:02:34.877Z,9.47
2016-12-11T02:03:15.388Z,9.47
2016-12-11T02:03:55.934Z,9.48
2016-12-11T02:04:36.467Z,9.47
2016-12-11T02:05:17.006Z,9.48
2016-12-11T02:05:57.531Z,9.43
2016-12-11T02:06:38.055Z,9.53
2016-12-11T02:07:18.587Z,9.4
2016-12-11T02:07:59.124Z,9.48
2016-12-11T02:08:39.665Z,9.46
2016-12-11T02:09:20.199Z,9.46
2016-12-11T02:10:00.736Z,9.48
2016-12-11T02:10:41.263Z,9.51
2016-12-11T02:11:21.801Z,9.51
2016-12-11T02:12:02.340Z,9.56
2016-12-11T02:12:42.876Z,9.48
2016-12-11T02:13:23.420Z,9.48
2016-12-11T02:14:03.964Z,9.56
2016-12-11T02:14:44.496Z,9.53
2016-12-11T02:15:25.038Z,9.5
2016-12-11T02:16:05.567Z,9.5
2016-12-11T02:16:46.092Z,9.54
2016-12-11T02:17:26.614Z,9.54
2016-12-11T02:18:07.158Z,9.5
2016-12-11T02:18:47.688Z,9.61
2016-12-11T02:19:28.206Z,9.54
2016-12-11T02:20:08.745Z,9.64
2016-12-11T02:20:49.280Z,9.64
2016-12-11T02:21:29.824Z,9.54
2016-12-11T02:22:10.369Z,9.54
2016-12-11T02:22:50.902Z,9.6
2016-12-11T02:23:31.438Z,9.58
2016-12-11T02:24:11.977Z,9.57
2016-12-11T02:24:52.506Z,9.6
2016-12-11T02:25:33.042Z,9.64
2016-12-11T02:26:13.576Z,9.66
2016-12-11T02:26:54.111Z,9.57
2016-12-11T02:27:34.645Z,9.57
2016-12-11T02:28:15.174Z,9.61
2016-12-11T02:28:55.708Z,9.6
2016-12-11T02:29:36.245Z,9.53
2016-12-11T02:30:16.783Z,9.64
2016-12-11T02:30:57.315Z,9.6
2016-12-11T02:31:37.859Z,9.57
2016-12-11T02:32:18.393Z,9.69
2016-12-11T02:32:58.932Z,9.65
2016-12-11T02:33:39.469Z,9.65
2016-12-11T02:34:20.004Z,9.6
2016-12-11T02:35:00.537Z,9.61
2016-12-11T02:35:41.069Z,9.65
2016-12-11T02:36:21.595Z,9.66
2016-12-11T02:37:02.144Z,9.66
2016-12-11T02:37:42.680Z,9.65
2016-12-11T02:38:23.220Z,9.72
2016-12-11T02:39:03.753Z,9.69
2016-12-11T02:39:44.292Z,9.61
2016-12-11T02:40:24.828Z,9.65
2016-12-11T02:41:05.367Z,9.68
2016-12-11T02:41:45.901Z,9.76
2016-12-11T02:42:26.434Z,9.75
2016-12-11T02:43:06.964Z,9.76
2016-12-11T02:43:47.502Z,9.78
2016-12-11T02:44:28.041Z,9.76
2016-12-11T02:45:08.575Z,9.76
2016-12-11T02:45:50.003Z,9.74
2016-12-11T02:46:30.534Z,9.76
2016-12-11T02:47:11.062Z,9.76
2016-12-11T02:47:51.594Z,9.76
2016-12-11T02:48:32.134Z,9.79
2016-12-11T02:49:12.657Z,9.76
2016-12-11T02:49:53.193Z,9.83
2016-12-11T02:50:33.729Z,9.9
2016-12-11T02:51:14.261Z,9.86
2016-12-11T02:51:54.804Z,9.89
2016-12-11T02:52:35.344Z,9.89
2016-12-11T02:53:15.880Z,9.93
2016-12-11T02:53:56.418Z,9.96
2016-12-11T02:54:36.960Z,9.94
2016-12-11T02:55:17.498Z,9.94
2016-12-11T02:55:58.031Z,10.02
2016-12-11T02:56:38.570Z,9.93
2016-12-11T02:57:19.108Z,10.02
2016-12-11T02:57:59.643Z,10.02
2016-12-11T02:58:40.181Z,10.09
2016-12-11T02:59:20.719Z,10.04
2016-12-11T03:00:01.252Z,10.11
2016-12-11T03:00:41.788Z,10.15
2016-12-11T03:01:22.323Z,10.15
2016-12-11T03:02:02.844Z,10.15
2016-12-11T03:02:43.385Z,10.25
2016-12-11T03:03:23.920Z,10.33
2016-12-11T03:04:04.456Z,10.42
2016-12-11T03:04:44.985Z,10.59
2016-12-11T03:05:25.521Z,10.67
2016-12-11T03:06:06.064Z,10.82
2016-12-11T03:06:46.592Z,10.82
2016-12-11T03:07:27.130Z,10.92
2016-12-11T03:08:07.664Z,11.02
2016-12-11T03:08:48.197Z,11.1
2016-12-11T03:09:28.730Z,11.04
2016-12-11T03:10:09.265Z,11.19
2016-12-11T03:10:49.799Z,11.33
2016-12-11T03:11:30.336Z,11.28
2016-12-11T03:12:10.875Z,11.28
2016-12-11T03:12:51.407Z,11.36
2016-12-11T03:13:31.945Z,11.29
2016-12-11T03:14:12.481Z,11.39
2016-12-11T03:14:53.015Z,11.36
2016-12-11T03:15:33.546Z,11.36
2016-12-11T03:16:14.081Z,11.43
2016-12-11T03:16:54.619Z,11.42
2016-12-11T03:17:35.155Z,11.29
2016-12-11T03:18:15.693Z,11.35
2016-12-11T03:18:56.226Z,11.32
2016-12-11T03:19:36.764Z,11.19
2016-12-11T03:20:17.301Z,11.15
2016-12-11T03:20:57.839Z,11.17
2016-12-11T03:21:38.371Z,11.07
2016-12-11T03:22:18.907Z,11.04
2016-12-11T03:22:59.441Z,10.94
2016-12-11T03:23:40.003Z,10.89
2016-12-11T03:24:20.529Z,10.91
2016-12-11T03:25:01.067Z,10.89
2016-12-11T03:25:41.602Z,10.85
2016-12-11T03:26:22.129Z,10.85
2016-12-11T03:27:02.685Z,10.81
2016-12-11T03:27:43.223Z,10.76
2016-12-11T03:28:23.758Z,10.7
2016-12-11T03:29:04.291Z,10.81
2016-12-11T03:29:44.824Z,10.79
2016-12-11T03:30:25.363Z,10.79
2016-12-11T03:31:05.900Z,10.73
2016-12-11T03:31:46.439Z,10.73
2016-12-11T03:32:26.976Z,10.74
2016-12-11T03:33:07.512Z,10.74
2016-12-11T03:33:48.046Z,10.78
2016-12-11T03:34:28.580Z,10.78
2016-12-11T03:35:09.120Z,10.76
2016-12-11T03:35:49.657Z,10.74
2016-12-11T03:36:30.192Z,10.78
2016-12-11T03:37:10.721Z,10.81
2016-12-11T03:37:51.260Z,10.78
2016-12-11T03:38:31.804Z,10.79
2016-12-11T03:39:12.345Z,10.78
2016-12-11T03:39:52.886Z,10.76
2016-12-11T03:40:33.421Z,10.81
2016-12-11T03:41:13.942Z,10.79
2016-12-11T03:41:54.475Z,10.82
2016-12-11T03:42:35.007Z,10.76
2016-12-11T03:43:15.536Z,10.79
2016-12-11T03:43:56.082Z,10.73
2016-12-11T03:44:36.628Z,10.76
2016-12-11T03:45:17.162Z,10.73
2016-12-11T03:45:57.696Z,10.78
2016-12-11T03:46:38.230Z,10.84
2016-12-11T03:47:18.772Z,10.74
2016-12-11T03:47:59.308Z,10.71
2016-12-11T03:48:39.847Z,10.74
2016-12-11T03:49:20.379Z,10.86
2016-12-11T03:50:00.915Z,10.82
2016-12-11T03:50:41.464Z,10.89
2016-12-11T03:51:21.997Z,10.85
2016-12-11T03:52:02.535Z,10.85
2016-12-11T03:52:43.050Z,10.85
2016-12-11T03:53:23.589Z,10.96
2016-12-11T03:54:04.125Z,10.92
2016-12-11T03:54:44.659Z,10.86
2016-12-11T03:55:25.199Z,10.96
2016-12-11T03:56:05.738Z,10.85
2016-12-11T03:56:46.267Z,10.89
2016-12-11T03:57:26.792Z,10.96
2016-12-11T03:58:07.334Z,11
2016-12-11T03:58:47.871Z,11
2016-12-11T03:59:28.389Z,11.04
2016-12-11T04:00:08.930Z,11.03
2016-12-11T04:00:49.481Z,10.94
2016-12-11T04:01:30.024Z,11.1
2016-12-11T04:02:10.554Z,11.1
2016-12-11T04:02:51.099Z,11.09
2016-12-11T04:03:31.638Z,11.03
2016-12-11T04:04:12.175Z,11.06
2016-12-11T04:04:52.706Z,11.1
2016-12-11T04:05:33.243Z,11.14
2016-12-11T04:06:13.787Z,11.11
2016-12-11T04:06:54.325Z,11.17
2016-12-11T04:07:34.872Z,11.21
2016-12-11T04:08:15.394Z,11.18
2016-12-11T04:08:55.934Z,11.21
2016-12-11T04:09:36.470Z,11.25
2016-12-11T04:10:17.010Z,11.19
2016-12-11T04:10:57.546Z,11.32
2016-12-11T04:11:38.077Z,11.19
2016-12-11T04:12:18.610Z,11.22
2016-12-11T04:12:59.146Z,11.28
2016-12-11T04:13:39.681Z,11.27
2016-12-11T04:14:20.215Z,11.27
2016-12-11T04:15:00.750Z,11.27
2016-12-11T04:15:41.285Z,11.24
2016-12-11T04:16:21.823Z,11.28
2016-12-11T04:17:02.356Z,11.27
2016-12-11T04:17:42.907Z,11.27
2016-12-11T04:18:23.447Z,11.33
2016-12-11T04:19:03.982Z,11.27
2016-12-11T04:19:44.525Z,11.25
2016-12-11T04:20:25.057Z,11.24
2016-12-11T04:21:05.596Z,11.21
2016-12-11T04:21:46.138Z,11.22
2016-12-11T04:22:26.677Z,11.15
2016-12-11T04:23:07.258Z,11.18
2016-12-11T04:23:47.795Z,11.22
2016-12-11T04:24:28.339Z,11.24
2016-12-11T04:25:08.877Z,11.11
2016-12-11T04:25:49.414Z,11.15
2016-12-11T04:26:29.956Z,11.14
2016-12-11T04:27:10.487Z,11.07
2016-12-11T04:27:51.025Z,11.14
2016-12-11T04:28:31.562Z,11.1
2016-12-11T04:29:12.104Z,11.07
2016-12-11T04:29:52.640Z,10.99
2016-12-11T04:30:33.187Z,11.02
2016-12-11T04:31:13.725Z,11.03
2016-12-11T04:31:54.263Z,10.94
2016-12-11T04:32:34.787Z,10.94
2016-12-11T04:33:15.326Z,10.92
2016-12-11T04:33:55.861Z,10.96
2016-12-11T04:34:36.394Z,10.97
2016-12-11T04:35:16.929Z,10.88
2016-12-11T04:35:57.570Z,10.84
2016-12-11T04:36:38.063Z,10.86
2016-12-11T04:37:18.599Z,10.88
2016-12-11T04:37:59.133Z,10.91
2016-12-11T04:38:39.671Z,10.88
2016-12-11T04:39:20.208Z,10.81
2016-12-11T04:40:00.739Z,10.86
2016-12-11T04:40:41.274Z,10.85
2016-12-11T04:41:21.823Z,10.91
2016-12-11T04:42:02.360Z,10.86
2016-12-11T04:42:42.897Z,10.81
2016-12-11T04:43:23.443Z,10.79
2016-12-11T04:44:03.983Z,10.84
2016-12-11T04:44:44.514Z,10.81
2016-12-11T04:45:25.052Z,10.82
2016-12-11T04:46:05.594Z,10.76
2016-12-11T04:46:46.129Z,10.81
2016-12-11T04:47:26.669Z,10.82
2016-12-11T04:48:07.208Z,10.88
2016-12-11T04:48:47.741Z,10.94
2016-12-11T04:49:28.269Z,10.79
2016-12-11T04:50:08.804Z,10.84
2016-12-11T04:50:49.347Z,10.85
2016-12-11T04:51:29.890Z,10.67
2016-12-11T04:52:10.419Z,10.76
2016-12-11T04:52:50.970Z,10.84
2016-12-11T04:53:31.541Z,10.78
2016-12-11T04:54:12.055Z,10.73
2016-12-11T04:54:52.592Z,10.67
2016-12-11T04:55:33.133Z,10.73
2016-12-11T04:56:13.673Z,10.66
2016-12-11T04:56:54.211Z,10.68
2016-12-11T04:57:34.749Z,10.74
2016-12-11T04:58:15.287Z,10.63
2016-12-11T04:58:55.817Z,10.61
2016-12-11T04:59:36.356Z,10.63
2016-12-11T05:00:16.895Z,10.67
2016-12-11T05:00:57.439Z,10.6
2016-12-11T05:01:37.965Z,10.56
2016-12-11T05:02:18.501Z,10.63
2016-12-11T05:02:59.019Z,10.59
2016-12-11T05:03:39.568Z,10.53
2016-12-11T05:04:20.103Z,10.53
2016-12-11T05:05:00.632Z,10.51
2016-12-11T05:05:41.169Z,10.47
2016-12-11T05:06:21.696Z,10.45
2016-12-11T05:07:02.248Z,10.44
2016-12-11T05:07:42.800Z,10.42
2016-12-11T05:08:23.313Z,10.4
2016-12-11T05:09:03.853Z,10.33
2016-12-11T05:09:44.399Z,10.29
2016-12-11T05:10:24.926Z,10.27
2016-12-11T05:11:05.508Z,10.32
2016-12-11T05:11:46.045Z,10.26
2016-12-11T05:12:26.575Z,10.23
2016-12-11T05:13:07.106Z,10.2
2016-12-11T05:13:47.654Z,10.22
2016-12-11T05:14:28.181Z,10.25
2016-12-11T05:15:08.713Z,10.15
2016-12-11T05:15:49.251Z,10.22
2016-12-11T05:16:29.778Z,10.14
2016-12-11T05:17:10.317Z,10.23
2016-12-11T05:17:50.853Z,10.17
2016-12-11T05:18:31.394Z,10.15
2016-12-11T05:19:11.962Z,10.05
2016-12-11T05:19:52.496Z,10.07
2016-12-11T05:20:33.036Z,10.12
2016-12-11T05:21:13.573Z,10.12
2016-12-11T05:21:54.115Z,10.11
2016-12-11T05:22:34.648Z,10.02
2016-12-11T05:23:15.173Z,10.08
2016-12-11T05:23:55.716Z,10.07
2016-12-11T05:24:36.251Z,10.05
2016-12-11T05:25:16.790Z,10.08
2016-12-11T05:25:57.330Z,10.07
2016-12-11T05:26:37.869Z,10.04
2016-12-11T05:27:18.411Z,10.05
2016-12-11T05:27:58.944Z,10.01
2016-12-11T05:28:39.479Z,10.04
2016-12-11T05:29:20.007Z,9.99
2016-12-11T05:30:00.540Z,10.04
2016-12-11T05:30:41.080Z,10.01
2016-12-11T05:31:21.621Z,10.07
2016-12-11T05:32:02.170Z,10.04
2016-12-11T05:32:42.726Z,10.01
2016-12-11T05:33:23.262Z,10.02
2016-12-11T05:34:03.799Z,10.08
2016-12-11T05:34:44.339Z,10.01
2016-12-11T05:35:24.876Z,10.01
2016-12-11T05:36:05.424Z,10.02
2016-12-11T05:36:45.946Z,10.07
2016-12-11T05:37:26.486Z,10.05
2016-12-11T05:38:07.033Z,10.01
2016-12-11T05:38:47.565Z,9.97
2016-12-11T05:39:28.094Z,9.99
2016-12-11T05:40:08.637Z,9.94
2016-12-11T05:40:49.172Z,9.99
2016-12-11T05:41:29.714Z,9.91
2016-12-11T05:42:10.259Z,9.93
2016-12-11T05:42:50.792Z,9.91
2016-12-11T05:43:31.328Z,9.94
2016-12-11T05:44:11.862Z,9.99
2016-12-11T05:44:52.395Z,9.91
2016-12-11T05:45:32.926Z,9.99
2016-12-11T05:46:13.469Z,9.94
2016-12-11T05:46:54.017Z,9.9
2016-12-11T05:47:34.557Z,9.93
2016-12-11T05:48:15.093Z,9.87
2016-12-11T05:48:55.636Z,9.9
2016-12-11T05:49:36.184Z,9.89
2016-12-11T05:50:16.702Z,9.87
2016-12-11T05:50:57.245Z,9.83
2016-12-11T05:51:37.780Z,9.89
2016-12-11T05:52:18.315Z,9.9
2016-12-11T05:52:58.863Z,9.87
2016-12-11T05:53:39.416Z,9.9
2016-12-11T05:54:19.975Z,9.86
2016-12-11T05:55:00.567Z,9.78
2016-12-11T05:55:41.151Z,9.83
2016-12-11T05:56:21.732Z,9.81
2016-12-11T05:57:02.266Z,9.83
2016-12-11T05:57:42.843Z,9.81
2016-12-11T05:58:23.390Z,9.74
2016-12-11T05:59:03.920Z,9.83
2016-12-11T05:59:44.454Z,9.75
2016-12-11T06:00:24.994Z,9.74
2016-12-11T06:01:05.547Z,9.81
2016-12-11T06:01:46.064Z,9.72
2016-12-11T06:02:26.610Z,9.81
2016-12-11T06:03:07.142Z,9.74
2016-12-11T06:03:47.673Z,9.84
2016-12-11T06:04:28.205Z,9.78
2016-12-11T06:05:08.778Z,9.83
2016-12-11T06:05:49.318Z,9.75
2016-12-11T06:06:29.855Z,9.83
2016-12-11T06:07:10.387Z,9.83
2016-12-11T06:07:50.921Z,9.76
2016-12-11T06:08:31.462Z,9.76
2016-12-11T06:09:11.990Z,9.76
2016-12-11T06:09:52.549Z,9.79
2016-12-11T06:10:33.192Z,9.78
2016-12-11T06:11:14.150Z,9.81
2016-12-11T06:11:55.319Z,9.78
2016-12-11T06:12:36.116Z,9.75
2016-12-11T06:13:16.617Z,9.81
2016-12-11T06:13:57.415Z,9.78
2016-12-11T06:14:38.214Z,9.78
2016-12-11T06:15:18.756Z,9.75
2016-12-11T06:15:59.307Z,9.74
2016-12-11T06:16:39.948Z,9.76
2016-12-11T06:17:20.610Z,9.83
2016-12-11T06:18:01.060Z,9.74
2016-12-11T06:18:41.766Z,9.72
2016-12-11T06:19:22.313Z,9.66
2016-12-11T06:20:02.852Z,9.74
2016-12-11T06:20:43.467Z,9.61
2016-12-11T06:21:24.189Z,9.65
2016-12-11T06:22:04.902Z,9.65
2016-12-11T06:22:45.669Z,9.65
2016-12-11T06:23:26.351Z,9.69
2016-12-11T06:24:06.883Z,9.65
2016-12-11T06:24:47.424Z,9.72
2016-12-11T06:25:27.964Z,9.74
2016-12-11T06:26:08.495Z,9.72
2016-12-11T06:26:49.045Z,9.72
2016-12-11T06:27:29.573Z,9.56
2016-12-11T06:28:10.108Z,9.66
2016-12-11T06:28:50.646Z,9.66
2016-12-11T06:29:31.179Z,9.64
2016-12-11T06:30:11.720Z,9.6
2016-12-11T06:30:52.253Z,9.57
2016-12-11T06:31:32.790Z,9.66
2016-12-11T06:32:13.326Z,9.65
2016-12-11T06:32:53.862Z,9.54
2016-12-11T06:33:34.411Z,9.54
2016-12-11T06:34:14.942Z,9.58
2016-12-11T06:34:55.497Z,9.51
2016-12-11T06:35:36.061Z,9.61
2016-12-11T06:36:16.586Z,9.54
2016-12-11T06:36:57.120Z,9.58
2016-12-11T06:37:37.655Z,9.57
2016-12-11T06:38:18.188Z,9.6
2016-12-11T06:38:58.726Z,9.6
2016-12-11T06:39:39.299Z,9.6
2016-12-11T06:40:19.833Z,9.57
2016-12-11T06:41:00.370Z,9.57
2016-12-11T06:41:40.908Z,9.65
2016-12-11T06:42:21.484Z,9.5
2016-12-11T06:43:02.019Z,9.51
2016-12-11T06:43:42.793Z,9.5
2016-12-11T06:44:23.329Z,9.48
2016-12-11T06:45:03.866Z,9.57
2016-12-11T06:45:44.458Z,9.54
2016-12-11T06:46:24.994Z,9.5
2016-12-11T06:47:05.704Z,9.51
2016-12-11T06:47:46.321Z,9.51
2016-12-11T06:48:26.952Z,9.53
2016-12-11T06:49:07.653Z,9.48
2016-12-11T06:49:48.184Z,9.48
2016-12-11T06:50:28.887Z,9.51
2016-12-11T06:51:09.411Z,9.48
2016-12-11T06:51:50.042Z,9.47
2016-12-11T06:52:30.706Z,9.47
2016-12-11T06:53:11.244Z,9.43
2016-12-11T06:53:52.136Z,9.4
2016-12-11T06:54:32.925Z,9.47
2016-12-11T06:55:13.682Z,9.47
2016-12-11T06:55:54.482Z,9.39
2016-12-11T06:56:35.023Z,9.48
2016-12-11T06:57:15.539Z,9.43
2016-12-11T06:57:56.186Z,9.38
2016-12-11T06:58:36.779Z,9.4
2016-12-11T06:59:17.580Z,9.42
2016-12-11T06:59:58.118Z,9.39
2016-12-11T07:00:38.871Z,9.5
2016-12-11T07:01:19.535Z,9.38
2016-12-11T07:02:00.212Z,9.47
2016-12-11T07:02:40.953Z,9.46
2016-12-11T07:03:21.658Z,9.47
2016-12-11T07:04:02.595Z,9.4
2016-12-11T07:04:43.133Z,9.47
2016-12-11T07:05:23.671Z,9.48
2016-12-11T07:06:04.605Z,9.47
2016-12-11T07:06:45.141Z,9.47
2016-12-11T07:07:25.678Z,9.38
2016-12-11T07:08:06.219Z,9.46
2016-12-11T07:08:46.760Z,9.5
2016-12-11T07:09:27.291Z,9.43
2016-12-11T07:10:07.831Z,9.43
2016-12-11T07:10:48.367Z,9.4
2016-12-11T07:11:28.971Z,9.47
2016-12-11T07:12:09.500Z,9.46
2016-12-11T07:12:50.050Z,9.4
2016-12-11T07:13:30.591Z,9.47
2016-12-11T07:14:11.131Z,9.38
2016-12-11T07:14:51.664Z,9.35
2016-12-11T07:15:32.440Z,9.47
2016-12-11T07:16:12.986Z,9.42
2016-12-11T07:16:53.521Z,9.4
2016-12-11T07:17:34.051Z,9.4
2016-12-11T07:18:14.587Z,9.4
2016-12-11T07:18:55.120Z,9.42
2016-12-11T07:19:35.662Z,9.43
2016-12-11T07:20:16.197Z,9.47
2016-12-11T07:20:56.738Z,9.4
2016-12-11T07:21:37.260Z,9.36
2016-12-11T07:22:17.966Z,9.4
2016-12-11T07:22:58.503Z,9.36
2016-12-11T07:23:39.039Z,9.32
2016-12-11T07:24:19.580Z,9.32
2016-12-11T07:25:00.116Z,9.31
2016-12-11T07:25:40.650Z,9.35
2016-12-11T07:26:21.183Z,9.39
2016-12-11T07:27:01.726Z,9.32
2016-12-11T07:27:42.250Z,9.36
2016-12-11T07:28:22.790Z,9.29
2016-12-11T07:29:03.325Z,9.29
2016-12-11T07:29:44.021Z,9.26
2016-12-11T07:30:24.563Z,9.32
2016-12-11T07:31:05.098Z,9.29
2016-12-11T07:31:45.635Z,9.35
2016-12-11T07:32:26.170Z,9.26
2016-12-11T07:33:06.703Z,9.21
2016-12-11T07:33:47.238Z,9.24
2016-12-11T07:34:27.780Z,9.21
2016-12-11T07:35:08.506Z,9.24
2016-12-11T07:35:49.077Z,9.24
2016-12-11T07:36:29.619Z,9.26
2016-12-11T07:37:10.158Z,9.21
2016-12-11T07:37:50.698Z,9.18
2016-12-11T07:38:31.233Z,9.23
2016-12-11T07:39:11.914Z,9.23
2016-12-11T07:39:52.474Z,9.24
2016-12-11T07:40:33.014Z,9.26
2016-12-11T07:41:13.603Z,9.2
2016-12-11T07:41:54.137Z,9.2
2016-12-11T07:42:34.675Z,9.2
2016-12-11T07:43:15.225Z,9.26
2016-12-11T07:43:56.965Z,9.24
2016-12-11T07:44:37.501Z,9.23
2016-12-11T07:45:18.031Z,9.21
2016-12-11T07:45:58.557Z,9.24
2016-12-11T07:46:39.097Z,9.24
2016-12-11T07:47:19.634Z,9.23
2016-12-11T07:48:00.172Z,9.26
2016-12-11T07:48:40.718Z,9.24
2016-12-11T07:49:21.254Z,9.18
2016-12-11T07:50:01.783Z,9.23
2016-12-11T07:50:42.311Z,9.23
2016-12-11T07:51:22.883Z,9.23
2016-12-11T07:52:03.409Z,9.28
2016-12-11T07:52:43.941Z,9.33
2016-12-11T07:53:24.465Z,9.24
2016-12-11T07:54:04.989Z,9.23
2016-12-11T07:54:45.529Z,9.32
2016-12-11T07:55:26.073Z,9.35
2016-12-11T07:56:06.606Z,9.35
2016-12-11T07:56:47.150Z,9.36
2016-12-11T07:57:27.666Z,9.35
2016-12-11T07:58:08.210Z,9.24
2016-12-11T07:58:48.723Z,9.35
2016-12-11T07:59:29.265Z,9.32
2016-12-11T08:00:09.803Z,9.38
2016-12-11T08:00:50.346Z,9.31
2016-12-11T08:01:30.884Z,9.36
2016-12-11T08:02:11.408Z,9.38
2016-12-11T08:02:51.940Z,9.32
2016-12-11T08:03:32.468Z,9.31
2016-12-11T08:04:13.187Z,9.32
2016-12-11T08:04:53.723Z,9.36
2016-12-11T08:05:34.279Z,9.32
2016-12-11T08:06:14.824Z,9.33
2016-12-11T08:06:55.354Z,9.38
2016-12-11T08:07:35.888Z,9.31
2016-12-11T08:08:16.428Z,9.32
2016-12-11T08:08:56.956Z,9.32
2016-12-11T08:09:37.491Z,9.26
2016-12-11T08:10:18.029Z,9.28
2016-12-11T08:10:58.569Z,9.36
2016-12-11T08:11:39.100Z,9.33
2016-12-11T08:12:19.646Z,9.29
2016-12-11T08:13:00.205Z,9.31
2016-12-11T08:13:40.740Z,9.33
2016-12-11T08:14:21.316Z,9.32
2016-12-11T08:15:01.804Z,9.28
2016-12-11T08:15:42.358Z,9.31
2016-12-11T08:16:22.901Z,9.31
2016-12-11T08:17:03.448Z,9.32
2016-12-11T08:17:43.986Z,9.26
2016-12-11T08:18:24.509Z,9.28
2016-12-11T08:19:05.045Z,9.35
2016-12-11T08:19:45.590Z,9.42
2016-12-11T08:20:26.116Z,9.33
2016-12-11T08:21:06.651Z,9.33
2016-12-11T08:21:47.199Z,9.29
2016-12-11T08:22:27.732Z,9.32
2016-12-11T08:23:08.263Z,9.29
2016-12-11T08:23:48.795Z,9.26
2016-12-11T08:24:29.344Z,9.26
2016-12-11T08:25:09.862Z,9.31
2016-12-11T08:25:50.387Z,9.33
2016-12-11T08:26:30.903Z,9.26
2016-12-11T08:27:11.444Z,9.33
2016-12-11T08:27:51.983Z,9.35
2016-12-11T08:28:32.542Z,9.31
2016-12-11T08:29:13.217Z,9.29
2016-12-11T08:29:53.749Z,9.29
2016-12-11T08:30:34.297Z,9.26
2016-12-11T08:31:14.824Z,9.31
2016-12-11T08:31:55.356Z,9.35
2016-12-11T08:32:35.896Z,9.33
2016-12-11T08:33:16.427Z,9.29
2016-12-11T08:33:56.977Z,9.39
2016-12-11T08:34:37.488Z,9.35
2016-12-11T08:35:18.028Z,9.4
2016-12-11T08:35:58.565Z,9.29
2016-12-11T08:36:39.112Z,9.33
2016-12-11T08:37:19.651Z,9.4
2016-12-11T08:38:00.177Z,9.4
2016-12-11T08:38:40.714Z,9.35
2016-12-11T08:39:21.232Z,9.42
2016-12-11T08:40:01.777Z,9.39
2016-12-11T08:40:42.416Z,9.43
2016-12-11T08:41:22.939Z,9.42
2016-12-11T08:42:03.462Z,9.35
2016-12-11T08:42:44.029Z,9.46
2016-12-11T08:43:24.531Z,9.38
2016-12-11T08:44:05.067Z,9.42
2016-12-11T08:44:45.603Z,9.39
2016-12-11T08:45:26.149Z,9.43
2016-12-11T08:46:06.680Z,9.47
2016-12-11T08:46:47.211Z,9.39
2016-12-11T08:47:27.741Z,9.48
2016-12-11T08:48:08.277Z,9.36
2016-12-11T08:48:48.817Z,9.46
2016-12-11T08:49:29.354Z,9.38
2016-12-11T08:50:09.883Z,9.39
2016-12-11T08:50:50.423Z,9.38
2016-12-11T08:51:30.954Z,9.46
2016-12-11T08:52:11.555Z,9.47
2016-12-11T08:52:52.014Z,9.46
2016-12-11T08:53:32.551Z,9.38
2016-12-11T08:54:13.151Z,9.47
2016-12-11T08:54:53.682Z,9.43
2016-12-11T08:55:34.209Z,9.33
2016-12-11T08:56:14.741Z,9.47
2016-12-11T08:56:55.276Z,9.47
2016-12-11T08:57:35.813Z,9.46
2016-12-11T08:58:16.342Z,9.47
2016-12-11T08:58:56.870Z,9.42
2016-12-11T08:59:37.399Z,9.5
2016-12-11T09:00:17.920Z,9.5
2016-12-11T09:00:58.454Z,9.54
2016-12-11T09:01:39.005Z,9.56
2016-12-11T09:02:19.517Z,9.47
2016-12-11T09:03:00.105Z,9.57
2016-12-11T09:03:40.633Z,9.51
2016-12-11T09:04:21.188Z,9.51
2016-12-11T09:05:01.734Z,9.5
2016-12-11T09:05:42.281Z,9.53
2016-12-11T09:06:22.812Z,9.5
2016-12-11T09:07:03.344Z,9.5
2016-12-11T09:07:43.880Z,9.51
2016-12-11T09:08:24.419Z,9.5
2016-12-11T09:09:04.957Z,9.5
2016-12-11T09:09:45.477Z,9.66
2016-12-11T09:10:26.010Z,9.61
2016-12-11T09:11:06.546Z,9.6
2016-12-11T09:11:47.072Z,9.61
2016-12-11T09:12:27.625Z,9.6
2016-12-11T09:13:08.285Z,9.64
2016-12-11T09:13:48.824Z,9.64
2016-12-11T09:14:29.363Z,9.61
2016-12-11T09:15:09.905Z,9.56
2016-12-11T09:15:50.442Z,9.65
2016-12-11T09:16:31.170Z,9.66
2016-12-11T09:17:11.698Z,9.68
2016-12-11T09:17:52.245Z,9.65
2016-12-11T09:18:32.778Z,9.6
2016-12-11T09:19:13.301Z,9.68